createdAt,value
2023-01-11T00:01:22.253Z,4.91
2023-01-11T00:03:49.751Z,4.94
2023-01-11T00:06:17.213Z,4.98
2023-01-11T00:08:46.306Z,5.08
2023-01-11T00:11:15.598Z,5.20
2023-01-11T00:13:43.151Z,5.10
2023-01-11T00:16:10.687Z,5.28
2023-01-11T00:18:40.768Z,5.41
2023-01-11T00:21:08.833Z,5.48
2023-01-11T00:23:37.740Z,5.57
2023-01-11T00:26:07.978Z,5.55
2023-01-11T00:28:35.643Z,5.62
2023-01-11T00:31:03.245Z,5.67
2023-01-11T00:33:31.031Z,5.71
2023-01-11T00:35:58.475Z,5.78
2023-01-11T00:38:42.622Z,5.72
2023-01-11T00:41:26.550Z,5.85
2023-01-11T00:44:11.986Z,5.82
2023-01-11T00:46:57.115Z,5.90
2023-01-11T00:49:24.917Z,5.87
2023-01-11T00:51:52.544Z,5.93
2023-01-11T00:54:20.078Z,5.97
2023-01-11T00:56:48.898Z,5.99
2023-01-11T00:59:16.364Z,5.77
2023-01-11T01:01:43.859Z,5.99
2023-01-11T01:04:11.393Z,6.01
2023-01-11T01:06:38.969Z,5.87
2023-01-11T01:09:06.433Z,6.03
2023-01-11T01:11:33.854Z,6.03
2023-01-11T01:14:20.433Z,5.95
2023-01-11T01:16:48.184Z,6.02
2023-01-11T01:19:16.543Z,6.11
2023-01-11T01:21:44.000Z,6.13
2023-01-11T01:24:11.690Z,6.18
2023-01-11T01:26:39.160Z,6.21
2023-01-11T01:29:07.937Z,6.22
2023-01-11T01:31:35.526Z,6.22
2023-01-11T01:34:03.045Z,6.28
2023-01-11T01:36:30.506Z,6.30
2023-01-11T01:39:00.157Z,6.34
2023-01-11T01:41:28.472Z,6.39
2023-01-11T01:44:00.507Z,6.41
2023-01-11T01:46:31.899Z,6.46
2023-01-11T01:49:02.889Z,6.44
2023-01-11T01:51:35.034Z,6.47
2023-01-11T01:54:07.736Z,6.43
2023-01-11T01:56:41.331Z,6.42
2023-01-11T01:59:13.556Z,6.42
2023-01-11T02:01:48.980Z,6.43
2023-01-11T02:04:22.792Z,6.44
2023-01-11T02:06:51.310Z,6.45
2023-01-11T02:09:27.168Z,6.44
2023-01-11T02:11:56.543Z,6.43
2023-01-11T02:14:25.165Z,6.43
2023-01-11T02:16:53.976Z,6.45
2023-01-11T02:19:39.287Z,6.43
2023-01-11T02:22:42.289Z,6.45
2023-01-11T02:25:38.536Z,6.42
2023-01-11T02:28:10.503Z,6.48
2023-01-11T02:30:45.936Z,6.53
2023-01-11T02:33:23.498Z,6.60
2023-01-11T02:36:02.796Z,6.61
2023-01-11T02:38:35.105Z,6.64
2023-01-11T02:41:09.779Z,6.69
2023-01-11T02:44:03.786Z,6.71
2023-01-11T02:46:35.743Z,6.76
2023-01-11T02:49:13.517Z,6.79
2023-01-11T02:51:45.944Z,6.71
2023-01-11T02:54:17.203Z,6.87
2023-01-11T02:56:48.437Z,6.88
2023-01-11T02:59:21.637Z,6.83
2023-01-11T03:01:51.399Z,6.83
2023-01-11T03:04:27.420Z,6.81
2023-01-11T03:07:16.170Z,6.79
2023-01-11T03:09:57.051Z,6.78
2023-01-11T03:12:54.729Z,6.80
2023-01-11T03:15:42.585Z,6.76
2023-01-11T03:18:26.916Z,6.77
2023-01-11T03:21:04.480Z,6.77
2023-01-11T03:23:38.438Z,6.78
2023-01-11T03:26:17.641Z,6.80
2023-01-11T03:28:56.551Z,6.80
2023-01-11T03:31:33.985Z,6.82
2023-01-11T03:34:10.381Z,6.82
2023-01-11T03:36:42.907Z,6.83
2023-01-11T03:39:19.262Z,6.86
2023-01-11T03:41:49.462Z,6.83
2023-01-11T03:44:20.471Z,6.87
2023-01-11T03:46:52.546Z,6.83
2023-01-11T03:49:24.352Z,6.85
2023-01-11T03:51:53.319Z,6.88
2023-01-11T03:54:24.650Z,6.83
2023-01-11T03:56:57.256Z,6.87
2023-01-11T03:59:25.215Z,6.88
2023-01-11T04:01:55.520Z,6.89
2023-01-11T04:04:23.087Z,6.89
2023-01-11T04:06:50.936Z,6.92
2023-01-11T04:09:18.428Z,6.95
2023-01-11T04:11:46.238Z,6.93
2023-01-11T04:14:13.712Z,6.99
2023-01-11T04:16:41.191Z,7.01
2023-01-11T04:19:10.286Z,6.98
2023-01-11T04:21:37.750Z,7.02
2023-01-11T04:24:05.369Z,7.01
2023-01-11T04:26:33.083Z,7.06
2023-01-11T04:29:00.551Z,7.06
2023-01-11T04:31:28.033Z,7.13
2023-01-11T04:33:55.484Z,7.13
2023-01-11T04:36:24.265Z,7.16
2023-01-11T04:38:51.708Z,7.21
2023-01-11T04:41:36.709Z,7.24
2023-01-11T04:44:04.151Z,7.26
2023-01-11T04:46:31.582Z,7.26
2023-01-11T04:48:59.157Z,7.29
2023-01-11T04:51:27.923Z,7.35
2023-01-11T04:53:55.379Z,7.36
2023-01-11T04:56:22.836Z,7.40
2023-01-11T04:58:50.282Z,7.40
2023-01-11T05:01:19.469Z,7.39
2023-01-11T05:03:47.518Z,7.44
2023-01-11T05:06:16.032Z,7.47
2023-01-11T05:08:48.056Z,7.49
2023-01-11T05:11:17.001Z,7.53
2023-01-11T05:13:45.143Z,7.52
2023-01-11T05:16:14.349Z,7.54
2023-01-11T05:18:42.800Z,7.55
2023-01-11T05:21:12.096Z,7.61
2023-01-11T05:23:39.569Z,7.61
2023-01-11T05:26:10.150Z,7.60
2023-01-11T05:28:37.781Z,7.64
2023-01-11T05:31:05.870Z,7.64
2023-01-11T05:33:33.595Z,7.52
2023-01-11T05:36:02.295Z,7.66
2023-01-11T05:38:30.143Z,7.66
2023-01-11T05:40:58.653Z,7.72
2023-01-11T05:43:28.800Z,7.71
2023-01-11T05:45:56.189Z,7.70
2023-01-11T05:48:24.389Z,7.68
2023-01-11T05:50:52.173Z,7.69
2023-01-11T05:53:20.140Z,7.77
2023-01-11T05:55:54.874Z,7.78
2023-01-11T05:58:23.044Z,7.77
2023-01-11T06:00:52.887Z,7.76
2023-01-11T06:03:20.939Z,7.77
2023-01-11T06:05:48.921Z,7.64
2023-01-11T06:08:16.672Z,7.79
2023-01-11T06:10:46.104Z,7.74
2023-01-11T06:13:28.765Z,7.78
2023-01-11T06:16:01.523Z,7.81
2023-01-11T06:18:30.269Z,7.82
2023-01-11T06:20:58.562Z,7.80
2023-01-11T06:23:26.537Z,7.81
2023-01-11T06:25:54.051Z,7.80
2023-01-11T06:28:22.105Z,7.79
2023-01-11T06:30:52.690Z,7.81
2023-01-11T06:33:22.580Z,7.82
2023-01-11T06:35:50.034Z,7.80
2023-01-11T06:38:18.219Z,7.83
2023-01-11T06:40:53.424Z,7.81
2023-01-11T06:43:21.563Z,7.80
2023-01-11T06:45:49.181Z,7.82
2023-01-11T06:48:16.920Z,7.71
2023-01-11T06:50:48.734Z,7.78
2023-01-11T06:53:16.669Z,7.69
2023-01-11T06:55:44.874Z,7.79
2023-01-11T06:58:12.467Z,7.81
2023-01-11T07:00:40.053Z,7.80
2023-01-11T07:03:07.721Z,7.79
2023-01-11T07:05:36.573Z,7.83
2023-01-11T07:08:05.939Z,7.76
2023-01-11T07:10:33.373Z,7.79
2023-01-11T07:13:00.841Z,7.77
2023-01-11T07:15:28.377Z,7.75
2023-01-11T07:17:56.332Z,7.78
2023-01-11T07:20:24.366Z,7.80
2023-01-11T07:22:51.876Z,7.82
2023-01-11T07:25:20.642Z,7.79
2023-01-11T07:27:48.066Z,7.81
2023-01-11T07:30:15.677Z,7.83
2023-01-11T07:32:43.094Z,7.87
2023-01-11T07:35:10.820Z,7.84
2023-01-11T07:37:41.280Z,7.87
2023-01-11T07:40:09.787Z,7.87
2023-01-11T07:42:55.432Z,7.87
2023-01-11T07:45:24.239Z,7.86
2023-01-11T07:47:54.432Z,7.84
2023-01-11T07:50:21.872Z,7.78
2023-01-11T07:52:49.655Z,7.80
2023-01-11T07:55:17.388Z,7.75
2023-01-11T07:57:46.185Z,7.75
2023-01-11T08:00:14.596Z,7.79
2023-01-11T08:02:42.111Z,7.78
2023-01-11T08:05:10.612Z,7.68
2023-01-11T08:07:38.069Z,7.65
2023-01-11T08:10:06.482Z,7.60
2023-01-11T08:12:51.700Z,7.44
2023-01-11T08:15:22.924Z,7.49
2023-01-11T08:17:51.057Z,7.46
2023-01-11T08:20:20.645Z,7.44
2023-01-11T08:22:48.339Z,7.40
2023-01-11T08:25:15.999Z,7.36
2023-01-11T08:27:43.499Z,7.38
2023-01-11T08:30:12.431Z,7.35
2023-01-11T08:32:41.291Z,7.29
2023-01-11T08:35:09.402Z,7.29
2023-01-11T08:37:36.871Z,7.33
2023-01-11T08:40:04.608Z,7.31
2023-01-11T08:42:32.554Z,7.29
2023-01-11T08:45:00.010Z,7.37
2023-01-11T08:47:27.476Z,7.39
2023-01-11T08:49:56.263Z,7.37
2023-01-11T08:52:23.757Z,7.39
2023-01-11T08:54:51.230Z,7.31
2023-01-11T08:57:18.656Z,7.32
2023-01-11T08:59:46.125Z,7.33
2023-01-11T09:02:14.011Z,7.26
2023-01-11T09:04:42.684Z,7.34
2023-01-11T09:07:11.478Z,7.31
2023-01-11T09:09:38.911Z,7.33
2023-01-11T09:12:06.786Z,7.31
2023-01-11T09:14:34.245Z,7.33
2023-01-11T09:17:01.692Z,7.31
2023-01-11T09:19:29.123Z,7.36
2023-01-11T09:22:01.791Z,7.37
2023-01-11T09:24:31.212Z,7.29
2023-01-11T09:26:59.754Z,7.38
2023-01-11T09:29:27.393Z,7.38
2023-01-11T09:31:54.868Z,7.36
2023-01-11T09:34:22.419Z,7.37
2023-01-11T09:36:50.451Z,7.36
2023-01-11T09:39:20.336Z,7.38
2023-01-11T09:42:24.418Z,7.42
2023-01-11T09:44:56.503Z,7.47
2023-01-11T09:47:32.629Z,7.44
2023-01-11T09:50:06.158Z,7.47
2023-01-11T09:52:39.917Z,7.44
2023-01-11T09:55:15.083Z,7.38
2023-01-11T09:57:53.963Z,7.34
2023-01-11T10:00:28.783Z,7.27
2023-01-11T10:03:15.243Z,7.24
2023-01-11T10:06:01.055Z,7.17
2023-01-11T10:18:22.522Z,6.92
2023-01-11T10:18:37.853Z,6.89
2023-01-11T10:20:37.639Z,6.82
2023-01-11T10:23:12.281Z,6.83
2023-01-11T10:25:47.904Z,6.80
2023-01-11T10:28:23.066Z,6.78
2023-01-11T10:31:07.959Z,6.73
2023-01-11T10:34:04.921Z,6.70
2023-01-11T10:36:55.376Z,6.67
2023-01-11T10:39:46.445Z,6.64
2023-01-11T10:42:21.532Z,6.60
2023-01-11T10:44:59.963Z,6.62
2023-01-11T10:47:32.775Z,6.56
2023-01-11T10:50:06.042Z,6.54
2023-01-11T10:52:41.205Z,6.52
2023-01-11T10:55:24.785Z,6.56
2023-01-11T10:58:04.725Z,6.53
2023-01-11T11:00:39.884Z,6.48
2023-01-11T11:03:35.454Z,6.47
2023-01-11T11:06:10.912Z,6.53
2023-01-11T11:08:46.375Z,6.48
2023-01-11T11:11:20.024Z,6.50
2023-01-11T11:13:55.475Z,6.56
2023-01-11T11:16:39.083Z,6.58
2023-01-11T11:19:13.122Z,6.54
2023-01-11T11:21:43.586Z,6.60
2023-01-11T11:24:20.344Z,6.61
2023-01-11T11:26:54.550Z,6.57
2023-01-11T11:29:30.379Z,6.60
2023-01-11T11:32:00.149Z,6.53
2023-01-11T11:34:30.787Z,6.61
2023-01-11T11:37:00.050Z,6.61
2023-01-11T11:39:30.390Z,6.56
2023-01-11T11:42:06.301Z,6.57
2023-01-11T11:44:33.919Z,6.48
2023-01-11T11:47:02.696Z,6.37
2023-01-11T11:49:33.124Z,6.26
2023-01-11T11:52:03.184Z,6.23
2023-01-11T11:54:33.758Z,6.15
2023-01-11T11:57:15.318Z,6.13
2023-01-11T11:59:47.147Z,6.16
2023-01-11T12:02:26.183Z,6.13
2023-01-11T12:04:58.180Z,6.14
2023-01-11T12:07:34.452Z,6.13
2023-01-11T12:10:10.013Z,6.11
2023-01-11T12:12:51.369Z,6.08
2023-01-11T12:15:21.358Z,6.03
2023-01-11T12:17:49.753Z,6.07
2023-01-11T12:20:34.629Z,6.11
2023-01-11T12:23:21.534Z,6.02
2023-01-11T12:26:12.312Z,5.99
2023-01-11T12:29:16.469Z,5.96
2023-01-11T12:31:58.403Z,5.93
2023-01-11T12:34:47.314Z,5.92
2023-01-11T12:37:27.740Z,5.92
2023-01-11T12:40:04.488Z,5.87
2023-01-11T12:42:57.666Z,5.91
2023-01-11T12:45:40.923Z,5.89
2023-01-11T12:48:25.443Z,5.86
2023-01-11T12:51:04.155Z,5.80
2023-01-11T12:53:44.556Z,5.73
2023-01-11T12:56:34.956Z,5.71
2023-01-11T12:59:12.467Z,5.68
2023-01-11T13:01:49.586Z,5.64
2023-01-11T13:04:36.175Z,5.65
2023-01-11T13:07:15.244Z,5.59
2023-01-11T13:09:59.384Z,5.60
2023-01-11T13:12:33.259Z,5.60
2023-01-11T13:15:14.878Z,5.43
2023-01-11T13:17:49.186Z,5.61
2023-01-11T13:20:48.802Z,5.66
2023-01-11T13:23:29.192Z,5.77
2023-01-11T13:26:00.462Z,5.79
2023-01-11T13:28:34.765Z,5.73
2023-01-11T13:31:05.173Z,5.69
2023-01-11T13:33:33.664Z,5.65
2023-01-11T13:36:15.115Z,5.60
2023-01-11T13:38:55.052Z,5.66
2023-01-11T13:41:28.419Z,5.66
2023-01-11T13:43:59.776Z,5.64
2023-01-11T13:46:44.781Z,5.58
2023-01-11T13:49:21.221Z,5.65
2023-01-11T13:51:54.026Z,5.74
2023-01-11T13:54:28.517Z,5.84
2023-01-11T13:57:03.055Z,5.87
2023-01-11T13:59:35.366Z,5.77
2023-01-11T14:02:06.325Z,5.88
2023-01-11T14:04:45.494Z,5.88
2023-01-11T14:07:26.020Z,5.97
2023-01-11T14:10:13.321Z,6.05
2023-01-11T14:13:07.147Z,6.12
2023-01-11T14:15:41.081Z,6.19
2023-01-11T14:18:19.958Z,6.23
2023-01-11T14:20:56.136Z,6.22
2023-01-11T14:23:32.861Z,6.21
2023-01-11T14:26:31.535Z,6.18
2023-01-11T14:29:16.810Z,6.09
2023-01-11T14:32:02.793Z,6.06
2023-01-11T14:35:00.129Z,5.95
2023-01-11T14:38:03.200Z,5.87
2023-01-11T14:41:00.557Z,5.90
2023-01-11T14:43:41.878Z,5.92
2023-01-11T14:46:59.909Z,5.90
2023-01-11T14:49:41.310Z,5.85
2023-01-11T14:52:13.482Z,5.79
2023-01-11T14:54:45.083Z,5.75
2023-01-11T14:57:37.749Z,5.76
2023-01-11T15:00:06.814Z,5.72
2023-01-11T15:02:34.411Z,5.68
2023-01-11T15:05:34.782Z,5.67
2023-01-11T15:08:16.910Z,5.64
2023-01-11T15:11:02.608Z,5.57
2023-01-11T15:13:33.915Z,5.53
2023-01-11T15:16:35.596Z,5.47
2023-01-11T15:19:06.699Z,5.28
2023-01-11T15:21:41.600Z,5.28
2023-01-11T15:24:22.800Z,5.25
2023-01-11T15:26:50.945Z,5.22
2023-01-11T15:29:23.068Z,5.19
2023-01-11T15:32:08.090Z,4.95
2023-01-11T15:34:43.856Z,5.07
2023-01-11T15:37:42.151Z,5.04
2023-01-11T15:40:20.319Z,4.97
2023-01-11T15:43:22.238Z,4.91
2023-01-11T15:46:26.088Z,4.88
2023-01-11T15:49:11.593Z,4.84
2023-01-11T15:52:09.115Z,4.83
2023-01-11T15:55:16.485Z,4.73
2023-01-11T15:58:05.349Z,4.67
2023-01-11T16:01:16.371Z,4.62
2023-01-11T16:04:04.785Z,4.60
2023-01-11T16:06:45.788Z,4.49
2023-01-11T16:09:33.230Z,4.45
2023-01-11T16:12:19.785Z,4.43
2023-01-11T16:15:07.867Z,4.38
2023-01-11T16:17:38.278Z,4.34
2023-01-11T16:20:21.841Z,4.23
2023-01-11T16:22:54.336Z,4.10
2023-01-11T16:25:24.014Z,4.17
2023-01-11T16:27:58.350Z,4.22
2023-01-11T16:30:27.185Z,4.09
2023-01-11T16:33:13.726Z,4.20
2023-01-11T16:35:41.228Z,4.12
2023-01-11T16:38:15.955Z,4.18
2023-01-11T16:40:46.990Z,4.20
2023-01-11T16:43:22.623Z,4.19
2023-01-11T16:45:53.890Z,4.20
2023-01-11T16:48:22.960Z,4.19
2023-01-11T16:51:00.859Z,4.32
2023-01-11T16:53:29.818Z,4.40
2023-01-11T16:56:04.991Z,4.43
2023-01-11T16:58:35.932Z,4.40
2023-01-11T17:01:06.376Z,4.47
2023-01-11T17:03:35.566Z,4.55
2023-01-11T17:06:16.776Z,4.52
2023-01-11T17:08:46.085Z,4.43
2023-01-11T17:11:39.259Z,4.31
2023-01-11T17:14:28.653Z,4.39
2023-01-11T17:16:59.880Z,4.37
2023-01-11T17:19:29.641Z,4.25
2023-01-11T17:22:03.433Z,4.06
2023-01-11T17:24:34.693Z,4.05
2023-01-11T17:27:03.152Z,4.02
2023-01-11T17:29:34.869Z,4.00
2023-01-11T17:32:05.483Z,3.98
2023-01-11T17:34:34.922Z,3.98
2023-01-11T17:37:05.129Z,3.92
2023-01-11T17:39:35.321Z,3.90
2023-01-11T17:42:22.753Z,3.91
2023-01-11T17:45:12.750Z,3.96
2023-01-11T17:47:41.821Z,3.91
2023-01-11T17:50:23.723Z,4.02
2023-01-11T17:52:55.480Z,3.96
2023-01-11T17:55:25.422Z,4.05
2023-01-11T17:58:14.251Z,4.01
2023-01-11T18:00:44.790Z,3.95
2023-01-11T18:03:15.643Z,4.14
2023-01-11T18:05:43.984Z,4.18
2023-01-11T18:08:20.052Z,4.19
2023-01-11T18:10:54.153Z,4.17
2023-01-11T18:13:28.640Z,4.11
2023-01-11T18:15:57.687Z,4.14
2023-01-11T18:18:41.933Z,3.98
2023-01-11T18:21:32.606Z,4.10
2023-01-11T18:24:33.620Z,4.10
2023-01-11T18:27:26.745Z,4.08
2023-01-11T18:29:55.058Z,4.07
2023-01-11T18:32:24.229Z,4.01
2023-01-11T18:34:54.257Z,4.04
2023-01-11T18:37:22.585Z,4.06
2023-01-11T18:39:51.722Z,4.08
2023-01-11T18:42:23.575Z,4.09
2023-01-11T18:44:51.223Z,4.06
2023-01-11T18:47:21.465Z,4.03
2023-01-11T18:49:51.570Z,4.04
2023-01-11T18:52:20.081Z,4.02
2023-01-11T18:54:48.294Z,4.06
2023-01-11T18:57:15.750Z,4.12
2023-01-11T18:59:43.241Z,4.09
2023-01-11T19:04:55.992Z,4.17
2023-01-11T19:07:24.289Z,4.19
2023-01-11T19:09:51.931Z,4.20
2023-01-11T19:12:19.437Z,4.17
2023-01-11T19:14:47.080Z,4.10
2023-01-11T19:17:14.872Z,4.11
2023-01-11T19:19:42.768Z,3.83
2023-01-11T19:22:12.577Z,3.85
2023-01-11T19:24:41.380Z,4.05
2023-01-11T19:27:09.129Z,3.99
2023-01-11T19:29:36.724Z,3.98
2023-01-11T19:32:04.586Z,3.95
2023-01-11T19:34:33.922Z,3.87
2023-01-11T19:37:01.731Z,4.06
2023-01-11T19:39:30.852Z,4.04
2023-01-11T19:41:59.923Z,3.79
2023-01-11T19:44:30.373Z,3.73
2023-01-11T19:47:10.278Z,3.98
2023-01-11T19:49:41.801Z,4.03
2023-01-11T19:52:14.590Z,3.97
2023-01-11T19:54:44.601Z,3.73
2023-01-11T19:57:14.207Z,3.90
2023-01-11T19:59:42.571Z,3.73
2023-01-11T20:02:11.785Z,3.82
2023-01-11T20:04:42.875Z,3.90
2023-01-11T20:07:12.797Z,3.90
2023-01-11T20:09:40.381Z,4.00
2023-01-11T20:12:11.870Z,3.65
2023-01-11T20:14:40.462Z,3.99
2023-01-11T20:17:08.941Z,4.17
2023-01-11T20:19:36.751Z,4.18
2023-01-11T20:22:04.705Z,4.24
2023-01-11T20:24:32.725Z,3.97
2023-01-11T20:27:02.098Z,4.18
2023-01-11T20:29:31.325Z,4.27
2023-01-11T20:32:18.582Z,4.35
2023-01-11T20:34:49.046Z,4.20
2023-01-11T20:37:18.017Z,4.42
2023-01-11T20:39:45.676Z,4.29
2023-01-11T20:42:13.499Z,4.44
2023-01-11T20:44:44.140Z,4.53
2023-01-11T20:47:17.730Z,4.44
2023-01-11T20:49:45.406Z,4.41
2023-01-11T20:52:12.984Z,4.55
2023-01-11T20:54:40.840Z,4.55
2023-01-11T20:57:12.273Z,4.45
2023-01-11T20:59:40.042Z,4.33
2023-01-11T21:02:13.637Z,4.25
2023-01-11T21:04:41.302Z,4.25
2023-01-11T21:07:08.881Z,4.54
2023-01-11T21:09:36.424Z,4.57
2023-01-11T21:12:03.993Z,4.57
2023-01-11T21:14:31.580Z,4.60
2023-01-11T21:16:59.262Z,4.60
2023-01-11T21:19:28.129Z,4.44
2023-01-11T21:21:55.795Z,4.69
2023-01-11T21:24:23.548Z,4.71
2023-01-11T21:26:51.161Z,4.45
2023-01-11T21:29:18.739Z,4.75
2023-01-11T21:31:46.571Z,4.80
2023-01-11T21:34:16.247Z,4.84
2023-01-11T21:36:45.280Z,4.93
2023-01-11T21:39:14.474Z,4.92
2023-01-11T21:41:58.489Z,4.81
2023-01-11T21:44:30.533Z,4.89
2023-01-11T21:46:58.297Z,4.73
2023-01-11T21:49:25.836Z,4.83
2023-01-11T21:51:54.643Z,4.80
2023-01-11T21:54:22.391Z,4.73
2023-01-11T21:56:50.276Z,4.81
2023-01-11T21:59:18.193Z,4.83
2023-01-11T22:01:46.872Z,4.75
2023-01-11T22:04:16.831Z,4.79
2023-01-11T22:06:47.189Z,4.80
2023-01-11T22:09:16.051Z,4.81
2023-01-11T22:11:43.477Z,4.82
2023-01-11T22:14:11.044Z,4.79
2023-01-11T22:16:39.020Z,4.77
2023-01-11T22:19:08.407Z,4.76
2023-01-11T22:21:37.765Z,4.74
2023-01-11T22:24:08.883Z,4.78
2023-01-11T22:26:39.922Z,4.75
2023-01-11T22:29:18.245Z,4.79
2023-01-11T22:31:48.829Z,4.75
2023-01-11T22:34:17.328Z,4.78
2023-01-11T22:36:45.529Z,4.76
2023-01-11T22:39:14.349Z,4.79
2023-01-11T22:41:45.461Z,4.67
2023-01-11T22:44:13.645Z,4.76
2023-01-11T22:46:41.514Z,4.87
2023-01-11T22:49:09.615Z,4.79
2023-01-11T22:51:37.834Z,4.87
2023-01-11T22:54:05.650Z,4.88
2023-01-11T22:56:33.692Z,4.91
2023-01-11T22:59:02.977Z,4.92
2023-01-11T23:01:32.490Z,4.88
2023-01-11T23:04:00.887Z,4.96
2023-01-11T23:06:30.249Z,4.90
2023-01-11T23:08:58.316Z,4.84
2023-01-11T23:11:46.091Z,4.97
2023-01-11T23:14:16.671Z,4.93
2023-01-11T23:16:45.262Z,4.95
2023-01-11T23:19:13.582Z,4.75
2023-01-11T23:21:41.479Z,4.80
2023-01-11T23:24:09.935Z,4.95
2023-01-11T23:26:37.591Z,4.90
2023-01-11T23:29:05.995Z,4.90
2023-01-11T23:31:35.155Z,4.92
2023-01-11T23:34:03.728Z,4.93
2023-01-11T23:36:33.128Z,4.91
2023-01-11T23:39:01.441Z,4.88
2023-01-11T23:41:46.874Z,4.92
2023-01-11T23:44:16.774Z,4.91
2023-01-11T23:47:03.789Z,4.76
2023-01-11T23:49:32.719Z,4.89
2023-01-11T23:52:00.995Z,4.91
2023-01-11T23:54:30.575Z,4.91
2023-01-11T23:56:58.919Z,4.87
2023-01-11T23:59:26.741Z,4.87
