createdAt,value
2023-02-11T00:02:17.057Z,99372.50
2023-02-11T00:07:18.911Z,99377.63
2023-02-11T00:12:20.749Z,99377.41
2023-02-11T00:17:22.731Z,99367.50
2023-02-11T00:22:24.790Z,99375.94
2023-02-11T00:27:26.621Z,99367.22
2023-02-11T00:32:28.476Z,99365.50
2023-02-11T00:37:30.286Z,99357.94
2023-02-11T00:42:32.414Z,99345.84
2023-02-11T00:47:34.231Z,99328.59
2023-02-11T00:52:36.033Z,99329.22
2023-02-11T00:57:37.973Z,99318.72
2023-02-11T01:02:42.850Z,99298.72
2023-02-11T01:07:45.527Z,99279.84
2023-02-11T01:12:47.463Z,99277.03
2023-02-11T01:17:49.316Z,99273.81
2023-02-11T01:22:51.155Z,99269.50
2023-02-11T01:27:53.025Z,99275.44
2023-02-11T01:32:54.848Z,99288.13
2023-02-11T01:37:56.701Z,99282.69
2023-02-11T01:42:59.560Z,99268.69
2023-02-11T01:48:03.344Z,99247.94
2023-02-11T01:53:23.627Z,99260.50
2023-02-11T01:58:26.301Z,99233.19
2023-02-11T02:03:30.479Z,99232.03
2023-02-11T02:08:55.855Z,99227.75
2023-02-11T02:13:57.783Z,99235.75
2023-02-11T02:19:05.602Z,99242.81
2023-02-11T02:24:32.820Z,99239.41
2023-02-11T02:30:10.139Z,99233.13
2023-02-11T02:35:36.739Z,99230.03
2023-02-11T02:40:47.683Z,99226.38
2023-02-11T02:45:49.809Z,99204.31
2023-02-11T02:51:01.713Z,99218.44
2023-02-11T02:56:42.369Z,99217.88
2023-02-11T03:02:11.018Z,99218.22
2023-02-11T03:07:23.433Z,99222.75
2023-02-11T03:12:27.830Z,99209.56
2023-02-11T03:17:33.254Z,99199.47
2023-02-11T03:22:46.414Z,99180.69
2023-02-11T03:27:57.291Z,99165.97
2023-02-11T03:33:12.662Z,99175.97
2023-02-11T03:38:25.228Z,99169.75
2023-02-11T03:43:40.691Z,99155.19
2023-02-11T03:48:48.781Z,99146.78
2023-02-11T03:53:55.060Z,99143.94
2023-02-11T03:58:57.424Z,99149.53
2023-02-11T04:03:59.188Z,99160.94
2023-02-11T04:09:01.014Z,99164.78
2023-02-11T04:14:02.816Z,99172.97
2023-02-11T04:19:05.158Z,99156.81
2023-02-11T04:24:07.007Z,99149.88
2023-02-11T04:29:08.790Z,99141.34
2023-02-11T04:34:10.621Z,99140.78
2023-02-11T04:39:12.644Z,99135.28
2023-02-11T04:44:14.453Z,99123.34
2023-02-11T04:49:17.428Z,99141.97
2023-02-11T04:54:20.034Z,99142.88
2023-02-11T04:59:21.861Z,99141.97
2023-02-11T05:04:23.798Z,99155.53
2023-02-11T05:09:25.825Z,99162.06
2023-02-11T05:14:27.622Z,99145.66
2023-02-11T05:19:29.460Z,99164.63
2023-02-11T05:24:35.079Z,99162.88
2023-02-11T05:29:37.044Z,99164.34
2023-02-11T05:34:38.834Z,99148.78
2023-02-11T05:39:40.782Z,99152.84
2023-02-11T05:44:42.623Z,99149.91
2023-02-11T05:49:44.420Z,99160.72
2023-02-11T05:54:46.238Z,99158.25
2023-02-11T05:59:48.066Z,99147.97
2023-02-11T06:04:49.855Z,99152.09
2023-02-11T06:09:51.747Z,99157.22
2023-02-11T06:14:53.880Z,99157.34
2023-02-11T06:19:55.678Z,99144.50
2023-02-11T06:25:01.743Z,99148.81
2023-02-11T06:30:05.558Z,99155.38
2023-02-11T06:35:09.988Z,99151.72
2023-02-11T06:40:13.373Z,99142.09
2023-02-11T06:45:15.226Z,99149.16
2023-02-11T06:50:17.059Z,99147.41
2023-02-11T06:55:18.904Z,99147.50
2023-02-11T07:00:20.758Z,99138.88
2023-02-11T07:05:22.755Z,99137.78
2023-02-11T07:10:24.603Z,99133.59
2023-02-11T07:15:26.595Z,99141.19
2023-02-11T07:20:28.409Z,99141.13
2023-02-11T07:25:30.399Z,99137.53
2023-02-11T07:30:32.254Z,99146.06
2023-02-11T07:35:34.035Z,99151.13
2023-02-11T07:40:36.622Z,99143.97
2023-02-11T07:45:39.437Z,99141.13
2023-02-11T07:50:41.244Z,99141.47
2023-02-11T07:55:43.659Z,99144.41
2023-02-11T08:00:46.115Z,99146.50
2023-02-11T08:05:47.952Z,99150.00
2023-02-11T08:10:50.031Z,99147.44
2023-02-11T08:15:52.267Z,99141.94
2023-02-11T08:20:54.228Z,99149.16
2023-02-11T08:25:56.050Z,99145.59
2023-02-11T08:30:58.017Z,99145.94
2023-02-11T08:36:00.210Z,99134.94
2023-02-11T08:41:02.164Z,99142.53
2023-02-11T08:46:04.370Z,99133.53
2023-02-11T08:51:08.705Z,99132.22
2023-02-11T08:56:13.531Z,99131.50
2023-02-11T09:01:25.459Z,99148.75
2023-02-11T09:06:28.096Z,99144.50
2023-02-11T09:11:35.231Z,99151.81
2023-02-11T09:16:37.154Z,99150.63
2023-02-11T09:21:39.093Z,99150.41
2023-02-11T09:26:43.307Z,99153.50
2023-02-11T09:31:45.383Z,99157.66
2023-02-11T09:36:47.236Z,99183.13
2023-02-11T09:42:06.707Z,99182.19
2023-02-11T09:47:34.373Z,99190.09
2023-02-11T09:52:40.296Z,99198.47
2023-02-11T09:57:42.237Z,99215.81
2023-02-11T10:02:59.134Z,99223.63
2023-02-11T10:08:16.586Z,99215.34
2023-02-11T10:13:59.159Z,99211.81
2023-02-11T10:19:11.399Z,99196.31
2023-02-11T10:24:16.076Z,99201.28
2023-02-11T10:29:36.173Z,99195.72
2023-02-11T10:34:42.547Z,99195.25
2023-02-11T10:39:44.368Z,99184.31
2023-02-11T10:45:07.448Z,99180.00
2023-02-11T10:50:30.924Z,99157.66
2023-02-11T10:55:33.005Z,99155.03
2023-02-11T11:00:42.527Z,99154.50
2023-02-11T11:06:01.028Z,99159.97
2023-02-11T11:11:09.092Z,99175.84
2023-02-11T11:16:14.087Z,99184.41
2023-02-11T11:21:30.561Z,99185.44
2023-02-11T11:26:48.951Z,99168.63
2023-02-11T11:31:52.718Z,99169.44
2023-02-11T11:36:56.390Z,99181.06
2023-02-11T11:41:59.611Z,99168.94
2023-02-11T11:47:25.138Z,99155.03
2023-02-11T11:52:48.165Z,99157.38
2023-02-11T11:57:51.323Z,99159.22
2023-02-11T12:03:06.778Z,99144.56
2023-02-11T12:08:17.692Z,99131.09
2023-02-11T12:13:37.519Z,99143.88
2023-02-11T12:19:08.543Z,99156.38
2023-02-11T12:24:31.948Z,99160.16
2023-02-11T12:29:51.619Z,99159.06
2023-02-11T12:35:06.779Z,99171.31
2023-02-11T12:40:21.861Z,99164.50
2023-02-11T12:45:41.005Z,99176.13
2023-02-11T12:50:49.101Z,99170.97
2023-02-11T12:55:59.450Z,99164.31
2023-02-11T13:01:06.824Z,99153.47
2023-02-11T13:06:13.465Z,99143.16
2023-02-11T13:11:24.568Z,99150.06
2023-02-11T13:16:38.423Z,99141.72
2023-02-11T13:21:56.056Z,99141.13
2023-02-11T13:27:10.334Z,99147.81
2023-02-11T13:32:14.923Z,99146.34
2023-02-11T13:37:28.684Z,99142.88
2023-02-11T13:42:32.616Z,99155.13
2023-02-11T13:47:37.249Z,99148.22
2023-02-11T13:52:39.531Z,99140.50
2023-02-11T13:57:42.321Z,99134.63
2023-02-11T14:03:02.586Z,99146.47
2023-02-11T14:08:28.794Z,99146.78
2023-02-11T14:13:37.093Z,99139.16
2023-02-11T14:18:45.108Z,99135.66
2023-02-11T14:23:47.232Z,99140.69
2023-02-11T14:29:01.639Z,99139.97
2023-02-11T14:34:15.633Z,99142.56
2023-02-11T14:39:53.089Z,99146.13
2023-02-11T14:45:04.922Z,99148.72
2023-02-11T14:50:14.350Z,99162.63
2023-02-11T14:55:30.032Z,99161.19
2023-02-11T15:00:31.920Z,99152.53
2023-02-11T15:05:34.801Z,99159.53
2023-02-11T15:10:43.434Z,99159.53
2023-02-11T15:15:46.740Z,99157.69
2023-02-11T15:20:50.687Z,99162.31
2023-02-11T15:25:56.020Z,99170.34
2023-02-11T15:31:16.048Z,99168.59
2023-02-11T15:36:20.685Z,99177.88
2023-02-11T15:41:48.788Z,99187.06
2023-02-11T15:46:51.248Z,99181.78
2023-02-11T15:51:55.417Z,99183.44
2023-02-11T15:57:05.002Z,99176.44
2023-02-11T16:02:34.701Z,99178.91
2023-02-11T16:07:47.379Z,99178.28
2023-02-11T16:13:12.581Z,99193.44
2023-02-11T16:18:37.673Z,99188.41
2023-02-11T16:23:44.674Z,99200.44
2023-02-11T16:28:46.832Z,99200.53
2023-02-11T16:33:48.634Z,99203.09
2023-02-11T16:38:51.364Z,99200.22
2023-02-11T16:43:57.077Z,99209.69
2023-02-11T16:49:08.307Z,99215.16
2023-02-11T16:54:15.293Z,99219.41
2023-02-11T16:59:17.211Z,99233.00
2023-02-11T17:04:27.392Z,99221.34
2023-02-11T17:09:31.107Z,99230.19
2023-02-11T17:14:33.125Z,99233.03
2023-02-11T17:19:34.916Z,99239.88
2023-02-11T17:24:36.905Z,99236.53
2023-02-11T17:29:38.707Z,99245.13
2023-02-11T17:34:40.565Z,99251.75
2023-02-11T17:39:42.462Z,99259.81
2023-02-11T17:44:44.754Z,99254.13
2023-02-11T17:49:46.631Z,99267.19
2023-02-11T17:54:48.505Z,99252.88
2023-02-11T17:59:50.322Z,99261.50
2023-02-11T18:04:52.516Z,99267.66
2023-02-11T18:09:54.720Z,99272.41
2023-02-11T18:14:58.343Z,99260.31
2023-02-11T18:20:00.240Z,99255.25
2023-02-11T18:25:02.101Z,99261.22
2023-02-11T18:30:05.547Z,99258.47
2023-02-11T18:35:14.803Z,99266.00
2023-02-11T18:40:16.902Z,99275.19
2023-02-11T18:45:18.719Z,99268.38
2023-02-11T18:50:22.112Z,99274.38
2023-02-11T18:55:25.966Z,99278.56
2023-02-11T19:00:27.904Z,99282.78
2023-02-11T19:05:33.574Z,99297.22
2023-02-11T19:10:35.669Z,99301.63
2023-02-11T19:15:47.346Z,99310.81
2023-02-11T19:20:49.408Z,99310.09
2023-02-11T19:25:51.660Z,99311.81
2023-02-11T19:30:53.831Z,99319.53
2023-02-11T19:36:01.600Z,99328.00
2023-02-11T19:41:03.586Z,99337.25
2023-02-11T19:46:05.544Z,99346.72
2023-02-11T19:51:11.453Z,99353.78
2023-02-11T19:56:15.841Z,99358.94
2023-02-11T20:01:20.332Z,99363.19
2023-02-11T20:06:25.018Z,99378.25
2023-02-11T20:11:29.896Z,99390.94
2023-02-11T20:16:47.074Z,99382.34
2023-02-11T20:21:56.081Z,99397.81
2023-02-11T20:26:58.163Z,99405.53
2023-02-11T20:32:00.462Z,99415.53
2023-02-11T20:37:02.744Z,99408.47
2023-02-11T20:42:04.600Z,99407.38
2023-02-11T20:47:06.618Z,99411.22
2023-02-11T20:52:08.487Z,99425.84
2023-02-11T20:57:10.373Z,99416.47
2023-02-11T21:02:13.477Z,99400.06
2023-02-11T21:07:15.394Z,99401.53
2023-02-11T21:12:17.467Z,99411.66
2023-02-11T21:17:19.548Z,99408.06
2023-02-11T21:22:21.367Z,99425.09
2023-02-11T21:27:24.041Z,99421.56
2023-02-11T21:32:25.983Z,99436.22
2023-02-11T21:37:27.865Z,99437.69
2023-02-11T21:42:29.675Z,99443.47
2023-02-11T21:47:31.666Z,99436.66
2023-02-11T21:52:33.525Z,99452.84
2023-02-11T21:57:35.679Z,99460.28
2023-02-11T22:02:40.624Z,99458.25
2023-02-11T22:07:42.420Z,99452.81
2023-02-11T22:12:44.337Z,99459.22
2023-02-11T22:17:46.238Z,99470.19
2023-02-11T22:22:48.039Z,99473.41
2023-02-11T22:27:49.862Z,99481.03
2023-02-11T22:32:51.688Z,99488.22
2023-02-11T22:37:53.510Z,99494.09
2023-02-11T22:42:55.325Z,99499.06
2023-02-11T22:47:57.160Z,99499.59
2023-02-11T22:52:59.051Z,99488.47
2023-02-11T22:58:00.955Z,99504.75
2023-02-11T23:03:03.645Z,99502.19
2023-02-11T23:08:07.926Z,99507.06
2023-02-11T23:13:12.392Z,99515.63
2023-02-11T23:18:14.999Z,99513.97
2023-02-11T23:23:16.795Z,99513.97
2023-02-11T23:28:18.663Z,99513.78
2023-02-11T23:33:21.351Z,99520.59
2023-02-11T23:38:23.156Z,99525.53
2023-02-11T23:43:24.966Z,99525.53
2023-02-11T23:48:27.719Z,99524.53
2023-02-11T23:53:29.745Z,99526.00
2023-02-11T23:58:32.156Z,99529.41
