createdAt,value
2018-01-13T00:06:20.838Z,32
2018-01-13T00:16:01.313Z,31
2018-01-13T00:26:01.149Z,34
2018-01-13T00:36:01.156Z,34
2018-01-13T00:46:01.258Z,39
2018-01-13T00:56:01.224Z,34
2018-01-13T01:06:01.258Z,32
2018-01-13T01:16:01.184Z,31
2018-01-13T01:26:01.209Z,30
2018-01-13T01:36:01.272Z,31
2018-01-13T01:46:01.363Z,29
2018-01-13T01:56:01.283Z,28
2018-01-13T02:06:01.197Z,31
2018-01-13T02:16:01.318Z,29
2018-01-13T02:26:01.233Z,30
2018-01-13T02:36:01.288Z,26
2018-01-13T02:46:01.288Z,29
2018-01-13T02:56:01.327Z,27
2018-01-13T03:06:01.242Z,27
2018-01-13T03:16:01.213Z,29
2018-01-13T03:26:01.236Z,27
2018-01-13T03:36:01.315Z,28
2018-01-13T03:46:01.382Z,26
2018-01-13T03:56:01.360Z,27
2018-01-13T04:06:01.273Z,25
2018-01-13T04:16:01.251Z,28
2018-01-13T04:26:01.392Z,26
2018-01-13T04:36:01.305Z,24
2018-01-13T04:46:01.376Z,25
2018-01-13T04:56:01.327Z,24
2018-01-13T05:06:01.383Z,27
2018-01-13T05:16:01.372Z,24
2018-01-13T05:26:01.306Z,26
2018-01-13T05:36:01.379Z,22
2018-01-13T05:46:01.532Z,22
2018-01-13T05:56:01.455Z,24
2018-01-13T06:06:07.790Z,27
2018-01-13T06:16:01.364Z,24
2018-01-13T06:26:01.414Z,26
2018-01-13T06:36:01.363Z,25
2018-01-13T06:46:01.443Z,25
2018-01-13T06:56:01.430Z,28
2018-01-13T07:06:01.498Z,29
2018-01-13T07:16:01.446Z,29
2018-01-13T07:26:01.541Z,26
2018-01-13T07:36:01.452Z,29
2018-01-13T07:46:01.515Z,28
2018-01-13T07:56:01.461Z,27
2018-01-13T08:06:01.405Z,27
2018-01-13T08:16:01.519Z,25
2018-01-13T08:26:01.583Z,23
2018-01-13T08:36:01.508Z,22
2018-01-13T08:46:01.510Z,23
2018-01-13T08:56:01.574Z,22
2018-01-13T09:06:01.854Z,22
2018-01-13T09:16:01.465Z,23
2018-01-13T09:26:01.569Z,23
2018-01-13T09:36:01.536Z,21
2018-01-13T09:46:01.572Z,22
2018-01-13T09:56:01.545Z,22
2018-01-13T10:06:01.685Z,20
2018-01-13T10:16:01.576Z,21
2018-01-13T10:26:01.682Z,20
2018-01-13T10:36:01.649Z,20
2018-01-13T10:46:01.659Z,19
2018-01-13T10:56:01.641Z,21
2018-01-13T11:06:01.714Z,20
2018-01-13T11:16:01.664Z,18
2018-01-13T11:26:01.725Z,19
2018-01-13T11:36:01.925Z,20
2018-01-13T11:46:01.746Z,19
2018-01-13T11:56:01.749Z,20
2018-01-13T12:06:01.672Z,18
2018-01-13T12:16:01.698Z,18
2018-01-13T12:26:02.071Z,18
2018-01-13T12:36:01.879Z,19
2018-01-13T12:46:01.835Z,18
2018-01-13T12:56:02.136Z,19
2018-01-13T13:06:01.959Z,19
2018-01-13T13:16:01.810Z,18
2018-01-13T13:26:01.996Z,18
2018-01-13T13:36:01.834Z,18
2018-01-13T13:46:01.805Z,19
2018-01-13T13:56:01.818Z,17
2018-01-13T14:06:01.855Z,20
2018-01-13T14:16:01.906Z,19
2018-01-13T14:26:01.832Z,18
2018-01-13T14:36:01.841Z,20
2018-01-13T14:46:01.781Z,19
2018-01-13T14:56:01.883Z,18
2018-01-13T15:06:01.851Z,17
2018-01-13T15:16:05.158Z,16
2018-01-13T15:26:01.821Z,15
2018-01-13T15:36:01.914Z,17
2018-01-13T15:46:01.876Z,14
2018-01-13T15:56:01.940Z,14
2018-01-13T16:06:01.896Z,14
2018-01-13T16:16:01.965Z,16
2018-01-13T16:26:01.908Z,17
2018-01-13T16:36:01.866Z,16
2018-01-13T16:46:02.036Z,16
2018-01-13T16:56:01.983Z,15
2018-01-13T17:06:01.997Z,16
2018-01-13T17:16:01.928Z,16
2018-01-13T17:26:01.972Z,17
2018-01-13T17:36:01.969Z,16
2018-01-13T17:46:01.991Z,17
2018-01-13T17:56:01.978Z,18
2018-01-13T18:06:02.091Z,17
2018-01-13T18:16:02.044Z,19
2018-01-13T18:26:02.059Z,18
2018-01-13T18:36:02.040Z,18
2018-01-13T18:46:02.054Z,19
2018-01-13T18:56:02.171Z,19
2018-01-13T19:06:02.157Z,25
2018-01-13T19:16:02.119Z,22
2018-01-13T19:26:02.338Z,22
2018-01-13T19:36:02.158Z,22
2018-01-13T19:46:02.068Z,23
2018-01-13T19:56:02.161Z,20
2018-01-13T20:06:02.094Z,21
2018-01-13T20:16:02.184Z,20
2018-01-13T20:26:02.069Z,17
2018-01-13T20:36:02.156Z,19
2018-01-13T20:46:02.171Z,20
2018-01-13T20:56:02.099Z,19
2018-01-13T21:06:02.187Z,21
2018-01-13T21:16:02.124Z,19
2018-01-13T21:26:02.268Z,19
2018-01-13T21:36:02.194Z,21
2018-01-13T21:46:02.225Z,19
2018-01-13T21:56:02.149Z,19
2018-01-13T22:06:02.296Z,21
2018-01-13T22:16:02.205Z,20
2018-01-13T22:26:02.133Z,20
2018-01-13T22:36:02.214Z,20
2018-01-13T22:46:02.362Z,20
2018-01-13T22:56:02.211Z,18
2018-01-13T23:06:02.274Z,20
2018-01-13T23:16:02.297Z,19
2018-01-13T23:26:02.239Z,17
2018-01-13T23:36:02.234Z,20
2018-01-13T23:46:02.234Z,18
2018-01-13T23:56:02.339Z,17
