createdAt,value
2022-09-14T00:01:25.823Z,14.80
2022-09-14T00:03:58.742Z,15.30
2022-09-14T00:06:26.045Z,18.40
2022-09-14T00:08:54.908Z,19.97
2022-09-14T00:11:23.705Z,22.40
2022-09-14T00:13:50.802Z,24.80
2022-09-14T00:16:23.729Z,22.67
2022-09-14T00:18:52.457Z,24.07
2022-09-14T00:21:19.539Z,26.50
2022-09-14T00:23:46.328Z,21.10
2022-09-14T00:26:15.814Z,22.63
2022-09-14T00:28:50.797Z,22.40
2022-09-14T00:31:19.213Z,24.50
2022-09-14T00:33:48.044Z,24.93
2022-09-14T00:36:18.220Z,24.67
2022-09-14T00:38:46.667Z,26.70
2022-09-14T00:41:21.874Z,28.20
2022-09-14T00:44:00.743Z,26.80
2022-09-14T00:46:35.226Z,28.03
2022-09-14T00:49:04.179Z,28.83
2022-09-14T00:51:33.382Z,29.60
2022-09-14T00:54:04.543Z,29.63
2022-09-14T00:56:31.939Z,28.97
2022-09-14T00:59:00.958Z,29.30
2022-09-14T01:01:28.583Z,28.67
2022-09-14T01:03:55.442Z,32.33
2022-09-14T01:06:37.158Z,30.67
2022-09-14T01:09:28.734Z,34.20
2022-09-14T01:12:11.151Z,33.10
2022-09-14T01:14:56.734Z,32.90
2022-09-14T01:17:49.776Z,35.07
2022-09-14T01:20:25.921Z,34.33
2022-09-14T01:23:27.561Z,35.00
2022-09-14T01:26:09.347Z,34.13
2022-09-14T01:28:47.311Z,34.40
2022-09-14T01:31:37.359Z,34.43
2022-09-14T01:34:19.958Z,31.97
2022-09-14T01:36:51.792Z,33.30
2022-09-14T01:39:21.760Z,34.40
2022-09-14T01:41:50.462Z,35.00
2022-09-14T01:44:25.596Z,35.50
2022-09-14T01:46:56.685Z,33.63
2022-09-14T01:49:32.178Z,33.40
2022-09-14T01:52:05.722Z,33.13
2022-09-14T01:54:37.877Z,31.77
2022-09-14T01:57:16.550Z,33.90
2022-09-14T01:59:45.801Z,32.27
2022-09-14T02:02:41.682Z,31.70
2022-09-14T02:05:36.635Z,27.00
2022-09-14T02:08:03.860Z,26.43
2022-09-14T02:10:30.982Z,28.80
2022-09-14T02:12:58.048Z,26.93
2022-09-14T02:15:26.302Z,28.10
2022-09-14T02:17:54.318Z,24.40
2022-09-14T02:20:26.803Z,25.10
2022-09-14T02:22:53.706Z,25.57
2022-09-14T02:25:21.323Z,26.63
2022-09-14T02:27:48.946Z,25.20
2022-09-14T02:30:16.989Z,22.00
2022-09-14T02:33:08.369Z,21.00
2022-09-14T02:36:02.986Z,21.93
2022-09-14T02:38:44.873Z,19.10
2022-09-14T02:41:37.432Z,18.03
2022-09-14T02:44:33.466Z,19.73
2022-09-14T02:47:06.386Z,22.70
2022-09-14T02:49:54.958Z,22.80
2022-09-14T02:52:32.030Z,24.83
2022-09-14T02:55:11.746Z,23.37
2022-09-14T02:58:01.070Z,24.77
2022-09-14T03:00:29.510Z,25.83
2022-09-14T03:02:56.432Z,25.67
2022-09-14T03:05:23.510Z,26.17
2022-09-14T03:07:50.503Z,24.37
2022-09-14T03:10:17.399Z,23.23
2022-09-14T03:12:44.098Z,24.17
2022-09-14T03:15:10.970Z,25.80
2022-09-14T03:17:37.619Z,25.40
2022-09-14T03:20:04.942Z,24.93
2022-09-14T03:22:32.820Z,25.70
2022-09-14T03:24:59.511Z,24.77
2022-09-14T03:27:26.182Z,25.67
2022-09-14T03:29:52.822Z,26.13
2022-09-14T03:32:19.525Z,27.20
2022-09-14T03:34:46.171Z,25.93
2022-09-14T03:37:13.195Z,25.00
2022-09-14T03:39:40.037Z,27.57
2022-09-14T03:42:06.787Z,26.03
2022-09-14T03:44:33.497Z,26.57
2022-09-14T03:47:00.226Z,24.30
2022-09-14T03:49:27.063Z,26.23
2022-09-14T03:51:59.004Z,27.43
2022-09-14T03:54:26.885Z,28.57
2022-09-14T03:56:54.209Z,29.83
2022-09-14T03:59:21.685Z,28.27
2022-09-14T04:01:48.446Z,30.57
2022-09-14T04:04:16.121Z,29.50
2022-09-14T04:06:42.836Z,31.67
2022-09-14T04:09:09.560Z,29.90
2022-09-14T04:11:36.335Z,30.50
2022-09-14T04:14:04.540Z,31.70
2022-09-14T04:16:32.127Z,31.90
2022-09-14T04:18:58.990Z,31.80
2022-09-14T04:21:26.314Z,33.00
2022-09-14T04:26:41.923Z,34.10
2022-09-14T04:29:10.536Z,35.63
2022-09-14T04:31:37.350Z,33.53
2022-09-14T04:34:04.191Z,35.60
2022-09-14T04:36:31.591Z,35.30
2022-09-14T04:39:02.876Z,33.77
2022-09-14T04:41:31.306Z,36.17
2022-09-14T04:43:59.279Z,35.90
2022-09-14T04:46:28.726Z,35.73
2022-09-14T04:48:55.650Z,35.70
2022-09-14T04:51:25.663Z,29.30
2022-09-14T04:53:54.311Z,24.27
2022-09-14T04:56:24.908Z,22.67
2022-09-14T04:58:55.278Z,21.57
2022-09-14T05:01:24.139Z,21.70
2022-09-14T05:03:51.645Z,18.40
2022-09-14T05:06:21.116Z,19.77
2022-09-14T05:08:48.331Z,18.07
2022-09-14T05:11:17.814Z,17.70
2022-09-14T05:13:49.092Z,17.90
2022-09-14T05:16:22.297Z,17.30
2022-09-14T05:18:50.246Z,18.07
2022-09-14T05:21:19.542Z,18.00
2022-09-14T05:23:47.019Z,18.23
2022-09-14T05:26:14.514Z,18.60
2022-09-14T05:28:41.598Z,17.70
2022-09-14T05:31:13.088Z,18.10
2022-09-14T05:33:40.017Z,18.10
2022-09-14T05:36:08.489Z,18.70
2022-09-14T05:38:37.338Z,19.10
2022-09-14T05:41:05.423Z,22.03
2022-09-14T05:43:32.860Z,21.10
2022-09-14T05:46:04.692Z,22.40
2022-09-14T05:48:32.697Z,20.57
2022-09-14T05:51:00.769Z,21.03
2022-09-14T05:53:28.256Z,22.37
2022-09-14T05:56:14.020Z,21.50
2022-09-14T05:58:41.687Z,19.50
2022-09-14T06:01:17.390Z,19.10
2022-09-14T06:03:45.456Z,18.80
2022-09-14T06:06:14.500Z,19.43
2022-09-14T06:08:41.861Z,19.37
2022-09-14T06:11:17.774Z,18.53
2022-09-14T06:13:45.157Z,18.47
2022-09-14T06:16:14.783Z,17.27
2022-09-14T06:18:43.104Z,15.87
2022-09-14T06:21:12.338Z,13.50
2022-09-14T06:23:39.100Z,13.80
2022-09-14T06:26:06.408Z,13.47
2022-09-14T06:28:34.178Z,13.50
2022-09-14T06:31:03.339Z,12.60
2022-09-14T06:33:33.667Z,12.00
2022-09-14T06:36:09.149Z,9.90
2022-09-14T06:38:36.433Z,6.80
2022-09-14T06:41:09.026Z,7.70
2022-09-14T06:43:39.019Z,6.87
2022-09-14T06:46:33.498Z,7.47
2022-09-14T06:49:09.545Z,5.80
2022-09-14T06:51:42.268Z,6.47
2022-09-14T06:54:11.566Z,6.60
2022-09-14T06:56:39.954Z,5.80
2022-09-14T06:59:08.750Z,6.83
2022-09-14T07:01:36.097Z,6.73
2022-09-14T07:04:04.020Z,8.20
2022-09-14T07:06:40.542Z,7.40
2022-09-14T07:09:07.490Z,7.40
2022-09-14T07:11:34.862Z,9.13
2022-09-14T07:14:02.206Z,12.27
2022-09-14T07:16:31.051Z,6.93
2022-09-14T07:18:59.944Z,14.87
2022-09-14T07:21:27.461Z,7.23
2022-09-14T07:23:55.873Z,16.03
2022-09-14T07:26:31.580Z,9.40
2022-09-14T07:29:01.363Z,9.77
2022-09-14T07:31:30.847Z,18.03
2022-09-14T07:34:01.777Z,20.80
2022-09-14T07:36:32.766Z,7.33
2022-09-14T07:39:02.529Z,7.77
2022-09-14T07:41:30.735Z,7.43
2022-09-14T07:44:00.500Z,8.77
2022-09-14T07:46:33.260Z,8.37
2022-09-14T07:49:01.842Z,8.93
2022-09-14T07:51:29.910Z,9.07
2022-09-14T07:53:57.160Z,8.50
2022-09-14T07:56:25.602Z,21.37
2022-09-14T07:59:11.574Z,10.70
2022-09-14T08:01:45.480Z,10.77
2022-09-14T08:04:12.239Z,11.57
2022-09-14T08:06:40.665Z,11.50
2022-09-14T08:09:10.960Z,16.57
2022-09-14T08:11:38.452Z,13.67
2022-09-14T08:14:10.240Z,13.80
2022-09-14T08:16:38.911Z,15.93
2022-09-14T08:19:10.794Z,14.60
2022-09-14T08:21:40.641Z,13.97
2022-09-14T08:24:13.171Z,23.17
2022-09-14T08:26:42.658Z,17.00
2022-09-14T08:29:09.310Z,16.83
2022-09-14T08:31:38.941Z,18.40
2022-09-14T08:34:06.889Z,20.50
2022-09-14T08:36:36.349Z,17.50
2022-09-14T08:39:06.371Z,18.13
2022-09-14T08:41:45.418Z,27.70
2022-09-14T08:44:12.492Z,20.80
2022-09-14T08:46:40.982Z,24.50
2022-09-14T08:49:19.210Z,22.17
2022-09-14T08:51:47.081Z,20.30
2022-09-14T08:54:14.015Z,19.53
2022-09-14T08:56:45.521Z,19.47
2022-09-14T08:59:21.140Z,22.40
2022-09-14T09:01:54.364Z,25.57
2022-09-14T09:04:45.446Z,28.00
2022-09-14T09:07:24.326Z,42.23
2022-09-14T09:09:53.339Z,33.90
2022-09-14T09:12:23.627Z,28.80
2022-09-14T09:14:54.624Z,19.33
2022-09-14T09:17:33.235Z,24.80
2022-09-14T09:20:20.845Z,18.80
2022-09-14T09:22:54.687Z,23.07
2022-09-14T09:25:27.751Z,17.57
2022-09-14T09:28:02.051Z,21.90
2022-09-14T09:30:30.176Z,19.90
2022-09-14T09:32:57.671Z,18.70
2022-09-14T09:35:24.907Z,20.10
2022-09-14T09:37:51.899Z,21.20
2022-09-14T09:40:30.339Z,18.93
2022-09-14T09:43:05.590Z,20.80
2022-09-14T09:45:52.158Z,18.23
2022-09-14T09:48:22.659Z,19.40
2022-09-14T09:51:08.044Z,20.10
2022-09-14T09:53:38.537Z,17.33
2022-09-14T09:56:05.992Z,17.43
2022-09-14T09:58:37.157Z,20.80
2022-09-14T10:01:12.207Z,20.47
2022-09-14T10:03:40.894Z,17.60
2022-09-14T10:06:10.558Z,15.23
2022-09-14T10:08:45.946Z,12.40
2022-09-14T10:11:30.703Z,14.67
2022-09-14T10:13:58.173Z,12.90
2022-09-14T10:16:29.916Z,14.17
2022-09-14T10:19:00.694Z,15.97
2022-09-14T10:21:27.401Z,30.93
2022-09-14T10:24:27.328Z,14.83
2022-09-14T10:26:53.984Z,14.73
2022-09-14T10:29:30.681Z,19.37
2022-09-14T10:32:03.026Z,14.80
2022-09-14T10:34:29.998Z,19.33
2022-09-14T10:37:13.218Z,18.47
2022-09-14T10:39:54.879Z,27.30
2022-09-14T10:42:48.192Z,21.23
2022-09-14T10:45:19.446Z,15.90
2022-09-14T10:47:48.925Z,27.33
2022-09-14T10:50:40.966Z,25.07
2022-09-14T10:53:32.368Z,22.50
2022-09-14T10:56:36.235Z,16.50
2022-09-14T10:59:38.365Z,28.00
2022-09-14T11:02:35.629Z,32.77
2022-09-14T11:05:34.609Z,32.00
2022-09-14T11:08:16.846Z,18.23
2022-09-14T11:11:14.736Z,22.53
2022-09-14T11:14:07.027Z,22.73
2022-09-14T11:17:10.653Z,15.53
2022-09-14T11:19:53.138Z,14.37
2022-09-14T11:22:22.588Z,14.10
2022-09-14T11:24:59.193Z,12.30
2022-09-14T11:27:36.837Z,13.50
2022-09-14T11:30:11.587Z,13.80
2022-09-14T11:32:51.748Z,12.23
2022-09-14T11:35:21.188Z,13.07
2022-09-14T11:37:55.055Z,12.80
2022-09-14T11:40:30.640Z,17.73
2022-09-14T11:43:11.071Z,16.10
2022-09-14T11:45:42.636Z,13.53
2022-09-14T11:48:48.624Z,15.27
2022-09-14T11:51:15.371Z,15.90
2022-09-14T11:53:43.710Z,10.97
2022-09-14T11:56:31.992Z,12.57
2022-09-14T11:59:01.378Z,10.60
2022-09-14T12:01:38.348Z,12.40
2022-09-14T12:04:11.362Z,13.03
2022-09-14T12:06:38.033Z,13.50
2022-09-14T12:09:21.246Z,13.10
2022-09-14T12:11:53.855Z,15.33
2022-09-14T12:14:30.242Z,18.37
2022-09-14T12:17:35.784Z,16.17
2022-09-14T12:20:20.466Z,15.23
2022-09-14T12:22:50.262Z,14.60
2022-09-14T12:25:20.575Z,14.43
2022-09-14T12:27:48.988Z,13.33
2022-09-14T12:30:54.380Z,14.50
2022-09-14T12:33:33.443Z,13.90
2022-09-14T12:36:04.611Z,13.77
2022-09-14T12:38:31.572Z,13.90
2022-09-14T12:41:10.029Z,13.00
2022-09-14T12:43:37.031Z,12.83
2022-09-14T12:46:29.972Z,11.83
2022-09-14T12:49:24.230Z,11.97
2022-09-14T12:51:51.381Z,12.80
2022-09-14T12:54:29.143Z,10.10
2022-09-14T12:57:16.106Z,9.97
2022-09-14T12:59:45.623Z,8.40
2022-09-14T13:02:47.640Z,9.07
2022-09-14T13:05:18.968Z,7.50
2022-09-14T13:07:47.177Z,6.70
2022-09-14T13:10:35.813Z,7.97
2022-09-14T13:13:08.530Z,7.80
2022-09-14T13:15:44.552Z,7.80
2022-09-14T13:18:17.093Z,8.13
2022-09-14T13:20:54.259Z,8.50
2022-09-14T13:23:35.928Z,7.57
2022-09-14T13:26:19.574Z,8.13
2022-09-14T13:28:48.884Z,8.07
2022-09-14T13:31:36.997Z,8.97
2022-09-14T13:34:05.402Z,8.13
2022-09-14T13:36:39.121Z,9.33
2022-09-14T13:39:20.482Z,8.33
2022-09-14T13:41:47.714Z,8.43
2022-09-14T13:44:14.859Z,8.23
2022-09-14T13:46:41.827Z,6.97
2022-09-14T13:49:11.630Z,8.00
2022-09-14T13:51:38.471Z,9.07
2022-09-14T13:54:19.436Z,7.40
2022-09-14T13:56:47.314Z,5.47
2022-09-14T13:59:17.032Z,25.83
2022-09-14T14:01:46.492Z,5.63
2022-09-14T14:04:38.473Z,4.83
2022-09-14T14:07:14.281Z,7.37
2022-09-14T14:09:51.999Z,3.80
2022-09-14T14:12:26.663Z,4.37
2022-09-14T14:14:58.707Z,3.07
2022-09-14T14:17:36.822Z,4.23
2022-09-14T14:20:36.835Z,3.37
2022-09-14T14:23:06.727Z,4.13
2022-09-14T14:25:47.589Z,4.97
2022-09-14T14:28:30.943Z,3.80
2022-09-14T14:30:59.377Z,5.83
2022-09-14T14:33:26.673Z,4.90
2022-09-14T14:35:56.457Z,5.57
2022-09-14T14:38:25.050Z,5.07
2022-09-14T14:40:55.571Z,4.30
2022-09-14T14:43:25.365Z,3.27
2022-09-14T14:45:58.545Z,3.70
2022-09-14T14:48:26.278Z,3.40
2022-09-14T14:50:55.952Z,4.80
2022-09-14T14:53:24.309Z,2.90
2022-09-14T14:55:51.517Z,6.13
2022-09-14T14:58:19.908Z,6.80
2022-09-14T15:00:48.057Z,6.63
2022-09-14T15:03:21.266Z,3.60
2022-09-14T15:05:48.868Z,3.90
2022-09-14T15:08:19.857Z,3.70
2022-09-14T15:10:46.746Z,4.23
2022-09-14T15:13:13.971Z,4.17
2022-09-14T15:15:43.119Z,5.57
2022-09-14T15:18:10.728Z,5.97
2022-09-14T15:20:38.346Z,8.53
2022-09-14T15:23:05.884Z,14.10
2022-09-14T15:25:32.649Z,9.67
2022-09-14T15:27:59.896Z,11.50
2022-09-14T15:30:26.599Z,11.73
2022-09-14T15:32:53.418Z,9.30
2022-09-14T15:35:20.189Z,17.17
2022-09-14T15:37:48.440Z,13.90
2022-09-14T15:40:15.606Z,25.40
2022-09-14T15:42:42.383Z,27.53
2022-09-14T15:45:10.006Z,20.87
2022-09-14T15:47:36.926Z,13.13
2022-09-14T15:50:05.458Z,10.80
2022-09-14T15:52:35.939Z,19.97
2022-09-14T15:55:03.370Z,26.53
2022-09-14T15:57:30.216Z,14.17
2022-09-14T15:59:56.938Z,9.50
2022-09-14T16:02:23.925Z,8.37
2022-09-14T16:04:50.611Z,10.20
2022-09-14T16:07:20.266Z,12.67
2022-09-14T16:09:47.035Z,12.50
2022-09-14T16:12:13.846Z,8.70
2022-09-14T16:14:40.836Z,12.00
2022-09-14T16:17:08.575Z,14.10
2022-09-14T16:19:55.332Z,10.47
2022-09-14T16:22:22.372Z,15.23
2022-09-14T16:24:49.150Z,8.53
2022-09-14T16:27:16.256Z,7.57
2022-09-14T16:29:43.071Z,8.27
2022-09-14T16:32:09.854Z,9.37
2022-09-14T16:34:36.824Z,9.50
2022-09-14T16:37:04.448Z,8.77
2022-09-14T16:39:31.707Z,8.10
2022-09-14T16:41:59.940Z,8.53
2022-09-14T16:44:28.437Z,9.50
2022-09-14T16:46:57.632Z,7.10
2022-09-14T16:49:27.955Z,10.60
2022-09-14T16:51:56.102Z,7.73
2022-09-14T16:54:25.388Z,9.20
2022-09-14T16:57:01.779Z,10.77
2022-09-14T16:59:28.798Z,28.10
2022-09-14T17:01:55.901Z,21.40
2022-09-14T17:04:24.369Z,18.73
2022-09-14T17:06:52.214Z,11.53
2022-09-14T17:09:26.435Z,68.60
2022-09-14T17:11:54.321Z,21.27
2022-09-14T17:14:24.928Z,22.47
2022-09-14T17:16:51.956Z,19.40
2022-09-14T17:19:18.897Z,19.93
2022-09-14T17:21:47.120Z,13.50
2022-09-14T17:24:15.863Z,22.63
2022-09-14T17:26:43.123Z,12.73
2022-09-14T17:29:10.614Z,18.70
2022-09-14T17:31:43.408Z,10.03
2022-09-14T17:34:12.885Z,17.77
2022-09-14T17:36:41.276Z,24.47
2022-09-14T17:39:11.722Z,15.53
2022-09-14T17:41:39.800Z,31.20
2022-09-14T17:44:07.764Z,7.87
2022-09-14T17:46:35.934Z,19.20
2022-09-14T17:49:04.773Z,23.93
2022-09-14T17:51:33.050Z,15.07
2022-09-14T17:54:01.168Z,18.10
2022-09-14T17:56:29.854Z,11.40
2022-09-14T17:59:10.982Z,18.33
2022-09-14T18:01:38.180Z,37.37
2022-09-14T18:04:07.794Z,8.90
2022-09-14T18:06:38.392Z,11.40
2022-09-14T18:09:09.036Z,7.33
2022-09-14T18:11:36.586Z,20.33
2022-09-14T18:14:05.013Z,8.50
2022-09-14T18:16:32.806Z,25.03
2022-09-14T18:18:59.927Z,23.73
2022-09-14T18:21:27.094Z,24.17
2022-09-14T18:23:55.003Z,23.87
2022-09-14T18:26:22.811Z,8.77
2022-09-14T18:28:53.472Z,28.93
2022-09-14T18:31:20.299Z,19.10
2022-09-14T18:33:54.703Z,10.63
2022-09-14T18:36:22.636Z,10.37
2022-09-14T18:38:51.435Z,12.77
2022-09-14T18:41:19.296Z,16.27
2022-09-14T18:43:48.129Z,11.70
2022-09-14T18:46:15.619Z,11.77
2022-09-14T18:48:45.743Z,10.30
2022-09-14T18:51:13.894Z,20.40
2022-09-14T18:53:40.955Z,11.60
2022-09-14T18:56:13.739Z,24.07
2022-09-14T18:58:43.605Z,19.30
2022-09-14T19:01:11.390Z,20.47
2022-09-14T19:03:40.154Z,29.43
2022-09-14T19:06:14.504Z,22.73
2022-09-14T19:08:42.071Z,10.90
2022-09-14T19:11:14.531Z,15.90
2022-09-14T19:13:42.186Z,22.60
2022-09-14T19:16:14.374Z,26.90
2022-09-14T19:18:42.447Z,17.30
2022-09-14T19:21:16.150Z,15.37
2022-09-14T19:23:43.233Z,15.20
2022-09-14T19:26:16.657Z,18.87
2022-09-14T19:28:43.524Z,25.00
2022-09-14T19:31:22.067Z,10.30
2022-09-14T19:33:48.917Z,12.40
2022-09-14T19:36:22.811Z,15.10
2022-09-14T19:38:51.326Z,22.73
2022-09-14T19:41:18.980Z,18.13
2022-09-14T19:43:45.754Z,13.97
2022-09-14T19:46:15.184Z,13.80
2022-09-14T19:48:43.575Z,22.00
2022-09-14T19:51:14.433Z,19.40
2022-09-14T19:53:42.219Z,19.70
2022-09-14T19:56:12.653Z,14.70
2022-09-14T19:58:41.820Z,25.33
2022-09-14T20:01:09.194Z,15.87
2022-09-14T20:03:39.660Z,33.23
2022-09-14T20:06:09.378Z,26.97
2022-09-14T20:08:36.500Z,21.80
2022-09-14T20:11:05.626Z,20.90
2022-09-14T20:13:32.558Z,18.50
2022-09-14T20:15:59.820Z,56.00
2022-09-14T20:18:26.552Z,32.83
2022-09-14T20:20:53.248Z,25.00
2022-09-14T20:23:19.949Z,41.80
2022-09-14T20:25:46.754Z,16.30
2022-09-14T20:28:13.423Z,36.77
2022-09-14T20:30:40.094Z,19.60
2022-09-14T20:33:06.827Z,18.60
2022-09-14T20:35:33.658Z,18.97
2022-09-14T20:38:00.316Z,19.70
2022-09-14T20:40:27.124Z,21.60
2022-09-14T20:42:53.975Z,46.67
2022-09-14T20:45:20.702Z,20.93
2022-09-14T20:47:47.914Z,20.37
2022-09-14T20:50:14.709Z,21.50
2022-09-14T20:52:41.397Z,22.20
2022-09-14T20:55:08.876Z,26.93
2022-09-14T20:57:35.578Z,28.33
2022-09-14T21:00:02.747Z,30.77
2022-09-14T21:02:30.524Z,34.77
2022-09-14T21:04:57.266Z,24.00
2022-09-14T21:07:24.099Z,30.57
2022-09-14T21:09:50.844Z,25.90
2022-09-14T21:12:17.536Z,21.70
2022-09-14T21:14:45.329Z,31.10
2022-09-14T21:17:12.042Z,49.47
2022-09-14T21:19:38.940Z,24.70
2022-09-14T21:22:06.409Z,26.13
2022-09-14T21:24:35.125Z,28.70
2022-09-14T21:27:02.269Z,26.77
2022-09-14T21:29:29.117Z,34.27
2022-09-14T21:31:55.958Z,26.73
2022-09-14T21:34:22.922Z,25.33
2022-09-14T21:36:51.269Z,30.57
2022-09-14T21:39:22.980Z,29.00
2022-09-14T21:41:54.633Z,26.93
2022-09-14T21:44:22.796Z,29.77
2022-09-14T21:46:49.734Z,27.53
2022-09-14T21:49:21.394Z,28.20
2022-09-14T21:51:48.743Z,32.13
2022-09-14T21:54:15.845Z,30.20
2022-09-14T21:56:44.273Z,31.10
2022-09-14T21:59:17.754Z,30.20
2022-09-14T22:01:45.628Z,28.60
2022-09-14T22:04:17.767Z,30.60
2022-09-14T22:06:45.726Z,29.40
2022-09-14T22:09:14.623Z,31.23
2022-09-14T22:11:41.564Z,32.03
2022-09-14T22:14:13.167Z,32.10
2022-09-14T22:16:40.489Z,30.17
2022-09-14T22:19:12.246Z,33.73
2022-09-14T22:21:39.562Z,32.80
2022-09-14T22:24:10.443Z,30.30
2022-09-14T22:26:39.570Z,28.00
2022-09-14T22:29:08.754Z,33.53
2022-09-14T22:31:37.588Z,32.43
2022-09-14T22:34:04.306Z,29.57
2022-09-14T22:36:31.257Z,28.03
2022-09-14T22:38:59.502Z,32.93
2022-09-14T22:41:27.801Z,33.53
2022-09-14T22:43:55.109Z,28.53
2022-09-14T22:46:26.226Z,31.10
2022-09-14T22:48:53.545Z,35.73
2022-09-14T22:51:23.089Z,30.73
2022-09-14T22:53:50.543Z,25.93
2022-09-14T22:56:21.726Z,32.37
2022-09-14T22:58:49.123Z,36.40
2022-09-14T23:01:21.995Z,37.13
2022-09-14T23:03:49.366Z,30.40
2022-09-14T23:06:16.095Z,26.87
2022-09-14T23:08:42.875Z,42.57
2022-09-14T23:11:12.010Z,25.50
2022-09-14T23:13:42.811Z,31.23
2022-09-14T23:16:11.753Z,31.10
2022-09-14T23:18:39.059Z,30.30
2022-09-14T23:21:06.675Z,37.07
2022-09-14T23:23:33.828Z,35.23
2022-09-14T23:26:09.441Z,27.00
2022-09-14T23:28:37.038Z,28.87
2022-09-14T23:31:05.134Z,33.70
2022-09-14T23:33:32.494Z,35.57
2022-09-14T23:35:59.220Z,39.20
2022-09-14T23:38:26.297Z,29.87
2022-09-14T23:40:52.971Z,26.13
2022-09-14T23:43:20.458Z,26.67
2022-09-14T23:45:48.234Z,26.40
2022-09-14T23:48:15.968Z,27.20
2022-09-14T23:50:45.076Z,24.10
2022-09-14T23:53:11.822Z,26.57
2022-09-14T23:55:38.585Z,22.37
2022-09-14T23:58:05.433Z,24.23
