createdAt,value
2023-05-19T00:00:34.564Z,0.00
2023-05-19T00:01:34.228Z,0.00
2023-05-19T00:02:34.356Z,0.00
2023-05-19T00:03:34.304Z,0.00
2023-05-19T00:04:34.213Z,0.00
2023-05-19T00:05:34.230Z,0.00
2023-05-19T00:06:34.238Z,0.00
2023-05-19T00:07:34.192Z,0.00
2023-05-19T00:08:34.332Z,0.00
2023-05-19T00:09:34.162Z,0.00
2023-05-19T00:10:34.336Z,0.00
2023-05-19T00:11:34.151Z,0.00
2023-05-19T00:12:34.164Z,0.00
2023-05-19T00:13:34.130Z,0.00
2023-05-19T00:14:34.133Z,0.00
2023-05-19T00:15:34.184Z,0.00
2023-05-19T00:16:34.254Z,0.00
2023-05-19T00:17:34.158Z,0.00
2023-05-19T00:18:34.094Z,0.00
2023-05-19T00:19:34.079Z,0.00
2023-05-19T00:20:34.425Z,0.00
2023-05-19T00:21:34.060Z,0.00
2023-05-19T00:22:34.077Z,0.00
2023-05-19T00:23:34.080Z,0.00
2023-05-19T00:24:34.071Z,0.00
2023-05-19T00:25:34.040Z,0.00
2023-05-19T00:26:34.033Z,0.00
2023-05-19T00:27:34.012Z,0.00
2023-05-19T00:28:34.018Z,0.00
2023-05-19T00:29:34.057Z,0.00
2023-05-19T00:30:34.167Z,0.00
2023-05-19T00:31:34.356Z,0.00
2023-05-19T00:32:34.034Z,0.00
2023-05-19T00:33:34.008Z,0.00
2023-05-19T00:34:33.973Z,0.00
2023-05-19T00:35:34.258Z,0.00
2023-05-19T00:36:33.965Z,0.00
2023-05-19T00:37:33.944Z,0.00
2023-05-19T00:38:33.948Z,0.00
2023-05-19T00:39:33.932Z,0.00
2023-05-19T00:40:34.147Z,0.00
2023-05-19T00:41:33.920Z,0.00
2023-05-19T00:42:33.926Z,0.00
2023-05-19T00:43:33.900Z,0.00
2023-05-19T00:44:33.885Z,0.00
2023-05-19T00:45:33.869Z,0.00
2023-05-19T00:46:33.941Z,0.00
2023-05-19T00:47:33.936Z,0.00
2023-05-19T00:48:33.876Z,0.00
2023-05-19T00:49:33.837Z,0.00
2023-05-19T00:50:34.060Z,0.00
2023-05-19T00:51:33.836Z,0.00
2023-05-19T00:52:33.852Z,0.00
2023-05-19T00:53:33.811Z,0.00
2023-05-19T00:54:33.825Z,0.00
2023-05-19T00:55:33.803Z,0.00
2023-05-19T00:56:33.865Z,0.00
2023-05-19T00:57:33.779Z,0.00
2023-05-19T00:58:33.806Z,0.00
2023-05-19T00:59:33.764Z,0.00
2023-05-19T01:00:34.010Z,0.00
2023-05-19T01:01:33.852Z,0.00
2023-05-19T01:02:33.811Z,0.00
2023-05-19T01:03:33.793Z,0.00
2023-05-19T01:04:33.756Z,0.00
2023-05-19T01:05:33.712Z,0.00
2023-05-19T01:06:33.712Z,0.00
2023-05-19T01:07:33.689Z,0.00
2023-05-19T01:08:33.706Z,0.00
2023-05-19T01:09:33.724Z,0.00
2023-05-19T01:10:33.861Z,0.00
2023-05-19T01:11:33.658Z,0.00
2023-05-19T01:12:33.656Z,0.00
2023-05-19T01:13:33.651Z,0.00
2023-05-19T01:14:33.648Z,0.00
2023-05-19T01:15:33.694Z,0.00
2023-05-19T01:16:33.701Z,0.00
2023-05-19T01:17:33.660Z,0.00
2023-05-19T01:18:33.621Z,0.00
2023-05-19T01:19:33.591Z,0.00
2023-05-19T01:20:33.833Z,0.00
2023-05-19T01:21:33.611Z,0.00
2023-05-19T01:22:33.582Z,0.00
2023-05-19T01:23:33.566Z,0.00
2023-05-19T01:24:33.573Z,0.00
2023-05-19T01:25:33.536Z,0.00
2023-05-19T01:26:33.597Z,0.00
2023-05-19T01:27:33.532Z,0.00
2023-05-19T01:28:33.527Z,0.00
2023-05-19T01:29:33.525Z,0.00
2023-05-19T01:30:33.702Z,0.00
2023-05-19T01:31:33.554Z,0.00
2023-05-19T01:32:34.249Z,0.00
2023-05-19T01:33:33.492Z,0.00
2023-05-19T01:34:33.500Z,0.00
2023-05-19T01:35:33.482Z,0.00
2023-05-19T01:36:33.476Z,0.00
2023-05-19T01:37:33.455Z,0.00
2023-05-19T01:38:33.509Z,0.00
2023-05-19T01:39:33.431Z,0.00
2023-05-19T01:40:33.706Z,0.00
2023-05-19T01:41:33.413Z,0.00
2023-05-19T01:42:33.525Z,0.00
2023-05-19T01:43:33.429Z,0.00
2023-05-19T01:44:33.432Z,0.00
2023-05-19T01:45:33.503Z,0.00
2023-05-19T01:46:33.423Z,0.00
2023-05-19T01:47:33.400Z,0.00
2023-05-19T01:48:33.385Z,0.00
2023-05-19T01:49:33.366Z,0.00
2023-05-19T01:50:33.861Z,0.00
2023-05-19T01:51:33.409Z,0.00
2023-05-19T01:52:33.435Z,0.00
2023-05-19T01:53:33.323Z,0.00
2023-05-19T01:54:33.347Z,0.00
2023-05-19T01:55:33.320Z,0.00
2023-05-19T01:56:33.347Z,0.00
2023-05-19T01:57:33.295Z,0.00
2023-05-19T01:58:33.295Z,0.00
2023-05-19T01:59:33.284Z,0.00
2023-05-19T02:00:33.549Z,0.00
2023-05-19T02:01:33.295Z,0.00
2023-05-19T02:02:33.309Z,0.00
2023-05-19T02:03:33.272Z,0.00
2023-05-19T02:04:33.320Z,0.00
2023-05-19T02:05:33.283Z,0.00
2023-05-19T02:06:33.236Z,0.00
2023-05-19T02:07:33.211Z,0.00
2023-05-19T02:08:33.242Z,0.00
2023-05-19T02:09:33.196Z,0.00
2023-05-19T02:10:33.360Z,0.00
2023-05-19T02:11:33.170Z,0.00
2023-05-19T02:12:33.179Z,0.00
2023-05-19T02:13:33.186Z,0.00
2023-05-19T02:14:33.174Z,0.00
2023-05-19T02:15:33.165Z,0.00
2023-05-19T02:16:33.135Z,0.00
2023-05-19T02:17:33.263Z,0.00
2023-05-19T02:18:33.141Z,0.00
2023-05-19T02:19:33.157Z,0.00
2023-05-19T02:20:33.492Z,0.00
2023-05-19T02:21:33.107Z,0.00
2023-05-19T02:22:33.088Z,0.00
2023-05-19T02:23:33.093Z,0.00
2023-05-19T02:24:33.116Z,0.00
2023-05-19T02:25:33.075Z,0.00
2023-05-19T02:26:33.058Z,0.00
2023-05-19T02:27:33.070Z,0.00
2023-05-19T02:28:33.033Z,0.00
2023-05-19T02:29:33.039Z,0.00
2023-05-19T02:30:33.231Z,0.00
2023-05-19T02:31:33.149Z,0.00
2023-05-19T02:32:33.114Z,0.00
2023-05-19T02:33:33.003Z,0.00
2023-05-19T02:34:33.001Z,0.00
2023-05-19T02:35:32.989Z,0.00
2023-05-19T02:36:32.985Z,0.00
2023-05-19T02:37:32.965Z,0.00
2023-05-19T02:38:32.991Z,0.00
2023-05-19T02:39:32.951Z,0.00
2023-05-19T02:40:33.194Z,0.00
2023-05-19T02:41:32.954Z,0.00
2023-05-19T02:42:32.975Z,0.00
2023-05-19T02:43:32.920Z,0.00
2023-05-19T02:44:32.903Z,0.00
2023-05-19T02:45:32.901Z,0.00
2023-05-19T02:46:32.960Z,0.00
2023-05-19T02:47:34.676Z,0.00
2023-05-19T02:48:32.879Z,0.00
2023-05-19T02:49:32.902Z,0.00
2023-05-19T02:50:33.064Z,0.00
2023-05-19T02:51:32.848Z,0.00
2023-05-19T02:52:32.845Z,0.00
2023-05-19T02:53:32.887Z,0.00
2023-05-19T02:54:32.819Z,0.00
2023-05-19T02:55:32.819Z,0.00
2023-05-19T02:56:32.868Z,0.00
2023-05-19T02:57:32.799Z,0.00
2023-05-19T02:58:32.777Z,0.00
2023-05-19T02:59:32.769Z,0.00
2023-05-19T03:00:32.986Z,0.00
2023-05-19T03:01:32.791Z,0.00
2023-05-19T03:02:32.800Z,0.00
2023-05-19T03:03:32.797Z,0.00
2023-05-19T03:04:32.766Z,0.00
2023-05-19T03:05:32.726Z,0.00
2023-05-19T03:06:32.708Z,0.00
2023-05-19T03:07:32.735Z,0.00
2023-05-19T03:08:32.736Z,0.00
2023-05-19T03:09:32.698Z,0.00
2023-05-19T03:10:32.837Z,0.00
2023-05-19T03:11:32.682Z,0.00
2023-05-19T03:12:32.655Z,0.00
2023-05-19T03:13:32.667Z,0.00
2023-05-19T03:14:32.683Z,0.00
2023-05-19T03:15:32.623Z,0.00
2023-05-19T03:16:32.646Z,0.00
2023-05-19T03:17:32.699Z,0.00
2023-05-19T03:18:32.594Z,0.00
2023-05-19T03:19:32.605Z,0.00
2023-05-19T03:20:32.969Z,0.00
2023-05-19T03:21:32.599Z,0.00
2023-05-19T03:22:32.565Z,0.00
2023-05-19T03:23:32.565Z,0.00
2023-05-19T03:24:32.556Z,0.00
2023-05-19T03:25:32.545Z,0.00
2023-05-19T03:26:32.561Z,5.62
2023-05-19T03:27:32.532Z,5.62
2023-05-19T03:28:32.511Z,5.62
2023-05-19T03:29:32.521Z,5.62
2023-05-19T03:30:32.806Z,5.62
2023-05-19T03:31:32.508Z,5.62
2023-05-19T03:32:32.579Z,5.62
2023-05-19T03:33:32.515Z,5.62
2023-05-19T03:34:32.476Z,5.62
2023-05-19T03:35:32.471Z,5.62
2023-05-19T03:36:32.454Z,11.25
2023-05-19T03:37:32.459Z,11.25
2023-05-19T03:38:32.483Z,11.25
2023-05-19T03:39:32.436Z,11.25
2023-05-19T03:40:32.616Z,11.25
2023-05-19T03:41:32.414Z,11.25
2023-05-19T03:42:32.414Z,11.25
2023-05-19T03:43:32.402Z,16.88
2023-05-19T03:44:32.453Z,16.88
2023-05-19T03:45:32.405Z,16.88
2023-05-19T03:46:32.371Z,16.88
2023-05-19T03:47:32.497Z,16.88
2023-05-19T03:48:32.358Z,16.88
2023-05-19T03:49:32.359Z,16.88
2023-05-19T03:50:32.659Z,22.50
2023-05-19T03:51:32.374Z,22.50
2023-05-19T03:52:32.332Z,22.50
2023-05-19T03:53:32.347Z,22.50
2023-05-19T03:54:32.308Z,22.50
2023-05-19T03:55:32.359Z,22.50
2023-05-19T03:56:32.329Z,28.12
2023-05-19T03:57:32.279Z,28.12
2023-05-19T03:58:32.273Z,28.12
2023-05-19T03:59:32.275Z,28.12
2023-05-19T04:00:32.555Z,33.75
2023-05-19T04:01:32.281Z,33.75
2023-05-19T04:02:32.330Z,33.75
2023-05-19T04:03:32.337Z,33.75
2023-05-19T04:04:32.266Z,39.38
2023-05-19T04:05:32.271Z,39.38
2023-05-19T04:06:32.220Z,39.38
2023-05-19T04:07:32.271Z,39.38
2023-05-19T04:08:32.197Z,45.00
2023-05-19T04:09:32.214Z,45.00
2023-05-19T04:10:32.330Z,45.00
2023-05-19T04:11:32.185Z,45.00
2023-05-19T04:12:32.158Z,50.62
2023-05-19T04:13:32.177Z,50.62
2023-05-19T04:14:32.142Z,50.62
2023-05-19T04:15:32.165Z,56.25
2023-05-19T04:16:32.181Z,56.25
2023-05-19T04:17:32.165Z,56.25
2023-05-19T04:18:32.153Z,56.25
2023-05-19T04:19:32.215Z,56.25
2023-05-19T04:20:32.183Z,61.88
2023-05-19T04:21:32.093Z,61.88
2023-05-19T04:22:32.105Z,61.88
2023-05-19T04:23:32.116Z,61.88
2023-05-19T04:24:32.055Z,67.50
2023-05-19T04:25:32.078Z,67.50
2023-05-19T04:26:32.049Z,67.50
2023-05-19T04:27:32.117Z,73.12
2023-05-19T04:28:32.075Z,73.12
2023-05-19T04:29:32.034Z,78.75
2023-05-19T04:30:32.174Z,78.75
2023-05-19T04:31:32.052Z,78.75
2023-05-19T04:32:32.015Z,84.38
2023-05-19T04:33:31.995Z,90.00
2023-05-19T04:34:31.995Z,90.00
2023-05-19T04:35:32.028Z,90.00
2023-05-19T04:36:31.954Z,95.62
2023-05-19T04:37:31.950Z,106.88
2023-05-19T04:38:31.932Z,106.88
2023-05-19T04:39:31.938Z,112.50
2023-05-19T04:40:32.406Z,118.12
2023-05-19T04:41:31.925Z,123.75
2023-05-19T04:42:31.914Z,129.38
2023-05-19T04:43:31.935Z,135.00
2023-05-19T04:44:31.898Z,146.25
2023-05-19T04:45:31.886Z,151.88
2023-05-19T04:46:31.957Z,151.88
2023-05-19T04:47:31.958Z,157.50
2023-05-19T04:48:31.840Z,163.12
2023-05-19T04:49:31.860Z,168.75
2023-05-19T04:50:31.952Z,174.38
2023-05-19T04:51:31.844Z,180.00
2023-05-19T04:52:31.944Z,168.75
2023-05-19T04:53:31.878Z,174.38
2023-05-19T04:54:31.816Z,174.38
2023-05-19T04:55:31.810Z,180.00
2023-05-19T04:56:31.791Z,208.12
2023-05-19T04:57:31.798Z,202.50
2023-05-19T04:58:31.857Z,185.62
2023-05-19T04:59:31.774Z,191.25
2023-05-19T05:00:31.886Z,219.38
2023-05-19T05:01:31.798Z,236.25
2023-05-19T05:02:31.749Z,241.88
2023-05-19T05:03:31.782Z,253.12
2023-05-19T05:04:31.730Z,258.75
2023-05-19T05:05:31.732Z,264.38
2023-05-19T05:06:31.764Z,275.62
2023-05-19T05:07:32.640Z,281.25
2023-05-19T05:08:31.688Z,286.88
2023-05-19T05:09:31.689Z,292.50
2023-05-19T05:10:31.929Z,253.12
2023-05-19T05:11:31.703Z,247.50
2023-05-19T05:12:31.658Z,286.88
2023-05-19T05:13:31.654Z,320.62
2023-05-19T05:14:31.633Z,326.25
2023-05-19T05:15:31.645Z,343.12
2023-05-19T05:16:31.642Z,376.88
2023-05-19T05:17:31.711Z,416.25
2023-05-19T05:18:31.601Z,466.88
2023-05-19T05:19:31.723Z,466.88
2023-05-19T05:20:31.876Z,444.38
2023-05-19T05:21:31.864Z,438.75
2023-05-19T05:22:31.584Z,455.62
2023-05-19T05:23:31.561Z,461.25
2023-05-19T05:24:31.555Z,466.88
2023-05-19T05:25:31.752Z,483.75
2023-05-19T05:26:31.604Z,511.88
2023-05-19T05:27:31.546Z,545.62
2023-05-19T05:28:31.571Z,568.12
2023-05-19T05:29:31.520Z,568.12
2023-05-19T05:30:31.511Z,545.62
2023-05-19T05:31:31.506Z,545.62
2023-05-19T05:32:31.509Z,545.62
2023-05-19T05:33:31.542Z,545.62
2023-05-19T05:34:31.485Z,601.88
2023-05-19T05:35:31.625Z,680.62
2023-05-19T05:36:31.475Z,787.50
2023-05-19T05:37:31.466Z,866.25
2023-05-19T05:38:31.472Z,877.50
2023-05-19T05:39:31.491Z,815.62
2023-05-19T05:40:31.451Z,804.38
2023-05-19T05:41:31.436Z,765.00
2023-05-19T05:42:31.422Z,793.12
2023-05-19T05:43:31.439Z,663.75
2023-05-19T05:44:31.395Z,697.50
2023-05-19T05:45:31.639Z,635.62
2023-05-19T05:46:31.419Z,590.62
2023-05-19T05:47:31.466Z,556.88
2023-05-19T05:48:31.383Z,568.12
2023-05-19T05:49:31.389Z,579.38
2023-05-19T05:50:31.392Z,579.38
2023-05-19T05:51:31.381Z,596.25
2023-05-19T05:52:31.343Z,517.50
2023-05-19T05:53:31.345Z,590.62
2023-05-19T05:54:31.338Z,461.25
2023-05-19T05:55:31.521Z,511.88
2023-05-19T05:56:31.368Z,511.88
2023-05-19T05:57:31.330Z,506.25
2023-05-19T05:58:31.305Z,517.50
2023-05-19T05:59:31.307Z,540.00
2023-05-19T06:00:31.481Z,534.38
2023-05-19T06:01:32.170Z,517.50
2023-05-19T06:02:31.352Z,511.88
2023-05-19T06:03:31.273Z,551.25
2023-05-19T06:04:31.250Z,568.12
2023-05-19T06:05:31.392Z,534.38
2023-05-19T06:06:31.240Z,523.12
2023-05-19T06:07:31.248Z,551.25
2023-05-19T06:08:31.331Z,573.75
2023-05-19T06:09:31.228Z,562.50
2023-05-19T06:10:31.424Z,551.25
2023-05-19T06:11:31.203Z,528.75
2023-05-19T06:12:31.222Z,489.38
2023-05-19T06:13:31.191Z,427.50
2023-05-19T06:14:31.188Z,438.75
2023-05-19T06:15:31.310Z,438.75
2023-05-19T06:16:31.185Z,478.12
2023-05-19T06:17:31.215Z,511.88
2023-05-19T06:18:31.140Z,545.62
2023-05-19T06:19:31.165Z,545.62
2023-05-19T06:20:31.285Z,534.38
2023-05-19T06:21:31.134Z,506.25
2023-05-19T06:22:31.130Z,500.62
2023-05-19T06:23:31.125Z,506.25
2023-05-19T06:24:31.090Z,517.50
2023-05-19T06:25:31.232Z,500.62
2023-05-19T06:26:31.637Z,495.00
2023-05-19T06:27:33.226Z,517.50
2023-05-19T06:28:31.086Z,506.25
2023-05-19T06:29:31.047Z,461.25
2023-05-19T06:30:31.106Z,427.50
2023-05-19T06:31:31.239Z,433.12
2023-05-19T06:32:31.122Z,388.12
2023-05-19T06:33:31.013Z,348.75
2023-05-19T06:34:31.016Z,331.88
2023-05-19T06:35:31.217Z,331.88
2023-05-19T06:36:30.991Z,331.88
2023-05-19T06:37:31.249Z,326.25
2023-05-19T06:38:31.023Z,331.88
2023-05-19T06:39:30.977Z,326.25
2023-05-19T06:40:32.217Z,331.88
2023-05-19T06:41:30.927Z,320.62
2023-05-19T06:42:30.932Z,331.88
2023-05-19T06:43:31.019Z,331.88
2023-05-19T06:44:30.968Z,331.88
2023-05-19T06:45:30.899Z,331.88
2023-05-19T06:46:30.952Z,331.88
2023-05-19T06:47:30.899Z,326.25
2023-05-19T06:48:30.996Z,331.88
2023-05-19T06:49:30.940Z,331.88
2023-05-19T06:50:31.100Z,337.50
2023-05-19T06:51:30.873Z,331.88
2023-05-19T06:52:31.863Z,331.88
2023-05-19T06:53:30.860Z,337.50
2023-05-19T06:54:31.194Z,343.12
2023-05-19T06:55:31.034Z,337.50
2023-05-19T06:56:30.851Z,343.12
2023-05-19T06:57:30.911Z,343.12
2023-05-19T06:58:30.810Z,343.12
2023-05-19T06:59:31.032Z,343.12
2023-05-19T07:00:30.916Z,348.75
2023-05-19T07:01:30.802Z,348.75
2023-05-19T07:02:30.951Z,348.75
2023-05-19T07:03:31.103Z,354.38
2023-05-19T07:04:30.761Z,354.38
2023-05-19T07:05:30.751Z,354.38
2023-05-19T07:06:30.767Z,348.75
2023-05-19T07:07:30.724Z,348.75
2023-05-19T07:08:30.734Z,354.38
2023-05-19T07:09:30.891Z,360.00
2023-05-19T07:10:30.890Z,365.62
2023-05-19T07:11:30.685Z,365.62
2023-05-19T07:12:30.725Z,371.25
2023-05-19T07:13:30.828Z,371.25
2023-05-19T07:14:30.688Z,376.88
2023-05-19T07:15:30.646Z,376.88
2023-05-19T07:16:30.680Z,382.50
2023-05-19T07:17:30.639Z,382.50
2023-05-19T07:18:30.691Z,382.50
2023-05-19T07:19:30.771Z,376.88
2023-05-19T07:20:30.861Z,376.88
2023-05-19T07:21:30.592Z,388.12
2023-05-19T07:22:30.666Z,388.12
2023-05-19T07:23:30.591Z,388.12
2023-05-19T07:24:30.610Z,399.38
2023-05-19T07:25:30.567Z,405.00
2023-05-19T07:26:30.566Z,405.00
2023-05-19T07:27:30.624Z,410.62
2023-05-19T07:28:30.577Z,410.62
2023-05-19T07:29:30.554Z,416.25
2023-05-19T07:30:30.805Z,416.25
2023-05-19T07:31:30.536Z,416.25
2023-05-19T07:32:30.549Z,416.25
2023-05-19T07:33:30.504Z,410.62
2023-05-19T07:34:30.543Z,416.25
2023-05-19T07:35:30.494Z,421.88
2023-05-19T07:36:30.489Z,427.50
2023-05-19T07:37:30.500Z,433.12
2023-05-19T07:38:30.498Z,427.50
2023-05-19T07:39:30.462Z,427.50
2023-05-19T07:40:30.588Z,433.12
2023-05-19T07:41:30.427Z,433.12
2023-05-19T07:42:30.437Z,427.50
2023-05-19T07:43:30.420Z,427.50
2023-05-19T07:44:30.430Z,433.12
2023-05-19T07:45:30.406Z,444.38
2023-05-19T07:46:30.509Z,450.00
2023-05-19T07:47:30.401Z,450.00
2023-05-19T07:48:30.456Z,450.00
2023-05-19T07:49:30.360Z,450.00
2023-05-19T07:50:30.491Z,438.75
2023-05-19T07:51:30.371Z,438.75
2023-05-19T07:52:30.387Z,450.00
2023-05-19T07:53:30.477Z,455.62
2023-05-19T07:54:30.333Z,455.62
2023-05-19T07:55:30.326Z,455.62
2023-05-19T07:56:30.903Z,450.00
2023-05-19T07:57:30.319Z,438.75
2023-05-19T07:58:30.344Z,438.75
2023-05-19T07:59:30.296Z,444.38
2023-05-19T08:00:30.756Z,438.75
2023-05-19T08:01:30.297Z,433.12
2023-05-19T08:02:30.367Z,427.50
2023-05-19T08:03:31.173Z,438.75
2023-05-19T08:04:30.289Z,450.00
2023-05-19T08:05:30.243Z,455.62
2023-05-19T08:06:30.231Z,455.62
2023-05-19T08:07:30.230Z,455.62
2023-05-19T08:08:30.247Z,455.62
2023-05-19T08:09:30.186Z,455.62
2023-05-19T08:10:30.320Z,455.62
2023-05-19T08:11:30.180Z,455.62
2023-05-19T08:12:30.224Z,450.00
2023-05-19T08:13:30.184Z,444.38
2023-05-19T08:14:30.417Z,433.12
2023-05-19T08:15:30.167Z,433.12
2023-05-19T08:16:30.517Z,427.50
2023-05-19T08:17:30.191Z,433.12
2023-05-19T08:18:30.158Z,450.00
2023-05-19T08:19:30.251Z,450.00
2023-05-19T08:20:30.307Z,466.88
2023-05-19T08:21:31.623Z,478.12
2023-05-19T08:22:30.095Z,483.75
2023-05-19T08:23:30.086Z,489.38
2023-05-19T08:24:30.084Z,495.00
2023-05-19T08:25:30.139Z,495.00
2023-05-19T08:26:30.608Z,495.00
2023-05-19T08:27:30.746Z,500.62
2023-05-19T08:28:30.052Z,500.62
2023-05-19T08:29:30.037Z,500.62
2023-05-19T08:30:30.034Z,495.00
2023-05-19T08:31:30.081Z,500.62
2023-05-19T08:32:30.079Z,495.00
2023-05-19T08:33:30.043Z,478.12
2023-05-19T08:34:30.010Z,450.00
2023-05-19T08:35:30.938Z,478.12
2023-05-19T08:36:30.004Z,472.50
2023-05-19T08:37:31.418Z,478.12
2023-05-19T08:38:30.000Z,483.75
2023-05-19T08:39:30.873Z,495.00
2023-05-19T08:40:30.058Z,495.00
2023-05-19T08:41:29.934Z,500.62
2023-05-19T08:42:29.995Z,506.25
2023-05-19T08:43:31.242Z,506.25
2023-05-19T08:44:29.944Z,511.88
2023-05-19T08:45:30.092Z,506.25
2023-05-19T08:46:30.866Z,517.50
2023-05-19T08:47:31.119Z,506.25
2023-05-19T08:48:30.055Z,517.50
2023-05-19T08:49:29.913Z,517.50
2023-05-19T08:50:29.903Z,517.50
2023-05-19T08:51:29.860Z,517.50
2023-05-19T08:52:29.874Z,511.88
2023-05-19T08:53:33.051Z,511.88
2023-05-19T08:54:29.859Z,506.25
2023-05-19T08:55:29.913Z,483.75
2023-05-19T08:56:29.865Z,495.00
2023-05-19T08:57:29.804Z,489.38
2023-05-19T08:58:29.841Z,483.75
2023-05-19T08:59:29.793Z,500.62
2023-05-19T09:00:29.822Z,523.12
2023-05-19T09:01:29.847Z,528.75
2023-05-19T09:02:29.826Z,528.75
2023-05-19T09:03:29.812Z,534.38
2023-05-19T09:04:30.249Z,534.38
2023-05-19T09:05:29.768Z,528.75
2023-05-19T09:06:29.789Z,534.38
2023-05-19T09:07:29.720Z,523.12
2023-05-19T09:08:29.863Z,523.12
2023-05-19T09:09:29.702Z,523.12
2023-05-19T09:10:29.718Z,523.12
2023-05-19T09:11:29.740Z,517.50
2023-05-19T09:12:29.699Z,511.88
2023-05-19T09:13:29.684Z,506.25
2023-05-19T09:14:29.767Z,506.25
2023-05-19T09:15:29.677Z,500.62
2023-05-19T09:16:30.326Z,500.62
2023-05-19T09:17:29.696Z,495.00
2023-05-19T09:18:29.634Z,489.38
2023-05-19T09:19:29.757Z,483.75
2023-05-19T09:20:29.668Z,483.75
2023-05-19T09:21:29.643Z,478.12
2023-05-19T09:22:29.771Z,466.88
2023-05-19T09:23:29.665Z,461.25
2023-05-19T09:24:29.689Z,461.25
2023-05-19T09:25:29.574Z,455.62
2023-05-19T09:26:29.584Z,450.00
2023-05-19T09:27:29.572Z,450.00
2023-05-19T09:28:29.594Z,438.75
2023-05-19T09:29:29.592Z,433.12
2023-05-19T09:30:31.426Z,433.12
2023-05-19T09:31:29.560Z,427.50
2023-05-19T09:32:29.736Z,421.88
2023-05-19T09:33:29.566Z,421.88
2023-05-19T09:34:29.552Z,416.25
2023-05-19T09:35:29.518Z,416.25
2023-05-19T09:36:29.502Z,410.62
2023-05-19T09:37:29.482Z,410.62
2023-05-19T09:38:29.506Z,416.25
2023-05-19T09:39:29.490Z,433.12
2023-05-19T09:40:29.474Z,438.75
2023-05-19T09:41:29.456Z,450.00
2023-05-19T09:42:29.445Z,461.25
2023-05-19T09:43:29.450Z,472.50
2023-05-19T09:44:29.671Z,466.88
2023-05-19T09:45:29.469Z,472.50
2023-05-19T09:46:29.534Z,472.50
2023-05-19T09:47:29.460Z,478.12
2023-05-19T09:48:29.407Z,466.88
2023-05-19T09:49:29.468Z,455.62
2023-05-19T09:50:29.389Z,450.00
2023-05-19T09:51:29.373Z,450.00
2023-05-19T09:52:29.477Z,444.38
2023-05-19T09:53:29.348Z,455.62
2023-05-19T09:54:29.439Z,450.00
2023-05-19T09:55:29.351Z,461.25
2023-05-19T09:56:29.353Z,461.25
2023-05-19T09:57:29.324Z,461.25
2023-05-19T09:58:29.326Z,455.62
2023-05-19T09:59:32.117Z,438.75
2023-05-19T10:00:29.384Z,399.38
2023-05-19T10:01:29.341Z,421.88
2023-05-19T10:02:29.318Z,438.75
2023-05-19T10:03:29.501Z,438.75
2023-05-19T10:04:29.352Z,438.75
2023-05-19T10:05:29.251Z,444.38
2023-05-19T10:06:29.288Z,438.75
2023-05-19T10:07:29.281Z,444.38
2023-05-19T10:08:29.253Z,444.38
2023-05-19T10:09:29.377Z,455.62
2023-05-19T10:10:29.250Z,461.25
2023-05-19T10:11:29.262Z,461.25
2023-05-19T10:12:29.222Z,461.25
2023-05-19T10:13:29.245Z,472.50
2023-05-19T10:14:29.248Z,466.88
2023-05-19T10:15:29.188Z,472.50
2023-05-19T10:16:29.200Z,466.88
2023-05-19T10:17:29.201Z,466.88
2023-05-19T10:18:29.169Z,455.62
2023-05-19T10:19:29.456Z,450.00
2023-05-19T10:20:36.188Z,438.75
2023-05-19T10:21:29.167Z,455.62
2023-05-19T10:22:29.181Z,455.62
2023-05-19T10:23:29.184Z,455.62
2023-05-19T10:24:29.433Z,455.62
2023-05-19T10:25:29.115Z,455.62
2023-05-19T10:26:29.149Z,455.62
2023-05-19T10:27:29.096Z,466.88
2023-05-19T10:28:29.087Z,455.62
2023-05-19T10:29:29.144Z,450.00
2023-05-19T10:30:29.089Z,450.00
2023-05-19T10:31:29.123Z,450.00
2023-05-19T10:32:29.135Z,450.00
2023-05-19T10:33:29.068Z,450.00
2023-05-19T10:34:29.053Z,450.00
2023-05-19T10:35:29.055Z,444.38
2023-05-19T10:36:29.045Z,450.00
2023-05-19T10:37:29.025Z,450.00
2023-05-19T10:38:29.066Z,450.00
2023-05-19T10:39:29.036Z,450.00
2023-05-19T10:40:29.867Z,450.00
2023-05-19T10:41:29.016Z,450.00
2023-05-19T10:42:29.009Z,450.00
2023-05-19T10:43:28.987Z,444.38
2023-05-19T10:44:28.980Z,444.38
2023-05-19T10:45:28.969Z,450.00
2023-05-19T10:46:29.008Z,450.00
2023-05-19T10:47:29.004Z,455.62
2023-05-19T10:48:28.925Z,455.62
2023-05-19T10:49:28.936Z,461.25
2023-05-19T10:50:28.929Z,466.88
2023-05-19T10:51:28.910Z,466.88
2023-05-19T10:52:28.900Z,478.12
2023-05-19T10:53:28.899Z,495.00
2023-05-19T10:54:28.887Z,500.62
2023-05-19T10:55:29.103Z,506.25
2023-05-19T10:56:28.900Z,517.50
2023-05-19T10:57:28.868Z,523.12
2023-05-19T10:58:28.851Z,528.75
2023-05-19T10:59:29.648Z,528.75
2023-05-19T11:00:28.885Z,523.12
2023-05-19T11:01:28.920Z,517.50
2023-05-19T11:02:28.874Z,534.38
2023-05-19T11:03:29.010Z,540.00
2023-05-19T11:04:28.852Z,545.62
2023-05-19T11:05:28.792Z,528.75
2023-05-19T11:06:28.800Z,540.00
2023-05-19T11:07:28.782Z,562.50
2023-05-19T11:08:28.788Z,556.88
2023-05-19T11:09:39.626Z,573.75
2023-05-19T11:10:29.801Z,579.38
2023-05-19T11:11:28.750Z,579.38
2023-05-19T11:12:28.842Z,590.62
2023-05-19T11:13:28.750Z,601.88
2023-05-19T11:15:39.201Z,601.88
2023-05-19T11:16:39.268Z,568.12
2023-05-19T11:17:39.262Z,528.75
2023-05-19T11:18:39.210Z,523.12
2023-05-19T11:19:39.189Z,534.38
2023-05-19T11:20:39.315Z,523.12
2023-05-19T11:21:39.199Z,523.12
2023-05-19T11:22:39.249Z,506.25
2023-05-19T11:23:39.280Z,511.88
2023-05-19T11:24:39.160Z,495.00
2023-05-19T11:25:39.184Z,472.50
2023-05-19T11:26:39.148Z,483.75
2023-05-19T11:27:39.178Z,461.25
2023-05-19T11:28:39.116Z,433.12
2023-05-19T11:29:39.111Z,433.12
2023-05-19T11:30:39.120Z,438.75
2023-05-19T11:31:39.153Z,421.88
2023-05-19T11:32:39.236Z,410.62
2023-05-19T11:33:39.148Z,421.88
2023-05-19T11:34:39.062Z,421.88
2023-05-19T11:35:39.353Z,421.88
2023-05-19T11:36:39.080Z,416.25
2023-05-19T11:37:39.049Z,405.00
2023-05-19T11:38:39.028Z,405.00
2023-05-19T11:39:39.106Z,416.25
2023-05-19T11:40:39.041Z,421.88
2023-05-19T11:41:39.008Z,405.00
2023-05-19T11:42:38.993Z,405.00
2023-05-19T11:43:39.007Z,399.38
2023-05-19T11:44:38.997Z,399.38
2023-05-19T11:45:39.068Z,405.00
2023-05-19T11:46:39.299Z,405.00
2023-05-19T11:47:51.662Z,405.00
2023-05-19T11:48:39.975Z,410.62
2023-05-19T11:49:38.942Z,410.62
2023-05-19T11:50:38.999Z,416.25
2023-05-19T11:51:38.950Z,421.88
2023-05-19T11:52:38.969Z,427.50
2023-05-19T11:53:38.983Z,421.88
2023-05-19T11:54:38.939Z,427.50
2023-05-19T11:55:38.943Z,421.88
2023-05-19T11:56:38.895Z,427.50
2023-05-19T11:57:39.633Z,438.75
2023-05-19T11:58:38.889Z,455.62
2023-05-19T11:59:38.891Z,450.00
2023-05-19T12:00:38.867Z,450.00
2023-05-19T12:01:38.882Z,455.62
2023-05-19T12:02:38.973Z,461.25
2023-05-19T12:03:38.993Z,450.00
2023-05-19T12:04:38.934Z,455.62
2023-05-19T12:05:41.755Z,466.88
2023-05-19T12:06:38.915Z,438.75
2023-05-19T12:07:38.797Z,450.00
2023-05-19T12:08:38.801Z,450.00
2023-05-19T12:09:38.818Z,444.38
2023-05-19T12:10:38.778Z,444.38
2023-05-19T12:11:38.770Z,438.75
2023-05-19T12:12:38.919Z,455.62
2023-05-19T12:13:38.778Z,444.38
2023-05-19T12:14:38.828Z,455.62
2023-05-19T12:15:39.020Z,461.25
2023-05-19T12:16:38.792Z,461.25
2023-05-19T12:17:38.738Z,455.62
2023-05-19T12:18:38.737Z,433.12
2023-05-19T12:19:38.691Z,427.50
2023-05-19T12:20:38.687Z,433.12
2023-05-19T12:21:38.674Z,438.75
2023-05-19T12:22:38.665Z,444.38
2023-05-19T12:23:38.638Z,438.75
2023-05-19T12:24:38.695Z,433.12
2023-05-19T12:25:38.658Z,438.75
2023-05-19T12:26:38.681Z,438.75
2023-05-19T12:27:38.613Z,438.75
2023-05-19T12:28:38.615Z,444.38
2023-05-19T12:29:38.599Z,450.00
2023-05-19T12:30:38.839Z,455.62
2023-05-19T12:31:38.628Z,450.00
2023-05-19T12:32:38.626Z,444.38
2023-05-19T12:33:38.566Z,450.00
2023-05-19T12:34:38.567Z,450.00
2023-05-19T12:35:38.557Z,461.25
2023-05-19T12:36:38.560Z,461.25
2023-05-19T12:37:38.517Z,461.25
2023-05-19T12:38:38.524Z,388.12
2023-05-19T12:39:38.556Z,461.25
2023-05-19T12:40:38.517Z,461.25
2023-05-19T12:41:38.526Z,455.62
2023-05-19T12:42:38.501Z,455.62
2023-05-19T12:43:38.514Z,455.62
2023-05-19T12:44:38.480Z,455.62