createdAt,value
2023-04-23T00:03:24.331Z,10.40
2023-04-23T00:08:29.328Z,9.73
2023-04-23T00:13:33.556Z,9.22
2023-04-23T00:18:36.925Z,8.77
2023-04-23T00:23:40.779Z,8.41
2023-04-23T00:28:43.863Z,8.16
2023-04-23T00:33:46.876Z,7.93
2023-04-23T00:38:50.173Z,7.76
2023-04-23T00:43:53.483Z,7.65
2023-04-23T00:48:57.459Z,8.37
2023-04-23T00:54:00.822Z,10.76
2023-04-23T00:59:04.160Z,12.24
2023-04-23T01:04:09.760Z,12.31
2023-04-23T01:09:13.641Z,10.70
2023-04-23T01:14:17.386Z,9.68
2023-04-23T01:19:20.961Z,8.98
2023-04-23T01:24:24.724Z,8.45
2023-04-23T01:29:29.070Z,8.02
2023-04-23T01:34:33.013Z,7.66
2023-04-23T01:39:37.294Z,7.33
2023-04-23T01:44:41.379Z,7.08
2023-04-23T01:49:44.926Z,7.73
2023-04-23T01:54:48.435Z,10.18
2023-04-23T01:59:51.484Z,11.63
2023-04-23T02:04:55.780Z,11.78
2023-04-23T02:09:59.302Z,10.17
2023-04-23T02:15:02.395Z,9.14
2023-04-23T02:20:09.892Z,8.39
2023-04-23T02:25:18.167Z,7.78
2023-04-23T02:30:23.013Z,7.28
2023-04-23T02:35:26.306Z,6.92
2023-04-23T02:40:29.503Z,7.54
2023-04-23T02:45:32.653Z,9.84
2023-04-23T02:50:35.729Z,11.19
2023-04-23T02:55:38.830Z,11.98
2023-04-23T03:00:42.185Z,11.71
2023-04-23T03:05:45.758Z,9.88
2023-04-23T03:10:49.059Z,8.64
2023-04-23T03:15:54.269Z,7.85
2023-04-23T03:20:57.815Z,7.29
2023-04-23T03:26:01.138Z,6.87
2023-04-23T03:31:04.405Z,6.56
2023-04-23T03:36:07.869Z,7.13
2023-04-23T03:41:11.316Z,9.43
2023-04-23T03:46:14.470Z,10.83
2023-04-23T03:51:17.500Z,11.66
2023-04-23T03:56:21.654Z,11.54
2023-04-23T04:01:24.732Z,9.87
2023-04-23T04:06:27.945Z,8.83
2023-04-23T04:11:31.668Z,8.17
2023-04-23T04:16:34.918Z,7.70
2023-04-23T04:21:38.226Z,7.36
2023-04-23T04:26:42.263Z,7.14
2023-04-23T04:31:45.347Z,7.93
2023-04-23T04:36:48.421Z,10.53
2023-04-23T04:41:51.430Z,12.11
2023-04-23T04:46:54.646Z,13.17
2023-04-23T04:51:57.840Z,13.16
2023-04-23T04:57:02.593Z,11.71
2023-04-23T05:02:05.878Z,10.85
2023-04-23T05:07:09.113Z,10.35
2023-04-23T05:12:12.473Z,10.14
2023-04-23T05:17:15.937Z,10.10
2023-04-23T05:22:19.050Z,10.08
2023-04-23T05:27:22.252Z,10.15
2023-04-23T05:32:26.420Z,10.27
2023-04-23T05:37:31.213Z,10.46
2023-04-23T05:42:37.326Z,10.64
2023-04-23T05:47:40.739Z,10.88
2023-04-23T05:52:43.917Z,11.13
2023-04-23T05:57:47.157Z,11.36
2023-04-23T06:02:50.868Z,11.60
2023-04-23T06:07:54.693Z,11.84
2023-04-23T06:12:57.889Z,12.05
2023-04-23T06:18:01.133Z,12.28
2023-04-23T06:23:04.329Z,12.53
2023-04-23T06:28:07.495Z,12.87
2023-04-23T06:33:11.115Z,13.20
2023-04-23T06:38:14.325Z,13.49
2023-04-23T06:43:17.433Z,13.79
2023-04-23T06:48:22.417Z,14.11
2023-04-23T06:53:25.706Z,14.47
2023-04-23T06:58:32.356Z,14.86
2023-04-23T07:03:36.738Z,15.24
2023-04-23T07:08:40.493Z,15.54
2023-04-23T07:13:43.671Z,15.86
2023-04-23T07:18:46.770Z,16.15
2023-04-23T07:23:49.987Z,16.40
2023-04-23T07:28:53.810Z,16.67
2023-04-23T07:33:57.217Z,16.97
2023-04-23T07:39:00.441Z,17.22
2023-04-23T07:44:04.559Z,17.49
2023-04-23T07:49:08.282Z,17.79
2023-04-23T07:54:11.825Z,18.08
2023-04-23T07:59:14.907Z,18.36
2023-04-23T08:04:18.274Z,18.67
2023-04-23T08:09:21.544Z,18.95
2023-04-23T08:14:24.671Z,19.20
2023-04-23T08:19:31.847Z,19.42
2023-04-23T08:24:35.040Z,19.64
2023-04-23T08:29:38.250Z,19.81
2023-04-23T08:34:41.465Z,20.02
2023-04-23T08:39:44.656Z,20.20
2023-04-23T08:44:49.201Z,20.38
2023-04-23T08:49:55.958Z,20.54
2023-04-23T08:55:01.867Z,20.64
2023-04-23T09:00:06.643Z,20.74
2023-04-23T09:05:10.958Z,20.96
2023-04-23T09:10:17.017Z,21.17
2023-04-23T09:15:22.503Z,21.36
2023-04-23T09:20:25.699Z,21.52
2023-04-23T09:25:29.011Z,21.74
2023-04-23T09:30:32.215Z,21.98
2023-04-23T09:35:36.863Z,22.20
2023-04-23T09:40:40.782Z,22.43
2023-04-23T09:45:50.794Z,22.56
2023-04-23T09:50:56.059Z,22.56
2023-04-23T09:55:59.215Z,22.66
2023-04-23T10:01:09.712Z,22.85
2023-04-23T10:06:25.900Z,23.01
2023-04-23T10:11:41.824Z,23.10
2023-04-23T10:16:49.324Z,23.27
2023-04-23T10:22:12.197Z,23.37
2023-04-23T10:27:33.447Z,23.46
2023-04-23T10:32:49.228Z,23.61
2023-04-23T10:37:53.409Z,23.82
2023-04-23T10:42:57.292Z,23.96
2023-04-23T10:48:00.509Z,24.04
2023-04-23T10:53:04.540Z,24.06
2023-04-23T10:58:08.595Z,24.21
2023-04-23T11:03:32.917Z,24.45
2023-04-23T11:08:36.678Z,24.63
2023-04-23T11:13:54.303Z,24.79
2023-04-23T11:19:12.773Z,24.95
2023-04-23T11:24:16.103Z,25.05
2023-04-23T11:29:26.346Z,25.23
2023-04-23T11:34:29.814Z,25.32
2023-04-23T11:39:33.108Z,25.37
2023-04-23T11:44:39.753Z,25.42
2023-04-23T11:49:45.031Z,25.49
2023-04-23T11:54:48.675Z,25.57
2023-04-23T11:59:54.131Z,25.64
2023-04-23T12:04:57.201Z,25.74
2023-04-23T12:10:00.959Z,25.83
2023-04-23T12:15:08.533Z,26.06
2023-04-23T12:20:19.559Z,26.12
2023-04-23T12:25:24.247Z,26.16
2023-04-23T12:30:32.787Z,26.42
2023-04-23T12:35:50.583Z,26.39
2023-04-23T12:40:56.745Z,26.31
2023-04-23T12:45:59.966Z,26.30
2023-04-23T12:51:04.925Z,26.47
2023-04-23T12:56:07.966Z,26.76
2023-04-23T13:01:12.946Z,26.91
2023-04-23T13:06:16.513Z,26.99
2023-04-23T13:11:19.611Z,27.14
2023-04-23T13:16:22.861Z,27.11
2023-04-23T13:21:26.733Z,27.10
2023-04-23T13:26:32.312Z,27.30
2023-04-23T13:31:35.854Z,27.57
2023-04-23T13:36:41.600Z,27.64
2023-04-23T13:41:47.836Z,27.78
2023-04-23T13:46:54.858Z,27.92
2023-04-23T13:52:01.358Z,27.93
2023-04-23T13:57:04.705Z,27.95
2023-04-23T14:02:07.946Z,28.00
2023-04-23T14:07:11.591Z,27.99
2023-04-23T14:12:14.811Z,28.02
2023-04-23T14:17:18.002Z,27.98
2023-04-23T14:22:21.109Z,27.37
2023-04-23T14:27:24.314Z,26.96
2023-04-23T14:32:27.588Z,27.34
2023-04-23T14:37:30.869Z,27.60
2023-04-23T14:42:34.044Z,27.07
2023-04-23T14:47:37.326Z,26.74
2023-04-23T14:52:40.578Z,27.00
2023-04-23T14:57:44.198Z,27.19
2023-04-23T15:09:55.633Z,27.53
2023-04-23T15:14:58.841Z,27.31
2023-04-23T15:20:02.205Z,27.12
2023-04-23T15:25:06.905Z,26.87
2023-04-23T15:30:10.987Z,26.81
2023-04-23T15:35:14.139Z,26.86
2023-04-23T15:40:18.182Z,26.88
2023-04-23T15:45:21.378Z,26.74
2023-04-23T15:50:26.947Z,26.64
2023-04-23T15:55:30.887Z,26.66
2023-04-23T16:00:34.485Z,26.49
2023-04-23T16:05:37.692Z,26.32
2023-04-23T16:10:42.856Z,26.28
2023-04-23T16:15:46.269Z,26.32
2023-04-23T16:20:49.570Z,26.32
2023-04-23T16:25:53.198Z,26.28
2023-04-23T16:30:56.922Z,26.28
2023-04-23T16:36:00.126Z,26.16
2023-04-23T16:41:03.648Z,26.06
2023-04-23T16:46:06.909Z,25.94
2023-04-23T16:51:10.797Z,25.79
2023-04-23T16:56:13.989Z,25.45
2023-04-23T17:01:18.246Z,24.96
2023-04-23T17:06:30.813Z,24.62
2023-04-23T17:11:33.942Z,24.22
2023-04-23T17:16:37.113Z,23.80
2023-04-23T17:21:40.681Z,23.40
2023-04-23T17:26:43.993Z,23.02
2023-04-23T17:31:47.243Z,22.68
2023-04-23T17:36:51.118Z,22.36
2023-04-23T17:41:56.370Z,22.08
2023-04-23T17:46:59.782Z,21.84
2023-04-23T17:52:03.721Z,21.63
2023-04-23T17:57:10.022Z,21.43
2023-04-23T18:02:13.303Z,21.23
2023-04-23T18:07:16.740Z,21.05
2023-04-23T18:12:20.030Z,20.82
2023-04-23T18:17:25.309Z,20.62
2023-04-23T18:22:28.617Z,20.36
2023-04-23T18:27:34.011Z,20.11
2023-04-23T18:32:47.229Z,19.89
2023-04-23T18:37:59.510Z,19.68
2023-04-23T18:43:03.051Z,19.54
2023-04-23T18:48:35.364Z,19.33
2023-04-23T18:53:39.280Z,19.26
2023-04-23T18:58:42.585Z,19.21
2023-04-23T19:03:45.967Z,19.13
2023-04-23T19:08:49.415Z,19.03
2023-04-23T19:13:53.117Z,18.88
2023-04-23T19:18:56.525Z,18.74
2023-04-23T19:23:59.944Z,18.58
2023-04-23T19:29:03.859Z,18.44
2023-04-23T19:34:06.981Z,18.32
2023-04-23T19:39:10.906Z,18.19
2023-04-23T19:44:14.119Z,18.06
2023-04-23T19:49:17.411Z,17.98
2023-04-23T19:54:21.777Z,17.88
2023-04-23T19:59:27.631Z,17.80
2023-04-23T20:04:31.152Z,17.68
2023-04-23T20:09:35.891Z,17.49
2023-04-23T20:14:39.092Z,17.31
2023-04-23T20:19:45.066Z,17.20
2023-04-23T20:24:49.307Z,17.12
2023-04-23T20:29:52.706Z,17.04
2023-04-23T20:34:56.532Z,16.95
2023-04-23T20:40:00.464Z,16.86
2023-04-23T20:45:04.420Z,16.80
2023-04-23T20:50:08.638Z,16.77
2023-04-23T20:55:11.942Z,16.74
2023-04-23T21:00:16.156Z,16.71
2023-04-23T21:05:19.695Z,16.63
2023-04-23T21:10:23.091Z,16.57
2023-04-23T21:15:26.508Z,16.51
2023-04-23T21:20:30.681Z,16.47
2023-04-23T21:25:34.908Z,16.45
2023-04-23T21:30:53.098Z,16.42
2023-04-23T21:35:56.337Z,16.38
2023-04-23T21:41:01.535Z,16.36
2023-04-23T21:46:04.900Z,16.34
2023-04-23T21:51:08.107Z,16.32
2023-04-23T21:56:11.526Z,16.29
2023-04-23T22:01:14.658Z,16.28
2023-04-23T22:06:18.546Z,16.27
2023-04-23T22:11:21.974Z,16.23
2023-04-23T22:16:28.581Z,16.17
2023-04-23T22:21:33.126Z,16.11
2023-04-23T22:26:36.824Z,16.07
2023-04-23T22:31:40.254Z,16.01
2023-04-23T22:36:43.572Z,15.94
2023-04-23T22:41:46.962Z,15.88
2023-04-23T22:46:50.582Z,15.80
2023-04-23T22:51:53.992Z,15.71
2023-04-23T22:56:57.195Z,15.61
2023-04-23T23:02:00.446Z,15.54
2023-04-23T23:07:05.056Z,15.49
2023-04-23T23:12:08.572Z,15.44
2023-04-23T23:17:11.777Z,15.39
2023-04-23T23:22:15.114Z,15.33
2023-04-23T23:27:18.298Z,15.28
2023-04-23T23:32:21.444Z,15.26
2023-04-23T23:37:24.857Z,15.18
2023-04-23T23:42:28.042Z,15.08
2023-04-23T23:47:31.608Z,14.99
2023-04-23T23:52:35.053Z,14.91
2023-04-23T23:57:38.272Z,14.83
