createdAt,value
2022-10-20T00:04:07.148Z,971.51
2022-10-20T00:19:09.252Z,971.5
2022-10-20T00:34:11.508Z,971.47
2022-10-20T00:49:13.905Z,971.35
2022-10-20T01:04:16.236Z,971.36
2022-10-20T01:19:18.572Z,971.43
2022-10-20T01:34:20.614Z,971.41
2022-10-20T01:49:22.532Z,971.45
2022-10-20T02:04:24.418Z,971.54
2022-10-20T02:19:26.346Z,971.49
2022-10-20T02:34:28.301Z,971.43
2022-10-20T02:49:30.248Z,971.39
2022-10-20T03:04:32.213Z,971.43
2022-10-20T03:19:34.174Z,971.45
2022-10-20T03:34:36.097Z,971.39
2022-10-20T03:49:38.020Z,971.39
2022-10-20T04:04:39.996Z,971.24
2022-10-20T04:19:42.147Z,971.29
2022-10-20T04:34:44.209Z,971.12
2022-10-20T04:49:46.155Z,971.38
2022-10-20T05:04:48.072Z,971.24
2022-10-20T05:19:50.237Z,971.26
2022-10-20T05:34:52.197Z,971.27
2022-10-20T05:49:54.117Z,971.06
2022-10-20T06:04:56.095Z,970.95
2022-10-20T06:19:58.066Z,970.77
2022-10-20T06:35:00.020Z,970.56
2022-10-20T06:50:01.911Z,970.47
2022-10-20T07:05:03.860Z,970.09
2022-10-20T07:20:05.797Z,969.95
2022-10-20T07:35:07.733Z,969.84
2022-10-20T07:50:09.669Z,969.73
2022-10-20T08:05:11.576Z,969.52
2022-10-20T08:20:17.633Z,969.19
2022-10-20T08:35:19.763Z,968.99
2022-10-20T08:50:21.711Z,969.05
2022-10-20T09:05:23.632Z,968.98
2022-10-20T09:20:25.646Z,968.89
2022-10-20T09:35:27.521Z,968.87
2022-10-20T09:50:29.485Z,968.55
2022-10-20T10:05:31.455Z,968.38
2022-10-20T10:20:33.341Z,968.39
2022-10-20T10:35:35.249Z,968.09
2022-10-20T10:50:37.302Z,968.08
2022-10-20T11:05:39.174Z,967.73
2022-10-20T11:20:41.057Z,967.39
2022-10-20T11:35:42.992Z,967.31
2022-10-20T11:50:44.899Z,967.29
2022-10-20T12:05:47.369Z,967.1
2022-10-20T12:20:49.313Z,966.94
2022-10-20T12:35:51.220Z,966.68
2022-10-20T12:50:53.126Z,966.53
2022-10-20T13:05:55.043Z,966.59
2022-10-20T13:20:57.288Z,966.24
2022-10-20T13:35:59.156Z,966.17
2022-10-20T13:51:01.024Z,966.02
2022-10-20T14:06:02.985Z,965.9
2022-10-20T14:21:05.164Z,965.79
2022-10-20T14:36:07.160Z,965.72
2022-10-20T14:51:09.065Z,965.54
2022-10-20T15:06:13.825Z,965.61
2022-10-20T15:21:18.799Z,965.54
2022-10-20T15:36:20.769Z,965.48
2022-10-20T15:51:22.689Z,965.53
2022-10-20T16:06:24.932Z,965.44
2022-10-20T16:21:26.898Z,965.15
2022-10-20T16:36:28.852Z,965.13
2022-10-20T16:51:30.787Z,965
2022-10-20T17:06:32.720Z,965.29
2022-10-20T17:21:34.663Z,965.09
2022-10-20T17:36:36.611Z,965.08
2022-10-20T17:51:38.563Z,965.02
2022-10-20T18:06:40.491Z,964.98
2022-10-20T18:21:42.369Z,965.12
2022-10-20T18:36:45.813Z,965.33
2022-10-20T18:51:47.967Z,965.26
2022-10-20T19:06:49.942Z,965.19
2022-10-20T19:21:51.863Z,964.96
2022-10-20T19:36:53.827Z,964.86
2022-10-20T19:51:55.773Z,964.68
2022-10-20T20:07:01.714Z,964.72
2022-10-20T20:22:04.203Z,964.49
2022-10-20T20:37:06.097Z,964.11
2022-10-20T20:52:08.006Z,963.81
2022-10-20T21:07:09.832Z,963.58
2022-10-20T21:22:11.796Z,963.43
2022-10-20T21:37:13.720Z,963.12
2022-10-20T21:52:15.746Z,963.02
2022-10-20T22:07:17.669Z,962.61
2022-10-20T22:22:19.621Z,962.44
2022-10-20T22:37:21.521Z,962.27
2022-10-20T22:52:23.511Z,962.02
2022-10-20T23:07:25.409Z,961.76
2022-10-20T23:22:27.348Z,961.9
2022-10-20T23:37:29.367Z,961.94
2022-10-20T23:52:31.355Z,961.93
