createdAt,value
2023-03-14T00:00:18.668Z,100.00
2023-03-14T00:02:45.257Z,100.00
2023-03-14T00:05:11.967Z,100.00
2023-03-14T00:07:40.558Z,100.00
2023-03-14T00:10:11.562Z,100.00
2023-03-14T00:12:38.334Z,100.00
2023-03-14T00:15:07.790Z,100.00
2023-03-14T00:17:35.925Z,100.00
2023-03-14T00:20:09.410Z,100.00
2023-03-14T00:22:36.934Z,100.00
2023-03-14T00:25:05.192Z,100.00
2023-03-14T00:27:32.072Z,100.00
2023-03-14T00:29:58.952Z,100.00
2023-03-14T00:32:25.628Z,100.00
2023-03-14T00:34:52.442Z,100.00
2023-03-14T00:37:19.085Z,100.00
2023-03-14T00:39:45.643Z,100.00
2023-03-14T00:42:12.215Z,100.00
2023-03-14T00:44:38.900Z,100.00
2023-03-14T00:47:05.745Z,100.00
2023-03-14T00:49:32.521Z,100.00
2023-03-14T00:51:59.100Z,100.00
2023-03-14T00:54:25.719Z,100.00
2023-03-14T00:56:52.288Z,100.00
2023-03-14T00:59:18.970Z,100.00
2023-03-14T01:01:45.868Z,100.00
2023-03-14T01:04:12.462Z,100.00
2023-03-14T01:06:40.267Z,100.00
2023-03-14T01:09:07.029Z,100.00
2023-03-14T01:11:36.050Z,100.00
2023-03-14T01:14:03.778Z,100.00
2023-03-14T01:16:34.049Z,100.00
2023-03-14T01:19:01.105Z,100.00
2023-03-14T01:21:31.354Z,100.00
2023-03-14T01:23:59.896Z,100.00
2023-03-14T01:26:30.212Z,100.00
2023-03-14T01:28:57.212Z,100.00
2023-03-14T01:31:24.667Z,100.00
2023-03-14T01:33:51.966Z,100.00
2023-03-14T01:36:18.652Z,100.00
2023-03-14T01:38:45.489Z,100.00
2023-03-14T01:41:22.710Z,100.00
2023-03-14T01:43:50.424Z,100.00
2023-03-14T01:46:24.875Z,100.00
2023-03-14T01:49:00.455Z,100.00
2023-03-14T01:51:26.986Z,100.00
2023-03-14T01:54:01.337Z,100.00
2023-03-14T01:56:28.487Z,100.00
2023-03-14T01:58:55.918Z,100.00
2023-03-14T02:01:26.570Z,100.00
2023-03-14T02:03:58.790Z,100.00
2023-03-14T02:06:30.417Z,100.00
2023-03-14T02:08:57.554Z,100.00
2023-03-14T02:11:29.528Z,100.00
2023-03-14T02:13:57.693Z,100.00
2023-03-14T02:16:24.603Z,100.00
2023-03-14T02:18:51.445Z,100.00
2023-03-14T02:21:27.989Z,100.00
2023-03-14T02:24:20.325Z,100.00
2023-03-14T02:27:17.024Z,100.00
2023-03-14T02:29:54.063Z,100.00
2023-03-14T02:32:23.361Z,100.00
2023-03-14T02:34:55.283Z,100.00
2023-03-14T02:37:25.624Z,100.00
2023-03-14T02:39:52.509Z,100.00
2023-03-14T02:42:19.916Z,100.00
2023-03-14T02:45:20.659Z,100.00
2023-03-14T02:47:55.902Z,100.00
2023-03-14T02:50:25.775Z,100.00
2023-03-14T02:52:52.334Z,100.00
2023-03-14T02:55:23.192Z,100.00
2023-03-14T02:57:49.772Z,100.00
2023-03-14T03:00:16.878Z,100.00
2023-03-14T03:02:43.574Z,100.00
2023-03-14T03:05:10.086Z,100.00
2023-03-14T03:07:36.663Z,100.00
2023-03-14T03:10:04.219Z,100.00
2023-03-14T03:12:30.835Z,100.00
2023-03-14T03:14:57.390Z,100.00
2023-03-14T03:17:24.037Z,100.00
2023-03-14T03:19:50.644Z,100.00
2023-03-14T03:22:17.299Z,100.00
2023-03-14T03:24:43.961Z,100.00
2023-03-14T03:27:10.539Z,100.00
2023-03-14T03:29:37.116Z,100.00
2023-03-14T03:32:03.837Z,100.00
2023-03-14T03:34:30.553Z,100.00
2023-03-14T03:36:58.229Z,100.00
2023-03-14T03:39:24.860Z,100.00
2023-03-14T03:41:51.394Z,100.00
2023-03-14T03:44:17.923Z,100.00
2023-03-14T03:46:44.521Z,100.00
2023-03-14T03:49:11.194Z,100.00
2023-03-14T03:51:37.786Z,100.00
2023-03-14T03:54:04.485Z,100.00
2023-03-14T03:56:32.531Z,100.00
2023-03-14T03:58:59.094Z,100.00
2023-03-14T04:01:25.696Z,100.00
2023-03-14T04:03:52.475Z,100.00
2023-03-14T04:06:19.306Z,100.00
2023-03-14T04:08:45.932Z,100.00
2023-03-14T04:11:12.583Z,100.00
2023-03-14T04:13:39.176Z,100.00
2023-03-14T04:16:15.847Z,100.00
2023-03-14T04:18:42.445Z,100.00
2023-03-14T04:21:09.053Z,100.00
2023-03-14T04:23:35.689Z,100.00
2023-03-14T04:26:02.272Z,100.00
2023-03-14T04:28:28.961Z,100.00
2023-03-14T04:30:55.892Z,100.00
2023-03-14T04:33:22.498Z,100.00
2023-03-14T04:35:51.209Z,100.00
2023-03-14T04:38:18.135Z,100.00
2023-03-14T04:40:45.138Z,100.00
2023-03-14T04:43:12.733Z,100.00
2023-03-14T04:45:42.943Z,100.00
2023-03-14T04:48:10.120Z,100.00
2023-03-14T04:50:36.654Z,100.00
2023-03-14T04:53:03.228Z,100.00
2023-03-14T04:55:29.903Z,100.00
2023-03-14T04:57:56.430Z,100.00
2023-03-14T05:00:23.179Z,100.00
2023-03-14T05:02:49.891Z,100.00
2023-03-14T05:05:16.583Z,100.00
2023-03-14T05:07:43.409Z,100.00
2023-03-14T05:10:10.788Z,100.00
2023-03-14T05:12:37.414Z,100.00
2023-03-14T05:15:05.541Z,100.00
2023-03-14T05:17:34.191Z,100.00
2023-03-14T05:20:00.848Z,100.00
2023-03-14T05:22:27.558Z,100.00
2023-03-14T05:24:59.414Z,100.00
2023-03-14T05:27:26.046Z,100.00
2023-03-14T05:29:52.740Z,100.00
2023-03-14T05:32:19.443Z,100.00
2023-03-14T05:34:46.124Z,100.00
2023-03-14T05:37:12.739Z,100.00
2023-03-14T05:39:39.271Z,100.00
2023-03-14T05:42:06.123Z,100.00
2023-03-14T05:44:32.750Z,100.00
2023-03-14T05:46:59.291Z,100.00
2023-03-14T05:49:26.617Z,100.00
2023-03-14T05:51:53.175Z,100.00
2023-03-14T05:54:19.710Z,100.00
2023-03-14T05:56:46.327Z,100.00
2023-03-14T05:59:14.721Z,100.00
2023-03-14T06:01:41.555Z,100.00
2023-03-14T06:04:08.166Z,100.00
2023-03-14T06:06:34.809Z,100.00
2023-03-14T06:09:01.344Z,100.00
2023-03-14T06:11:27.934Z,100.00
2023-03-14T06:13:54.576Z,100.00
2023-03-14T06:16:21.335Z,100.00
2023-03-14T06:18:49.973Z,100.00
2023-03-14T06:21:18.431Z,100.00
2023-03-14T06:23:46.016Z,100.00
2023-03-14T06:26:15.314Z,100.00
2023-03-14T06:28:41.957Z,100.00
2023-03-14T06:31:08.646Z,100.00
2023-03-14T06:33:35.210Z,100.00
2023-03-14T06:36:01.851Z,100.00
2023-03-14T06:38:28.602Z,100.00
2023-03-14T06:40:55.183Z,100.00
2023-03-14T06:43:21.760Z,100.00
2023-03-14T06:45:48.379Z,100.00
2023-03-14T06:48:14.907Z,100.00
2023-03-14T06:50:42.796Z,100.00
2023-03-14T06:53:09.556Z,100.00
2023-03-14T06:55:36.209Z,100.00
2023-03-14T06:58:02.797Z,100.00
2023-03-14T07:00:29.508Z,100.00
2023-03-14T07:02:56.141Z,100.00
2023-03-14T07:05:22.745Z,100.00
2023-03-14T07:07:49.596Z,100.00
2023-03-14T07:10:16.505Z,100.00
2023-03-14T07:12:43.093Z,100.00
2023-03-14T07:15:18.256Z,100.00
2023-03-14T07:17:45.616Z,100.00
2023-03-14T07:20:12.375Z,100.00
2023-03-14T07:22:38.974Z,100.00
2023-03-14T07:25:10.515Z,100.00
2023-03-14T07:27:37.036Z,100.00
2023-03-14T07:30:03.864Z,100.00
2023-03-14T07:32:30.578Z,100.00
2023-03-14T07:34:57.451Z,100.00
2023-03-14T07:37:24.038Z,100.00
2023-03-14T07:39:50.611Z,100.00
2023-03-14T07:42:17.181Z,100.00
2023-03-14T07:44:45.650Z,100.00
2023-03-14T07:47:12.589Z,100.00
2023-03-14T07:49:39.264Z,100.00
2023-03-14T07:52:06.063Z,100.00
2023-03-14T07:54:32.755Z,100.00
2023-03-14T07:57:02.543Z,100.00
2023-03-14T07:59:29.304Z,100.00
2023-03-14T08:01:55.948Z,100.00
2023-03-14T08:04:22.571Z,100.00
2023-03-14T08:06:49.265Z,100.00
2023-03-14T08:09:16.405Z,100.00
2023-03-14T08:11:42.949Z,100.00
2023-03-14T08:14:10.148Z,100.00
2023-03-14T08:16:36.824Z,100.00
2023-03-14T08:19:03.382Z,100.00
2023-03-14T08:21:29.978Z,100.00
2023-03-14T08:23:56.611Z,100.00
2023-03-14T08:26:23.250Z,100.00
2023-03-14T08:28:49.797Z,100.00
2023-03-14T08:31:16.640Z,100.00
2023-03-14T08:33:43.993Z,100.00
2023-03-14T08:36:11.055Z,100.00
2023-03-14T08:38:37.691Z,100.00
2023-03-14T08:41:04.977Z,100.00
2023-03-14T08:43:31.840Z,100.00
2023-03-14T08:45:59.859Z,100.00
2023-03-14T08:48:26.488Z,100.00
2023-03-14T08:50:53.012Z,100.00
2023-03-14T08:53:19.757Z,100.00
2023-03-14T08:55:46.300Z,100.00
2023-03-14T08:58:13.422Z,100.00
2023-03-14T09:00:40.452Z,100.00
2023-03-14T09:03:06.998Z,100.00
2023-03-14T09:05:35.370Z,100.00
2023-03-14T09:08:02.399Z,100.00
2023-03-14T09:10:28.947Z,100.00
2023-03-14T09:12:55.553Z,100.00
2023-03-14T09:15:23.425Z,100.00
2023-03-14T09:17:50.062Z,100.00
2023-03-14T09:20:17.081Z,100.00
2023-03-14T09:22:43.837Z,100.00
2023-03-14T09:25:11.631Z,100.00
2023-03-14T09:27:38.418Z,100.00
2023-03-14T09:30:05.664Z,100.00
2023-03-14T09:32:32.714Z,100.00
2023-03-14T09:34:59.451Z,100.00
2023-03-14T09:37:26.173Z,100.00
2023-03-14T09:39:52.740Z,100.00
2023-03-14T09:42:24.360Z,100.00
2023-03-14T09:45:01.532Z,100.00
2023-03-14T09:47:29.590Z,100.00
2023-03-14T09:49:56.128Z,100.00
2023-03-14T09:52:31.207Z,100.00
2023-03-14T09:55:03.663Z,100.00
2023-03-14T09:57:30.728Z,100.00
2023-03-14T10:00:16.801Z,100.00
2023-03-14T10:02:57.956Z,100.00
2023-03-14T10:05:27.814Z,100.00
2023-03-14T10:07:54.533Z,100.00
2023-03-14T10:10:23.963Z,100.00
2023-03-14T10:13:09.501Z,100.00
2023-03-14T10:15:36.765Z,100.00
2023-03-14T10:18:05.538Z,100.00
2023-03-14T10:20:43.419Z,100.00
2023-03-14T10:23:13.915Z,100.00
2023-03-14T10:25:43.244Z,100.00
2023-03-14T10:28:25.957Z,100.00
2023-03-14T10:30:52.577Z,100.00
2023-03-14T10:33:19.153Z,100.00
2023-03-14T10:35:47.695Z,100.00
2023-03-14T10:38:18.400Z,100.00
2023-03-14T10:40:50.473Z,100.00
2023-03-14T10:43:22.489Z,100.00
2023-03-14T10:46:02.345Z,100.00
2023-03-14T10:48:38.555Z,100.00
2023-03-14T10:51:27.161Z,100.00
2023-03-14T10:54:12.863Z,100.00
2023-03-14T10:56:39.609Z,100.00
2023-03-14T10:59:15.406Z,100.00
2023-03-14T11:02:01.113Z,100.00
2023-03-14T11:05:05.805Z,100.00
2023-03-14T11:07:43.670Z,100.00
2023-03-14T11:10:19.939Z,100.00
2023-03-14T11:13:23.913Z,100.00
2023-03-14T11:16:03.850Z,100.00
2023-03-14T11:19:12.322Z,100.00
2023-03-14T11:21:48.868Z,100.00
2023-03-14T11:24:41.723Z,100.00
2023-03-14T11:27:26.626Z,100.00
2023-03-14T11:30:27.244Z,100.00
2023-03-14T11:33:09.537Z,100.00
2023-03-14T11:35:45.205Z,100.00
2023-03-14T11:38:11.768Z,100.00
2023-03-14T11:40:40.314Z,99.85
2023-03-14T11:43:09.675Z,100.00
2023-03-14T11:45:44.434Z,97.59
2023-03-14T11:48:38.796Z,94.01
2023-03-14T11:51:12.314Z,96.08
2023-03-14T11:54:00.530Z,95.87
2023-03-14T11:56:56.608Z,96.31
2023-03-14T11:59:30.460Z,91.08
2023-03-14T12:02:10.274Z,90.90
2023-03-14T12:05:21.572Z,88.89
2023-03-14T12:08:09.791Z,90.81
2023-03-14T12:10:50.598Z,89.92
2023-03-14T12:13:18.418Z,85.15
2023-03-14T12:16:00.250Z,88.07
2023-03-14T12:18:31.775Z,89.84
2023-03-14T12:21:01.627Z,84.93
2023-03-14T12:23:35.544Z,85.35
2023-03-14T12:26:17.211Z,73.11
2023-03-14T12:28:50.256Z,73.33
2023-03-14T12:31:35.114Z,71.35
2023-03-14T12:34:29.289Z,72.05
2023-03-14T12:37:00.116Z,73.33
2023-03-14T12:40:02.421Z,75.86
2023-03-14T12:42:44.510Z,74.88
2023-03-14T12:45:36.237Z,75.87
2023-03-14T12:48:23.231Z,81.52
2023-03-14T12:50:57.761Z,72.82
2023-03-14T12:53:43.206Z,74.47
2023-03-14T12:56:18.823Z,76.32
2023-03-14T12:58:49.647Z,78.40
2023-03-14T13:01:20.067Z,81.37
2023-03-14T13:03:56.653Z,74.36
2023-03-14T13:06:48.121Z,75.62
2023-03-14T13:09:26.679Z,76.40
2023-03-14T13:12:02.096Z,72.39
2023-03-14T13:14:31.621Z,70.31
2023-03-14T13:17:19.258Z,68.93
2023-03-14T13:19:57.021Z,68.84
2023-03-14T13:22:28.692Z,69.50
2023-03-14T13:25:11.649Z,66.56
2023-03-14T13:27:39.062Z,66.07
2023-03-14T13:30:21.494Z,69.00
2023-03-14T13:32:49.841Z,64.67
2023-03-14T13:35:23.520Z,62.77
2023-03-14T13:38:10.513Z,63.63
2023-03-14T13:40:39.000Z,60.65
2023-03-14T13:43:14.364Z,65.19
2023-03-14T13:45:54.273Z,66.70
2023-03-14T13:48:22.401Z,66.38
2023-03-14T13:50:59.771Z,63.88
2023-03-14T13:53:26.602Z,63.90
2023-03-14T13:55:53.968Z,62.75
2023-03-14T13:58:24.038Z,67.76
2023-03-14T14:01:12.619Z,66.47
2023-03-14T14:03:42.341Z,60.62
2023-03-14T14:06:20.967Z,59.62
2023-03-14T14:08:47.648Z,63.17
2023-03-14T14:11:44.279Z,60.53
2023-03-14T14:14:26.690Z,63.81
2023-03-14T14:16:54.280Z,59.38
2023-03-14T14:19:24.831Z,62.73
2023-03-14T14:21:52.065Z,58.60
2023-03-14T14:24:19.010Z,61.10
2023-03-14T14:26:52.994Z,58.47
2023-03-14T14:29:33.627Z,64.14
2023-03-14T14:32:12.971Z,63.13
2023-03-14T14:34:50.675Z,56.98
2023-03-14T14:37:27.991Z,53.76
2023-03-14T14:39:58.562Z,58.47
2023-03-14T14:42:32.666Z,54.03
2023-03-14T14:45:00.822Z,58.61
2023-03-14T14:47:29.268Z,57.00
2023-03-14T14:50:00.893Z,56.81
2023-03-14T14:52:45.536Z,58.49
2023-03-14T14:55:17.436Z,56.90
2023-03-14T14:57:53.446Z,56.82
2023-03-14T15:00:25.358Z,53.54
2023-03-14T15:02:56.215Z,56.46
2023-03-14T15:05:25.371Z,54.64
2023-03-14T15:07:52.536Z,59.28
2023-03-14T15:10:22.187Z,58.50
2023-03-14T15:12:48.860Z,55.62
2023-03-14T15:15:16.661Z,56.84
2023-03-14T15:17:43.503Z,58.49
2023-03-14T15:20:19.260Z,58.34
2023-03-14T15:22:46.984Z,59.59
2023-03-14T15:25:36.863Z,58.16
2023-03-14T15:28:00.824Z,58.61
2023-03-14T15:30:27.502Z,61.83
2023-03-14T15:32:54.186Z,61.22
2023-03-14T15:35:20.904Z,61.95
2023-03-14T15:37:47.640Z,61.98
2023-03-14T15:40:15.060Z,62.22
2023-03-14T15:42:42.777Z,63.87
2023-03-14T15:45:10.221Z,65.18
2023-03-14T15:47:37.006Z,67.29
2023-03-14T15:50:04.107Z,66.17
2023-03-14T15:52:30.743Z,66.10
2023-03-14T15:54:57.308Z,62.91
2023-03-14T15:57:24.168Z,66.47
2023-03-14T15:59:50.906Z,64.78
2023-03-14T16:02:17.621Z,65.77
2023-03-14T16:04:44.878Z,65.18
2023-03-14T16:07:11.609Z,63.11
2023-03-14T16:09:38.268Z,64.61
2023-03-14T16:12:06.002Z,63.53
2023-03-14T16:14:32.628Z,65.05
2023-03-14T16:17:00.236Z,65.55
2023-03-14T16:19:27.425Z,68.44
2023-03-14T16:21:54.135Z,70.51
2023-03-14T16:24:20.776Z,69.58
2023-03-14T16:26:48.559Z,70.48
2023-03-14T16:29:15.156Z,71.84
2023-03-14T16:31:43.218Z,76.25
2023-03-14T16:34:10.572Z,76.38
2023-03-14T16:36:37.222Z,78.98
2023-03-14T16:39:04.681Z,83.42
2023-03-14T16:41:31.841Z,80.80
2023-03-14T16:44:01.975Z,87.05
2023-03-14T16:46:30.507Z,92.91
2023-03-14T16:48:57.576Z,95.39
2023-03-14T16:51:24.839Z,97.51
2023-03-14T16:53:51.637Z,99.30
2023-03-14T16:56:18.800Z,100.00
2023-03-14T16:58:46.001Z,100.00
2023-03-14T17:01:17.753Z,100.00
2023-03-14T17:03:49.996Z,100.00
2023-03-14T17:06:19.491Z,100.00
2023-03-14T17:08:46.231Z,100.00
2023-03-14T17:11:12.885Z,100.00
2023-03-14T17:13:39.704Z,100.00
2023-03-14T17:16:06.929Z,100.00
2023-03-14T17:18:33.729Z,100.00
2023-03-14T17:21:00.364Z,100.00
2023-03-14T17:23:28.808Z,100.00
2023-03-14T17:25:56.090Z,100.00
2023-03-14T17:28:24.075Z,100.00
2023-03-14T17:30:51.305Z,100.00
2023-03-14T17:33:17.919Z,100.00
2023-03-14T17:35:44.517Z,100.00
2023-03-14T17:38:11.538Z,100.00
2023-03-14T17:40:38.235Z,100.00
2023-03-14T17:43:04.854Z,100.00
2023-03-14T17:45:31.432Z,100.00
2023-03-14T17:47:58.065Z,100.00
2023-03-14T17:50:24.728Z,100.00
2023-03-14T17:52:51.315Z,100.00
2023-03-14T17:55:18.078Z,100.00
2023-03-14T17:57:44.982Z,100.00
2023-03-14T18:00:13.173Z,100.00
2023-03-14T18:02:41.996Z,100.00
2023-03-14T18:05:09.098Z,100.00
2023-03-14T18:07:37.269Z,100.00
2023-03-14T18:10:06.413Z,100.00
2023-03-14T18:12:33.203Z,100.00
2023-03-14T18:14:59.862Z,100.00
2023-03-14T18:17:26.441Z,100.00
2023-03-14T18:19:54.389Z,100.00
2023-03-14T18:22:20.950Z,100.00
2023-03-14T18:24:47.906Z,100.00
2023-03-14T18:27:15.687Z,100.00
2023-03-14T18:29:42.777Z,100.00
2023-03-14T18:32:10.728Z,100.00
2023-03-14T18:34:37.356Z,100.00
2023-03-14T18:37:03.939Z,100.00
2023-03-14T18:39:30.825Z,100.00
2023-03-14T18:41:57.401Z,100.00
2023-03-14T18:44:23.975Z,100.00
2023-03-14T18:46:50.751Z,100.00
2023-03-14T18:49:17.473Z,100.00
2023-03-14T18:51:44.085Z,100.00
2023-03-14T18:54:14.105Z,100.00
2023-03-14T18:56:41.467Z,100.00
2023-03-14T18:59:09.284Z,100.00
2023-03-14T19:01:37.104Z,100.00
2023-03-14T19:04:04.328Z,100.00
2023-03-14T19:06:32.947Z,100.00
2023-03-14T19:09:00.954Z,100.00
2023-03-14T19:11:28.143Z,100.00
2023-03-14T19:13:55.077Z,100.00
2023-03-14T19:16:22.636Z,100.00
2023-03-14T19:18:49.404Z,100.00
2023-03-14T19:21:26.673Z,100.00
2023-03-14T19:23:53.293Z,100.00
2023-03-14T19:26:19.938Z,100.00
2023-03-14T19:28:46.554Z,100.00
2023-03-14T19:31:14.051Z,100.00
2023-03-14T19:33:40.749Z,100.00
2023-03-14T19:36:08.011Z,100.00
2023-03-14T19:38:34.708Z,100.00
2023-03-14T19:41:01.268Z,100.00
2023-03-14T19:43:27.837Z,100.00
2023-03-14T19:45:55.285Z,100.00
2023-03-14T19:48:21.907Z,100.00
2023-03-14T19:50:48.795Z,100.00
2023-03-14T19:53:15.383Z,100.00
2023-03-14T19:55:46.414Z,100.00
2023-03-14T19:58:13.617Z,100.00
2023-03-14T20:00:41.662Z,100.00
2023-03-14T20:03:08.268Z,100.00
2023-03-14T20:05:34.897Z,100.00
2023-03-14T20:08:01.488Z,100.00
2023-03-14T20:10:28.035Z,100.00
2023-03-14T20:12:54.794Z,100.00
2023-03-14T20:15:22.067Z,100.00
2023-03-14T20:17:49.631Z,100.00
2023-03-14T20:20:16.994Z,100.00
2023-03-14T20:22:44.056Z,100.00
2023-03-14T20:25:13.336Z,100.00
2023-03-14T20:27:41.489Z,100.00
2023-03-14T20:30:12.817Z,100.00
2023-03-14T20:32:41.373Z,100.00
2023-03-14T20:35:11.419Z,100.00
2023-03-14T20:37:38.759Z,100.00
2023-03-14T20:40:11.392Z,100.00
2023-03-14T20:42:39.095Z,100.00
2023-03-14T20:45:06.928Z,100.00
2023-03-14T20:47:36.554Z,100.00
2023-03-14T20:50:03.843Z,100.00
2023-03-14T20:52:30.828Z,100.00
2023-03-14T20:54:59.539Z,100.00
2023-03-14T20:57:26.890Z,100.00
2023-03-14T20:59:53.504Z,100.00
2023-03-14T21:02:20.108Z,100.00
2023-03-14T21:04:47.163Z,100.00
2023-03-14T21:07:14.057Z,100.00
2023-03-14T21:09:40.842Z,100.00
2023-03-14T21:12:07.568Z,100.00
2023-03-14T21:14:34.416Z,100.00
2023-03-14T21:17:01.541Z,100.00
2023-03-14T21:19:30.977Z,100.00
2023-03-14T21:21:59.530Z,100.00
2023-03-14T21:24:26.721Z,100.00
2023-03-14T21:26:53.793Z,100.00
2023-03-14T21:29:24.094Z,100.00
2023-03-14T21:31:50.956Z,100.00
2023-03-14T21:34:18.007Z,100.00
2023-03-14T21:36:44.591Z,100.00
2023-03-14T21:39:11.246Z,100.00
2023-03-14T21:41:37.792Z,100.00
2023-03-14T21:44:04.384Z,100.00
2023-03-14T21:46:31.026Z,100.00
2023-03-14T21:48:57.653Z,100.00
2023-03-14T21:51:29.937Z,100.00
2023-03-14T21:53:57.234Z,100.00
2023-03-14T21:56:27.024Z,100.00
2023-03-14T21:58:59.340Z,100.00
2023-03-14T22:01:25.914Z,100.00
2023-03-14T22:03:53.587Z,100.00
2023-03-14T22:06:20.849Z,100.00
2023-03-14T22:08:47.464Z,100.00
2023-03-14T22:11:14.079Z,100.00
2023-03-14T22:13:40.660Z,100.00
2023-03-14T22:16:08.043Z,100.00
2023-03-14T22:18:35.003Z,100.00
2023-03-14T22:21:01.723Z,100.00
2023-03-14T22:23:28.254Z,100.00
2023-03-14T22:25:54.834Z,100.00
2023-03-14T22:28:21.432Z,100.00
2023-03-14T22:30:51.607Z,100.00
2023-03-14T22:33:19.094Z,100.00
2023-03-14T22:35:53.557Z,100.00
2023-03-14T22:38:20.458Z,100.00
2023-03-14T22:40:47.361Z,100.00
2023-03-14T22:43:14.194Z,100.00
2023-03-14T22:45:40.987Z,100.00
2023-03-14T22:48:07.724Z,100.00
2023-03-14T22:50:34.990Z,100.00
2023-03-14T22:53:03.333Z,100.00
2023-03-14T22:55:30.925Z,100.00
2023-03-14T22:57:58.993Z,100.00
