createdAt,value
2022-08-25T00:00:51.320Z,2.63
2022-08-25T00:03:19.895Z,2.55
2022-08-25T00:05:50.574Z,3.13
2022-08-25T00:08:19.065Z,2.55
2022-08-25T00:10:59.907Z,2.50
2022-08-25T00:13:32.215Z,2.60
2022-08-25T00:16:02.586Z,2.22
2022-08-25T00:18:31.114Z,2.22
2022-08-25T00:20:59.605Z,2.30
2022-08-25T00:23:28.184Z,2.88
2022-08-25T00:25:56.765Z,2.90
2022-08-25T00:28:25.346Z,2.67
2022-08-25T00:30:53.858Z,2.65
2022-08-25T00:33:23.785Z,2.88
2022-08-25T00:35:52.307Z,2.50
2022-08-25T00:38:20.974Z,2.63
2022-08-25T00:41:06.061Z,2.53
2022-08-25T00:43:46.825Z,2.50
2022-08-25T00:46:19.280Z,2.50
2022-08-25T00:48:52.495Z,2.40
2022-08-25T00:51:30.154Z,2.88
2022-08-25T00:53:58.844Z,2.30
2022-08-25T00:56:28.734Z,2.20
2022-08-25T00:58:58.196Z,2.22
2022-08-25T01:01:27.505Z,2.42
2022-08-25T01:03:57.545Z,2.30
2022-08-25T01:06:26.704Z,2.33
2022-08-25T01:08:56.064Z,2.60
2022-08-25T01:11:24.634Z,2.60
2022-08-25T01:13:58.484Z,2.17
2022-08-25T01:16:27.865Z,2.40
2022-08-25T01:19:00.764Z,2.20
2022-08-25T01:21:34.775Z,2.55
2022-08-25T01:24:03.314Z,2.50
2022-08-25T01:26:33.934Z,2.55
2022-08-25T01:29:25.717Z,2.30
2022-08-25T01:31:58.213Z,2.35
2022-08-25T01:34:28.124Z,2.15
2022-08-25T01:36:59.285Z,2.25
2022-08-25T01:39:30.244Z,2.30
2022-08-25T01:42:14.923Z,2.40
2022-08-25T01:44:47.693Z,2.15
2022-08-25T01:47:17.523Z,2.10
2022-08-25T01:49:46.153Z,2.30
2022-08-25T01:52:21.606Z,2.30
2022-08-25T01:54:50.504Z,2.20
2022-08-25T01:57:19.305Z,2.45
2022-08-25T01:59:48.303Z,2.08
2022-08-25T02:02:18.446Z,2.50
2022-08-25T02:04:47.933Z,2.38
2022-08-25T02:07:18.104Z,2.28
2022-08-25T02:09:46.553Z,2.30
2022-08-25T02:12:15.634Z,2.33
2022-08-25T02:14:44.122Z,2.50
2022-08-25T02:17:12.594Z,2.30
2022-08-25T02:19:41.086Z,2.60
2022-08-25T02:22:09.523Z,2.30
2022-08-25T02:24:39.383Z,2.30
2022-08-25T02:27:08.383Z,2.20
2022-08-25T02:29:36.943Z,2.38
2022-08-25T02:32:06.154Z,2.17
2022-08-25T02:34:35.193Z,2.10
2022-08-25T02:37:03.723Z,2.72
2022-08-25T02:39:32.146Z,2.40
2022-08-25T02:42:02.004Z,2.40
2022-08-25T02:44:31.484Z,2.45
2022-08-25T02:47:00.106Z,2.60
2022-08-25T02:49:28.564Z,2.20
2022-08-25T02:51:58.954Z,2.40
2022-08-25T02:54:27.674Z,2.20
2022-08-25T02:56:56.174Z,2.40
2022-08-25T02:59:26.106Z,2.33
2022-08-25T03:01:54.785Z,2.20
2022-08-25T03:04:23.767Z,2.15
2022-08-25T03:06:52.444Z,2.13
2022-08-25T03:09:21.225Z,2.70
2022-08-25T03:11:49.825Z,2.30
2022-08-25T03:14:18.354Z,2.00
2022-08-25T03:16:48.430Z,2.42
2022-08-25T03:19:18.423Z,2.20
2022-08-25T03:21:47.204Z,1.90
2022-08-25T03:24:15.676Z,2.28
2022-08-25T03:26:56.091Z,2.05
2022-08-25T03:29:25.824Z,2.28
2022-08-25T03:31:59.238Z,2.30
2022-08-25T03:34:29.226Z,2.60
2022-08-25T03:36:59.683Z,2.30
2022-08-25T03:39:29.210Z,2.35
2022-08-25T03:41:57.663Z,2.00
2022-08-25T03:44:26.184Z,2.25
2022-08-25T03:46:56.113Z,2.10
2022-08-25T03:49:25.724Z,2.00
2022-08-25T03:51:56.264Z,2.38
2022-08-25T03:54:26.894Z,2.40
2022-08-25T03:56:55.743Z,2.20
2022-08-25T03:59:24.244Z,2.20
2022-08-25T04:01:55.229Z,2.22
2022-08-25T04:04:25.913Z,2.20
2022-08-25T04:06:54.559Z,2.22
2022-08-25T04:09:23.637Z,2.20
2022-08-25T04:11:53.447Z,2.10
2022-08-25T04:14:23.908Z,2.20
2022-08-25T04:16:53.120Z,2.60
2022-08-25T04:19:22.211Z,2.25
2022-08-25T04:21:53.501Z,2.08
2022-08-25T04:24:25.325Z,1.98
2022-08-25T04:26:54.456Z,2.50
2022-08-25T04:29:25.195Z,2.20
2022-08-25T04:31:55.105Z,2.05
2022-08-25T04:34:30.261Z,2.15
2022-08-25T04:37:03.037Z,2.28
2022-08-25T04:39:32.445Z,2.40
2022-08-25T04:42:01.388Z,2.20
2022-08-25T04:44:31.335Z,2.25
2022-08-25T04:47:00.309Z,1.90
2022-08-25T04:49:28.983Z,2.20
2022-08-25T04:51:57.781Z,2.20
2022-08-25T04:54:28.410Z,2.00
2022-08-25T04:56:58.655Z,2.10
2022-08-25T04:59:29.940Z,2.00
2022-08-25T05:02:02.813Z,2.20
2022-08-25T05:04:31.928Z,1.90
2022-08-25T05:07:00.765Z,2.08
2022-08-25T05:09:32.658Z,2.00
2022-08-25T05:12:02.241Z,2.03
2022-08-25T05:14:31.343Z,2.15
2022-08-25T05:17:00.913Z,2.35
2022-08-25T05:19:29.496Z,2.25
2022-08-25T05:21:58.307Z,2.10
2022-08-25T05:24:28.245Z,2.20
2022-08-25T05:26:58.795Z,2.00
2022-08-25T05:29:27.405Z,2.10
2022-08-25T05:31:56.186Z,2.33
2022-08-25T05:34:25.594Z,2.10
2022-08-25T05:36:54.764Z,2.40
2022-08-25T05:39:23.245Z,2.30
2022-08-25T05:41:55.317Z,2.30
2022-08-25T05:44:25.335Z,2.20
2022-08-25T05:46:53.947Z,2.10
2022-08-25T05:49:22.525Z,2.15
2022-08-25T05:51:51.023Z,2.08
2022-08-25T05:54:19.944Z,2.08
2022-08-25T05:56:48.478Z,2.00
2022-08-25T05:59:16.955Z,2.10
2022-08-25T06:02:03.824Z,2.17
2022-08-25T06:04:32.664Z,2.10
2022-08-25T06:07:01.195Z,2.10
2022-08-25T06:09:29.834Z,2.10
2022-08-25T06:11:58.544Z,2.10
2022-08-25T06:14:27.627Z,2.10
2022-08-25T06:16:57.594Z,2.03
2022-08-25T06:19:26.025Z,2.15
2022-08-25T06:21:56.828Z,2.00
2022-08-25T06:24:26.374Z,1.98
2022-08-25T06:26:55.264Z,1.80
2022-08-25T06:29:24.517Z,2.10
2022-08-25T06:31:53.160Z,2.40
2022-08-25T06:34:24.088Z,2.05
2022-08-25T06:36:53.334Z,1.90
2022-08-25T06:39:21.964Z,2.00
2022-08-25T06:41:53.416Z,2.00
2022-08-25T06:44:22.004Z,2.20
2022-08-25T06:46:50.492Z,1.92
2022-08-25T06:49:19.225Z,2.08
2022-08-25T06:51:49.815Z,2.00
2022-08-25T06:54:18.264Z,2.05
2022-08-25T06:56:47.215Z,1.90
2022-08-25T06:59:18.474Z,2.00
2022-08-25T07:01:49.716Z,1.98
2022-08-25T07:04:18.835Z,1.83
2022-08-25T07:06:49.285Z,2.00
2022-08-25T07:09:18.425Z,2.20
2022-08-25T07:11:47.234Z,1.92
2022-08-25T07:14:18.348Z,2.00
2022-08-25T07:16:49.610Z,1.90
2022-08-25T07:19:21.223Z,1.90
2022-08-25T07:21:52.555Z,1.98
2022-08-25T07:24:21.125Z,2.03
2022-08-25T07:26:49.644Z,2.08
2022-08-25T07:29:20.344Z,1.90
2022-08-25T07:32:01.025Z,1.77
2022-08-25T07:34:52.014Z,2.20
2022-08-25T07:37:48.109Z,1.65
2022-08-25T07:40:16.362Z,1.98
2022-08-25T07:42:46.866Z,1.80
2022-08-25T07:45:20.576Z,1.88
2022-08-25T07:47:52.363Z,1.90
2022-08-25T07:50:22.140Z,2.13
2022-08-25T07:52:55.064Z,2.40
2022-08-25T07:55:24.776Z,2.00
2022-08-25T07:57:56.037Z,2.00
2022-08-25T08:00:28.073Z,1.92
2022-08-25T08:02:57.141Z,2.28
2022-08-25T08:05:26.464Z,2.10
2022-08-25T08:07:57.774Z,2.13
2022-08-25T08:11:02.874Z,2.00
2022-08-25T08:13:18.316Z,2.00
2022-08-25T08:15:48.244Z,2.58
2022-08-25T08:18:17.385Z,2.05
2022-08-25T08:20:48.034Z,2.30
2022-08-25T08:23:19.195Z,1.77
2022-08-25T08:25:48.385Z,2.15
2022-08-25T08:28:16.995Z,2.08
2022-08-25T08:30:52.848Z,2.50
2022-08-25T08:33:24.404Z,2.45
2022-08-25T08:35:59.324Z,2.47
2022-08-25T08:38:29.416Z,2.75
2022-08-25T08:41:25.884Z,2.70
2022-08-25T08:46:41.090Z,4.65
2022-08-25T08:49:26.755Z,3.90
2022-08-25T08:52:01.994Z,5.03
2022-08-25T08:54:38.584Z,6.05
2022-08-25T08:57:15.664Z,5.53
2022-08-25T08:59:53.135Z,3.45
2022-08-25T09:02:39.598Z,4.80
2022-08-25T09:05:20.205Z,4.63
2022-08-25T09:07:54.701Z,4.25
2022-08-25T09:10:27.480Z,3.40
2022-08-25T09:13:05.881Z,3.13
2022-08-25T09:16:08.110Z,4.90
2022-08-25T09:18:51.231Z,4.78
2022-08-25T09:21:35.995Z,3.63
2022-08-25T09:24:37.274Z,4.15
2022-08-25T09:27:21.634Z,3.00
2022-08-25T09:30:01.274Z,4.30
2022-08-25T09:32:40.097Z,4.35
2022-08-25T09:35:18.749Z,3.92
2022-08-25T09:38:01.554Z,3.10
2022-08-25T09:40:34.484Z,3.42
2022-08-25T09:43:21.685Z,3.33
2022-08-25T09:45:58.071Z,4.00
2022-08-25T09:48:39.804Z,3.85
2022-08-25T09:51:21.127Z,2.70
2022-08-25T09:53:56.727Z,1.88
2022-08-25T09:59:03.026Z,3.20
2022-08-25T10:01:34.943Z,2.60
2022-08-25T10:04:07.129Z,2.63
2022-08-25T10:06:49.275Z,2.83
2022-08-25T10:09:29.626Z,3.45
2022-08-25T10:12:06.815Z,3.30
2022-08-25T10:14:44.397Z,3.10
2022-08-25T10:17:24.864Z,2.00
2022-08-25T10:20:13.686Z,3.08
2022-08-25T10:22:43.484Z,2.75
2022-08-25T10:25:14.173Z,2.90
2022-08-25T10:27:58.667Z,2.58
2022-08-25T10:30:36.140Z,2.58
2022-08-25T10:33:18.064Z,2.53
2022-08-25T10:35:57.614Z,3.22
2022-08-25T10:38:42.904Z,2.90
2022-08-25T10:41:32.154Z,2.45
2022-08-25T10:44:30.504Z,2.70
2022-08-25T10:47:23.199Z,2.30
2022-08-25T10:49:57.674Z,1.73
2022-08-25T10:52:37.035Z,2.30
2022-08-25T10:55:15.104Z,2.90
2022-08-25T10:57:57.748Z,3.47
2022-08-25T11:00:35.424Z,2.85
2022-08-25T11:03:22.044Z,2.40
2022-08-25T11:06:00.224Z,2.78
2022-08-25T11:08:34.764Z,3.17
2022-08-25T11:11:09.423Z,3.28
2022-08-25T11:13:44.394Z,3.40
2022-08-25T11:16:19.189Z,3.60
2022-08-25T11:18:54.804Z,3.28
2022-08-25T11:21:28.124Z,3.30
2022-08-25T11:24:07.174Z,3.22
2022-08-25T11:26:40.624Z,3.25
2022-08-25T11:29:16.013Z,3.50
2022-08-25T11:31:52.782Z,3.55
2022-08-25T11:34:25.535Z,3.50
2022-08-25T11:37:01.415Z,3.28
2022-08-25T11:39:46.675Z,3.35
2022-08-25T11:42:28.934Z,2.75
2022-08-25T11:45:10.115Z,3.22
2022-08-25T11:48:10.685Z,3.05
2022-08-25T11:50:59.746Z,3.50
2022-08-25T11:53:31.283Z,4.15
2022-08-25T11:56:04.637Z,2.72
2022-08-25T11:58:49.878Z,3.97
2022-08-25T12:01:57.743Z,4.68
2022-08-25T12:04:44.182Z,4.47
2022-08-25T12:07:28.167Z,4.95
2022-08-25T12:10:19.681Z,4.72
2022-08-25T12:13:16.834Z,4.35
2022-08-25T12:16:01.625Z,3.45
2022-08-25T12:18:50.327Z,3.40
2022-08-25T12:21:34.516Z,3.50
2022-08-25T12:24:22.803Z,3.42
2022-08-25T12:26:58.046Z,3.00
2022-08-25T12:29:42.315Z,3.58
2022-08-25T12:32:29.276Z,3.00
2022-08-25T12:35:29.938Z,3.10
2022-08-25T12:38:07.554Z,2.85
2022-08-25T12:40:40.974Z,2.95
2022-08-25T12:43:14.844Z,3.33
2022-08-25T12:45:49.982Z,2.90
2022-08-25T12:49:05.178Z,3.00
2022-08-25T12:51:52.274Z,3.20
2022-08-25T12:54:27.824Z,2.70
2022-08-25T12:57:00.794Z,2.75
2022-08-25T12:59:37.074Z,3.08
2022-08-25T13:02:34.291Z,3.30
2022-08-25T13:05:41.718Z,3.17
2022-08-25T13:08:46.797Z,3.10
2022-08-25T13:11:20.610Z,3.35
2022-08-25T13:13:56.064Z,3.10
2022-08-25T13:16:29.597Z,3.05
2022-08-25T13:19:01.778Z,3.05
2022-08-25T13:21:35.344Z,3.00
2022-08-25T13:24:09.104Z,3.00
2022-08-25T13:26:48.175Z,2.95
2022-08-25T13:29:23.794Z,3.00
2022-08-25T13:31:57.859Z,2.70
2022-08-25T13:34:34.533Z,3.00
2022-08-25T13:37:26.308Z,3.28
2022-08-25T13:40:11.156Z,3.10
2022-08-25T13:42:42.802Z,2.90
2022-08-25T13:45:18.245Z,2.92
2022-08-25T13:47:48.194Z,2.92
2022-08-25T13:50:34.729Z,3.08
2022-08-25T13:53:06.274Z,2.80
2022-08-25T13:55:51.252Z,2.70
2022-08-25T13:58:24.791Z,2.90
2022-08-25T14:01:22.655Z,2.85
2022-08-25T14:04:20.194Z,2.88
2022-08-25T14:06:50.405Z,2.80
2022-08-25T14:09:27.871Z,2.63
2022-08-25T14:11:59.204Z,2.67
2022-08-25T14:14:35.384Z,2.80
2022-08-25T14:17:22.335Z,2.60
2022-08-25T14:19:58.757Z,3.05
2022-08-25T14:22:27.735Z,2.45
2022-08-25T14:25:00.024Z,2.58
2022-08-25T14:27:28.524Z,2.80
2022-08-25T14:29:57.084Z,2.45
2022-08-25T14:32:27.394Z,2.17
2022-08-25T14:34:55.964Z,2.47
2022-08-25T14:37:25.621Z,2.47
2022-08-25T14:39:54.893Z,2.53
2022-08-25T14:42:25.399Z,2.42
2022-08-25T14:44:54.794Z,2.40
2022-08-25T14:47:24.925Z,2.60
2022-08-25T14:49:54.897Z,2.47
2022-08-25T14:52:28.059Z,2.40
2022-08-25T14:54:57.394Z,2.55
2022-08-25T14:57:26.081Z,2.83
2022-08-25T14:59:55.364Z,2.60
2022-08-25T15:02:29.453Z,2.42
2022-08-25T15:05:06.036Z,2.28
2022-08-25T15:07:52.543Z,2.60
2022-08-25T15:10:21.886Z,2.80
2022-08-25T15:12:54.787Z,2.72
2022-08-25T15:15:26.592Z,2.40
2022-08-25T15:17:58.136Z,2.38
2022-08-25T15:20:30.494Z,2.63
2022-08-25T15:22:59.257Z,2.50
2022-08-25T15:25:27.860Z,2.50
2022-08-25T15:27:56.489Z,2.30
2022-08-25T15:30:30.915Z,2.40
2022-08-25T15:33:00.003Z,2.60
2022-08-25T15:35:30.274Z,2.30
2022-08-25T15:37:58.716Z,2.45
2022-08-25T15:40:27.355Z,2.60
2022-08-25T15:42:56.103Z,2.60
2022-08-25T15:45:24.565Z,2.60
2022-08-25T15:47:54.020Z,2.20
2022-08-25T15:50:25.992Z,2.47
2022-08-25T15:52:56.244Z,2.55
2022-08-25T15:55:25.086Z,2.30
2022-08-25T15:57:53.574Z,2.55
2022-08-25T16:00:22.945Z,2.38
2022-08-25T16:02:52.627Z,2.60
2022-08-25T16:05:25.742Z,2.40
2022-08-25T16:07:56.105Z,2.47
2022-08-25T16:10:25.162Z,2.90
2022-08-25T16:12:53.674Z,2.80
2022-08-25T16:15:23.967Z,2.70
2022-08-25T16:17:57.384Z,2.30
2022-08-25T16:20:26.465Z,2.58
2022-08-25T16:22:56.434Z,2.42
2022-08-25T16:25:25.086Z,2.17
2022-08-25T16:27:53.584Z,2.40
2022-08-25T16:30:22.704Z,2.47
2022-08-25T16:32:51.184Z,2.45
2022-08-25T16:35:19.714Z,2.20
2022-08-25T16:37:50.204Z,2.50
2022-08-25T16:40:22.942Z,2.38
2022-08-25T16:42:51.634Z,2.30
2022-08-25T16:45:20.087Z,2.42
2022-08-25T16:47:49.115Z,2.50
2022-08-25T16:50:18.233Z,2.10
2022-08-25T16:53:04.133Z,2.40
2022-08-25T16:55:38.968Z,2.38
2022-08-25T16:58:08.378Z,2.20
2022-08-25T17:00:41.238Z,2.20
2022-08-25T17:03:13.176Z,2.40
2022-08-25T17:05:43.655Z,3.03
2022-08-25T17:08:31.024Z,2.63
2022-08-25T17:11:10.495Z,2.65
2022-08-25T17:13:44.612Z,2.50
2022-08-25T17:16:14.611Z,2.33
2022-08-25T17:18:47.829Z,2.38
2022-08-25T17:21:21.987Z,2.30
2022-08-25T17:23:53.904Z,2.30
2022-08-25T17:26:27.833Z,2.30
2022-08-25T17:28:57.813Z,2.30
2022-08-25T17:31:28.390Z,2.53
2022-08-25T17:33:58.716Z,2.35
2022-08-25T17:36:27.553Z,2.38
2022-08-25T17:38:56.980Z,2.15
2022-08-25T17:41:27.353Z,2.45
2022-08-25T17:43:55.804Z,2.30
2022-08-25T17:46:24.566Z,2.40
2022-08-25T17:48:53.253Z,2.30
2022-08-25T17:51:23.148Z,2.38
2022-08-25T17:53:53.104Z,2.20
2022-08-25T17:56:24.225Z,2.40
2022-08-25T17:58:55.424Z,2.40
2022-08-25T18:01:27.224Z,2.28
2022-08-25T18:03:57.564Z,2.40
2022-08-25T18:06:27.265Z,2.60
2022-08-25T18:08:59.782Z,2.40
2022-08-25T18:11:30.205Z,2.42
2022-08-25T18:14:00.374Z,2.50
2022-08-25T18:16:29.604Z,2.50
2022-08-25T18:18:58.084Z,2.70
2022-08-25T18:21:30.234Z,3.13
2022-08-25T18:23:59.506Z,2.20
2022-08-25T18:26:28.283Z,2.20
2022-08-25T18:28:56.741Z,2.40
2022-08-25T18:31:27.014Z,2.17
2022-08-25T18:33:55.584Z,1.90
2022-08-25T18:36:24.324Z,1.95
2022-08-25T18:39:11.294Z,1.73
2022-08-25T18:41:45.070Z,1.35
2022-08-25T18:44:15.716Z,2.40
2022-08-25T18:46:46.027Z,1.70
2022-08-25T18:49:15.996Z,2.00
2022-08-25T18:51:45.064Z,1.50
2022-08-25T18:54:23.594Z,1.75
2022-08-25T18:56:53.961Z,1.60
2022-08-25T18:59:23.551Z,1.75
2022-08-25T19:01:55.134Z,1.80
2022-08-25T19:04:28.565Z,1.83
2022-08-25T19:07:00.773Z,2.10
2022-08-25T19:09:29.584Z,1.50
2022-08-25T19:11:59.203Z,1.60
2022-08-25T19:14:27.883Z,2.25
2022-08-25T19:16:59.506Z,1.80
2022-08-25T19:19:29.545Z,2.00
2022-08-25T19:21:58.304Z,1.70
2022-08-25T19:24:28.455Z,1.80
2022-08-25T19:26:57.304Z,2.20
2022-08-25T19:29:26.703Z,2.28
2022-08-25T19:32:01.955Z,2.38
2022-08-25T19:34:35.106Z,2.13
2022-08-25T19:37:05.784Z,2.40
2022-08-25T19:39:35.844Z,2.08
2022-08-25T19:42:08.943Z,2.10
2022-08-25T19:44:57.444Z,2.28
2022-08-25T19:47:28.223Z,2.40
2022-08-25T19:49:56.678Z,2.67
2022-08-25T19:52:26.635Z,2.13
2022-08-25T19:54:55.385Z,2.10
2022-08-25T19:57:28.422Z,2.05
2022-08-25T20:00:15.774Z,2.20
2022-08-25T20:02:46.037Z,2.13
2022-08-25T20:05:23.759Z,2.22
2022-08-25T20:07:53.825Z,2.25
2022-08-25T20:10:23.857Z,2.00
2022-08-25T20:12:52.385Z,2.40
2022-08-25T20:15:21.444Z,2.00
2022-08-25T20:17:56.341Z,2.20
2022-08-25T20:20:25.573Z,2.53
2022-08-25T20:23:26.014Z,2.22
2022-08-25T20:25:55.404Z,2.40
2022-08-25T20:28:25.663Z,2.30
2022-08-25T20:30:56.721Z,2.22
2022-08-25T20:33:26.724Z,2.33
2022-08-25T20:35:55.897Z,2.40
2022-08-25T20:38:24.434Z,2.40
2022-08-25T20:40:52.954Z,2.10
2022-08-25T20:43:21.464Z,2.65
2022-08-25T20:45:52.819Z,2.42
2022-08-25T20:48:21.454Z,2.30
2022-08-25T20:50:54.471Z,2.20
2022-08-25T20:53:27.294Z,2.28
2022-08-25T20:55:55.726Z,2.10
2022-08-25T20:58:24.217Z,2.47
2022-08-25T21:00:55.465Z,1.90
2022-08-25T21:03:24.267Z,2.28
2022-08-25T21:05:54.374Z,2.20
2022-08-25T21:08:23.803Z,2.50
2022-08-25T21:10:53.944Z,2.20
2022-08-25T21:13:22.846Z,2.03
2022-08-25T21:15:51.515Z,2.00
2022-08-25T21:18:19.964Z,2.20
2022-08-25T21:20:48.496Z,1.90
2022-08-25T21:23:18.854Z,2.35
2022-08-25T21:25:47.945Z,2.30
2022-08-25T21:28:16.445Z,2.35
2022-08-25T21:30:47.254Z,2.20
2022-08-25T21:33:16.204Z,2.30
2022-08-25T21:35:45.294Z,2.30
2022-08-25T21:38:15.464Z,2.08
2022-08-25T21:40:45.814Z,2.17
2022-08-25T21:43:18.519Z,2.20
2022-08-25T21:45:47.545Z,2.17
2022-08-25T21:48:18.634Z,1.98
2022-08-25T21:50:47.764Z,2.05
2022-08-25T21:53:16.344Z,2.20
2022-08-25T21:55:46.294Z,2.10
2022-08-25T21:58:14.815Z,2.55
2022-08-25T22:00:44.844Z,2.22
2022-08-25T22:03:13.267Z,2.10
2022-08-25T22:05:41.955Z,2.10
2022-08-25T22:08:14.174Z,2.10
2022-08-25T22:10:46.234Z,2.10
2022-08-25T22:13:14.794Z,2.17
2022-08-25T22:15:44.365Z,2.10
2022-08-25T22:18:12.927Z,2.40
2022-08-25T22:20:41.724Z,2.17
2022-08-25T22:23:10.194Z,2.35
2022-08-25T22:25:50.303Z,2.05
2022-08-25T22:28:21.704Z,2.10
2022-08-25T22:30:50.488Z,2.00
2022-08-25T22:33:19.624Z,2.10
2022-08-25T22:35:49.847Z,1.90
2022-08-25T22:38:21.654Z,2.17
2022-08-25T22:40:52.889Z,2.17
2022-08-25T22:43:21.854Z,2.00
2022-08-25T22:45:50.375Z,2.17
2022-08-25T22:48:21.874Z,2.00
2022-08-25T22:50:50.324Z,2.30
2022-08-25T22:53:18.744Z,2.00
2022-08-25T22:55:47.205Z,1.90
2022-08-25T22:58:22.094Z,2.10
2022-08-25T23:00:50.556Z,1.90
2022-08-25T23:03:20.242Z,2.15
2022-08-25T23:05:49.044Z,1.90
2022-08-25T23:08:17.774Z,1.95
2022-08-25T23:11:06.575Z,2.20
2022-08-25T23:13:38.443Z,1.88
2022-08-25T23:16:11.599Z,2.08
2022-08-25T23:18:43.804Z,1.88
2022-08-25T23:21:37.850Z,1.90
2022-08-25T23:24:10.657Z,2.10
2022-08-25T23:26:41.987Z,1.80
2022-08-25T23:29:17.704Z,2.05
2022-08-25T23:31:48.341Z,2.00
2022-08-25T23:34:17.404Z,2.05
2022-08-25T23:36:46.317Z,1.90
2022-08-25T23:39:14.834Z,2.00
2022-08-25T23:41:43.744Z,1.80
2022-08-25T23:44:17.107Z,2.10
2022-08-25T23:46:47.211Z,2.10
2022-08-25T23:49:18.261Z,1.85
2022-08-25T23:51:48.974Z,2.05
2022-08-25T23:54:19.054Z,1.88
2022-08-25T23:56:51.847Z,1.98
2022-08-25T23:59:24.650Z,2.10
