createdAt,value
2022-08-27T00:00:43.910Z,19.60
2022-08-27T00:03:10.936Z,19.60
2022-08-27T00:05:37.980Z,19.60
2022-08-27T00:08:05.801Z,19.60
2022-08-27T00:10:33.904Z,19.60
2022-08-27T00:13:00.705Z,19.60
2022-08-27T00:15:27.576Z,19.50
2022-08-27T00:17:54.345Z,19.40
2022-08-27T00:20:22.058Z,19.40
2022-08-27T00:22:48.843Z,19.40
2022-08-27T00:25:16.032Z,19.40
2022-08-27T00:27:42.783Z,19.40
2022-08-27T00:30:12.982Z,19.40
2022-08-27T00:32:40.549Z,19.40
2022-08-27T00:35:07.991Z,19.40
2022-08-27T00:37:34.820Z,19.30
2022-08-27T00:40:01.832Z,19.40
2022-08-27T00:42:29.470Z,19.40
2022-08-27T00:44:59.662Z,19.30
2022-08-27T00:47:28.014Z,19.30
2022-08-27T00:50:04.126Z,19.30
2022-08-27T00:52:36.974Z,19.30
2022-08-27T00:55:11.851Z,19.30
2022-08-27T00:57:39.693Z,19.30
2022-08-27T01:00:09.300Z,19.30
2022-08-27T01:02:36.136Z,19.30
2022-08-27T01:05:15.258Z,19.30
2022-08-27T01:07:43.184Z,19.30
2022-08-27T01:10:12.761Z,19.40
2022-08-27T01:12:39.583Z,19.40
2022-08-27T01:15:10.947Z,19.40
2022-08-27T01:17:39.110Z,19.40
2022-08-27T01:20:09.428Z,19.40
2022-08-27T01:22:44.884Z,19.40
2022-08-27T01:25:13.457Z,19.40
2022-08-27T01:27:40.372Z,19.40
2022-08-27T01:30:07.804Z,19.40
2022-08-27T01:32:35.479Z,19.40
2022-08-27T01:35:03.940Z,19.40
2022-08-27T01:37:30.880Z,19.40
2022-08-27T01:40:00.692Z,19.50
2022-08-27T01:42:33.832Z,19.40
2022-08-27T01:45:06.043Z,19.40
2022-08-27T01:47:33.064Z,19.40
2022-08-27T01:50:00.288Z,19.40
2022-08-27T01:52:28.509Z,19.40
2022-08-27T01:54:55.329Z,19.40
2022-08-27T01:57:25.825Z,19.40
2022-08-27T01:59:53.400Z,19.40
2022-08-27T02:02:21.170Z,19.40
2022-08-27T02:04:48.091Z,19.40
2022-08-27T02:07:14.809Z,19.40
2022-08-27T02:09:41.705Z,19.40
2022-08-27T02:12:08.725Z,19.40
2022-08-27T02:14:35.841Z,19.30
2022-08-27T02:17:02.577Z,19.30
2022-08-27T02:19:29.298Z,19.30
2022-08-27T02:22:00.216Z,19.30
2022-08-27T02:24:28.513Z,19.30
2022-08-27T02:26:55.386Z,19.30
2022-08-27T02:29:22.724Z,19.20
2022-08-27T02:31:50.749Z,19.20
2022-08-27T02:34:18.034Z,19.20
2022-08-27T02:36:44.835Z,19.20
2022-08-27T02:39:11.933Z,19.20
2022-08-27T02:41:38.635Z,19.20
2022-08-27T02:44:10.522Z,19.10
2022-08-27T02:46:38.847Z,19.10
2022-08-27T02:49:05.932Z,19.10
2022-08-27T02:51:32.693Z,19.00
2022-08-27T02:54:00.932Z,19.00
2022-08-27T02:56:29.058Z,19.00
2022-08-27T02:58:55.832Z,19.00
2022-08-27T03:01:23.830Z,19.00
2022-08-27T03:03:50.580Z,19.00
2022-08-27T03:06:17.292Z,19.00
2022-08-27T03:08:52.944Z,19.00
2022-08-27T03:11:21.391Z,18.90
2022-08-27T03:13:48.620Z,18.90
2022-08-27T03:16:15.474Z,18.90
2022-08-27T03:18:42.249Z,18.90
2022-08-27T03:21:09.168Z,18.90
2022-08-27T03:23:35.961Z,18.80
2022-08-27T03:26:04.504Z,18.80
2022-08-27T03:28:33.361Z,18.80
2022-08-27T03:31:01.843Z,18.80
2022-08-27T03:33:29.668Z,18.70
2022-08-27T03:35:56.403Z,18.80
2022-08-27T03:38:23.244Z,18.70
2022-08-27T03:40:50.501Z,18.70
2022-08-27T03:43:17.929Z,18.70
2022-08-27T03:46:00.315Z,18.70
2022-08-27T03:48:29.403Z,18.70
2022-08-27T03:50:56.158Z,18.60
2022-08-27T03:53:22.882Z,18.60
2022-08-27T03:55:49.754Z,18.70
2022-08-27T03:58:16.878Z,18.60
2022-08-27T04:00:43.927Z,18.60
2022-08-27T04:03:13.125Z,18.60
2022-08-27T04:05:39.962Z,18.60
2022-08-27T04:08:06.954Z,18.60
2022-08-27T04:10:34.906Z,18.60
2022-08-27T04:13:01.835Z,18.60
2022-08-27T04:15:28.726Z,18.70
2022-08-27T04:17:55.463Z,18.60
2022-08-27T04:20:34.952Z,18.60
2022-08-27T04:23:02.377Z,18.60
2022-08-27T04:25:29.445Z,18.60
2022-08-27T04:27:56.222Z,18.60
2022-08-27T04:30:23.032Z,18.60
2022-08-27T04:32:50.619Z,18.50
2022-08-27T04:35:17.631Z,18.50
2022-08-27T04:37:44.419Z,18.50
2022-08-27T04:40:11.514Z,18.50
2022-08-27T04:42:38.513Z,18.50
2022-08-27T04:45:05.790Z,18.60
2022-08-27T04:47:32.565Z,18.60
2022-08-27T04:49:59.423Z,18.60
2022-08-27T04:52:26.342Z,18.60
2022-08-27T04:54:53.520Z,18.50
2022-08-27T04:57:20.901Z,18.50
2022-08-27T04:59:47.798Z,18.50
2022-08-27T05:02:14.707Z,18.60
2022-08-27T05:04:41.934Z,18.60
2022-08-27T05:07:09.310Z,18.70
2022-08-27T05:09:36.450Z,18.70
2022-08-27T05:12:03.430Z,18.70
2022-08-27T05:14:30.271Z,18.70
2022-08-27T05:16:58.156Z,18.70
2022-08-27T05:19:24.914Z,18.80
2022-08-27T05:21:52.066Z,18.70
2022-08-27T05:24:18.787Z,18.80
2022-08-27T05:26:45.702Z,18.80
2022-08-27T05:29:12.480Z,18.80
2022-08-27T05:31:39.725Z,18.90
2022-08-27T05:34:10.181Z,18.90
2022-08-27T05:36:37.525Z,18.90
2022-08-27T05:39:05.182Z,18.90
2022-08-27T05:41:34.231Z,18.90
2022-08-27T05:44:18.407Z,19.00
2022-08-27T05:46:46.018Z,19.20
2022-08-27T05:49:12.800Z,19.30
2022-08-27T05:51:40.336Z,19.50
2022-08-27T05:54:09.117Z,19.60
2022-08-27T05:56:36.735Z,19.60
2022-08-27T05:59:22.236Z,19.60
2022-08-27T06:01:50.650Z,19.60
2022-08-27T06:04:18.290Z,19.60
2022-08-27T06:06:45.307Z,19.70
2022-08-27T06:09:13.672Z,19.70
2022-08-27T06:11:40.593Z,19.70
2022-08-27T06:14:08.929Z,19.70
2022-08-27T06:16:36.088Z,19.60
2022-08-27T06:19:02.852Z,19.60
2022-08-27T06:21:29.736Z,19.50
2022-08-27T06:23:56.637Z,19.60
2022-08-27T06:26:24.332Z,19.70
2022-08-27T06:28:51.206Z,19.80
2022-08-27T06:31:20.078Z,19.80
2022-08-27T06:33:47.117Z,19.90
2022-08-27T06:36:16.273Z,19.90
2022-08-27T06:38:45.634Z,20.00
2022-08-27T06:41:23.158Z,20.10
2022-08-27T06:43:50.873Z,20.10
2022-08-27T06:46:18.850Z,20.10
2022-08-27T06:48:46.875Z,20.10
2022-08-27T06:51:33.535Z,20.10
2022-08-27T06:54:03.693Z,20.10
2022-08-27T06:56:31.212Z,20.10
2022-08-27T06:58:59.663Z,20.10
2022-08-27T07:01:31.208Z,20.10
2022-08-27T07:04:04.636Z,20.10
2022-08-27T07:06:34.110Z,20.10
2022-08-27T07:09:01.056Z,20.20
2022-08-27T07:11:28.646Z,20.20
2022-08-27T07:13:56.239Z,20.20
2022-08-27T07:16:24.061Z,20.30
2022-08-27T07:18:51.654Z,20.30
2022-08-27T07:21:21.258Z,20.30
2022-08-27T07:23:48.814Z,20.30
2022-08-27T07:26:15.723Z,20.30
2022-08-27T07:28:42.949Z,20.30
2022-08-27T07:31:10.768Z,20.20
2022-08-27T07:33:40.441Z,20.20
2022-08-27T07:36:13.196Z,20.20
2022-08-27T07:38:39.921Z,20.20
2022-08-27T07:41:07.856Z,20.20
2022-08-27T07:43:53.126Z,20.30
2022-08-27T07:46:23.611Z,20.30
2022-08-27T07:48:50.720Z,20.30
2022-08-27T07:51:19.248Z,20.30
2022-08-27T07:53:46.459Z,20.30
2022-08-27T07:56:13.473Z,20.20
2022-08-27T07:58:40.571Z,20.20
2022-08-27T08:01:07.422Z,20.30
2022-08-27T08:03:34.360Z,20.20
2022-08-27T08:06:09.336Z,20.20
2022-08-27T08:08:36.369Z,20.20
2022-08-27T08:11:06.959Z,20.30
2022-08-27T08:13:36.032Z,20.40
2022-08-27T08:16:02.993Z,20.40
2022-08-27T08:18:29.745Z,20.40
2022-08-27T08:21:04.183Z,20.40
2022-08-27T08:23:32.891Z,20.40
2022-08-27T08:26:00.547Z,20.40
2022-08-27T08:28:29.111Z,20.40
2022-08-27T08:30:56.249Z,20.50
2022-08-27T08:33:23.077Z,20.50
2022-08-27T08:35:49.808Z,20.50
2022-08-27T08:38:17.421Z,20.50
2022-08-27T08:40:50.236Z,20.60
2022-08-27T08:43:33.620Z,20.50
2022-08-27T08:47:02.061Z,20.50
2022-08-27T08:49:55.043Z,20.50
2022-08-27T08:52:43.733Z,20.60
2022-08-27T08:55:29.836Z,20.60
2022-08-27T08:58:15.233Z,20.60
2022-08-27T09:00:43.504Z,20.70
2022-08-27T09:03:14.290Z,20.70
2022-08-27T09:05:44.988Z,20.70
2022-08-27T09:08:42.149Z,20.80
2022-08-27T09:11:16.126Z,20.80
2022-08-27T09:13:51.269Z,20.90
2022-08-27T09:16:18.917Z,20.90
2022-08-27T09:18:45.845Z,21.00
2022-08-27T09:21:29.658Z,21.00
2022-08-27T09:24:10.000Z,21.10
2022-08-27T09:26:38.915Z,21.10
2022-08-27T09:29:19.159Z,21.10
2022-08-27T09:31:54.007Z,21.20
2022-08-27T09:34:21.164Z,21.30
2022-08-27T09:37:12.611Z,21.30
2022-08-27T09:39:51.866Z,21.30
2022-08-27T09:42:30.912Z,21.30
2022-08-27T09:44:57.790Z,21.40
2022-08-27T09:47:24.871Z,21.40
2022-08-27T09:50:06.827Z,21.50
2022-08-27T09:52:45.901Z,21.50
2022-08-27T09:55:12.631Z,21.50
2022-08-27T09:57:40.678Z,21.50
2022-08-27T10:00:09.866Z,21.50
2022-08-27T10:02:36.653Z,21.60
2022-08-27T10:05:13.905Z,21.60
2022-08-27T10:07:56.860Z,21.60
2022-08-27T10:10:48.582Z,21.60
2022-08-27T10:13:28.902Z,21.70
2022-08-27T10:16:21.177Z,21.80
2022-08-27T10:18:53.841Z,21.90
2022-08-27T10:21:39.374Z,22.00
2022-08-27T10:24:32.518Z,22.00
2022-08-27T10:27:20.432Z,22.00
2022-08-27T10:30:10.487Z,22.20
2022-08-27T10:32:55.423Z,22.30
2022-08-27T10:35:47.887Z,22.50
2022-08-27T10:38:43.826Z,22.60
2022-08-27T10:41:28.550Z,22.70
2022-08-27T10:44:01.101Z,22.90
2022-08-27T10:47:14.083Z,23.00
2022-08-27T10:50:03.529Z,23.10
2022-08-27T10:52:51.406Z,23.20
2022-08-27T10:55:31.284Z,23.20
2022-08-27T10:58:21.029Z,23.30
2022-08-27T11:01:02.808Z,23.30
2022-08-27T11:03:32.222Z,23.40
2022-08-27T11:06:00.924Z,23.50
2022-08-27T11:08:50.028Z,23.50
2022-08-27T11:12:13.445Z,23.60
2022-08-27T11:14:38.964Z,23.70
2022-08-27T11:17:20.942Z,23.80
2022-08-27T11:19:58.909Z,23.90
2022-08-27T11:22:45.993Z,23.90
2022-08-27T11:25:22.522Z,24.00
2022-08-27T11:27:53.588Z,24.10
2022-08-27T11:30:38.617Z,24.10
2022-08-27T11:33:18.111Z,24.30
2022-08-27T11:36:09.044Z,24.40
2022-08-27T11:39:18.027Z,24.40
2022-08-27T11:41:50.913Z,24.50
2022-08-27T11:44:19.183Z,24.50
2022-08-27T11:46:52.111Z,24.60
2022-08-27T11:49:25.197Z,24.60
2022-08-27T11:52:10.098Z,24.70
2022-08-27T11:54:47.730Z,24.70
2022-08-27T11:57:36.819Z,24.80
2022-08-27T12:00:22.709Z,24.80
2022-08-27T12:03:09.576Z,24.80
2022-08-27T12:05:38.007Z,24.90
2022-08-27T12:08:23.750Z,25.00
2022-08-27T12:11:05.200Z,25.00
2022-08-27T12:13:56.517Z,25.10
2022-08-27T12:16:35.320Z,25.10
2022-08-27T12:19:26.409Z,25.20
2022-08-27T12:22:20.506Z,25.30
2022-08-27T12:24:55.539Z,25.30
2022-08-27T12:27:24.399Z,25.30
2022-08-27T12:30:04.426Z,25.40
2022-08-27T12:32:40.581Z,25.50
2022-08-27T12:35:16.401Z,25.50
2022-08-27T12:37:57.041Z,25.60
2022-08-27T12:40:30.190Z,25.60
2022-08-27T12:43:07.412Z,25.60
2022-08-27T12:45:34.684Z,25.70
2022-08-27T12:48:01.425Z,25.80
2022-08-27T12:50:30.400Z,25.80
2022-08-27T12:53:06.697Z,25.80
2022-08-27T12:55:33.403Z,25.90
2022-08-27T12:58:24.813Z,25.90
2022-08-27T13:01:22.090Z,25.90
2022-08-27T13:03:50.567Z,26.00
2022-08-27T13:06:18.366Z,26.10
2022-08-27T13:08:45.211Z,26.10
2022-08-27T13:11:31.633Z,26.20
2022-08-27T13:14:12.658Z,26.20
2022-08-27T13:16:46.729Z,26.30
2022-08-27T13:19:30.310Z,26.30
2022-08-27T13:21:57.370Z,26.30
2022-08-27T13:24:35.763Z,26.40
2022-08-27T13:27:03.759Z,26.50
2022-08-27T13:29:31.195Z,26.50
2022-08-27T13:31:58.655Z,26.60
2022-08-27T13:34:26.580Z,26.60
2022-08-27T13:37:04.049Z,26.70
2022-08-27T13:39:30.795Z,26.80
2022-08-27T13:41:59.229Z,26.80
2022-08-27T13:44:36.832Z,26.90
2022-08-27T13:47:04.537Z,26.90
2022-08-27T13:49:33.027Z,27.00
2022-08-27T13:52:19.433Z,27.00
2022-08-27T13:54:47.549Z,27.00
2022-08-27T13:57:27.258Z,27.00
2022-08-27T13:59:53.977Z,27.10
2022-08-27T14:02:28.126Z,27.10
2022-08-27T14:05:31.908Z,27.20
2022-08-27T14:08:10.822Z,27.20
2022-08-27T14:10:39.836Z,27.30
2022-08-27T14:13:09.106Z,27.30
2022-08-27T14:15:41.146Z,27.40
2022-08-27T14:18:48.446Z,27.40
2022-08-27T14:21:16.854Z,27.50
2022-08-27T14:23:43.643Z,27.50
2022-08-27T14:26:10.520Z,27.60
2022-08-27T14:28:37.715Z,27.60
2022-08-27T14:31:04.714Z,27.40
2022-08-27T14:33:31.528Z,27.30
2022-08-27T14:35:58.437Z,27.10
2022-08-27T14:38:30.119Z,27.10
2022-08-27T14:40:58.557Z,27.10
2022-08-27T14:43:25.781Z,27.00
2022-08-27T14:45:52.629Z,26.90
2022-08-27T14:48:32.127Z,26.90
2022-08-27T14:50:59.719Z,26.80
2022-08-27T14:53:26.973Z,26.70
2022-08-27T14:55:54.945Z,26.50
2022-08-27T14:58:22.097Z,26.50
2022-08-27T15:00:48.903Z,26.50
2022-08-27T15:03:15.641Z,26.30
2022-08-27T15:05:43.057Z,26.10
2022-08-27T15:08:13.394Z,26.10
2022-08-27T15:10:40.413Z,26.10
2022-08-27T15:13:07.286Z,26.00
2022-08-27T15:15:34.085Z,25.80
2022-08-27T15:18:00.885Z,25.70
2022-08-27T15:20:27.822Z,25.70
2022-08-27T15:22:54.719Z,25.60
2022-08-27T15:25:21.743Z,25.60
2022-08-27T15:27:48.967Z,25.50
2022-08-27T15:30:16.497Z,25.30
2022-08-27T15:32:45.217Z,24.90
2022-08-27T15:35:19.213Z,24.30
2022-08-27T15:37:46.107Z,24.00
2022-08-27T15:40:17.050Z,23.70
2022-08-27T15:42:44.049Z,23.40
2022-08-27T15:45:12.202Z,23.20
2022-08-27T15:47:38.943Z,22.70
2022-08-27T15:50:06.748Z,22.50
2022-08-27T15:52:38.433Z,22.30
2022-08-27T15:55:24.699Z,22.10
2022-08-27T15:57:51.786Z,21.90
2022-08-27T16:00:18.733Z,21.90
2022-08-27T16:02:45.558Z,22.00
2022-08-27T16:05:12.687Z,22.00
2022-08-27T16:07:39.498Z,21.90
2022-08-27T16:10:07.096Z,21.90
2022-08-27T16:12:33.882Z,21.90
2022-08-27T16:15:00.984Z,22.00
2022-08-27T16:17:29.077Z,22.00
2022-08-27T16:19:55.907Z,22.00
2022-08-27T16:22:22.766Z,22.00
2022-08-27T16:24:49.626Z,21.90
2022-08-27T16:27:16.395Z,21.90
2022-08-27T16:29:43.089Z,21.80
2022-08-27T16:32:14.092Z,21.80
2022-08-27T16:34:40.869Z,21.70
2022-08-27T16:37:07.592Z,21.60
2022-08-27T16:39:38.628Z,21.50
2022-08-27T16:42:10.169Z,21.50
2022-08-27T16:44:37.476Z,21.60
2022-08-27T16:47:05.223Z,21.60
2022-08-27T16:49:50.159Z,21.50
2022-08-27T16:52:16.973Z,21.50
2022-08-27T16:54:43.762Z,21.40
2022-08-27T16:57:10.546Z,21.30
2022-08-27T16:59:37.772Z,21.30
2022-08-27T17:02:04.645Z,21.30
2022-08-27T17:04:36.740Z,21.30
2022-08-27T17:07:08.506Z,21.30
2022-08-27T17:09:37.417Z,21.20
2022-08-27T17:12:05.204Z,21.10
2022-08-27T17:14:33.482Z,21.00
2022-08-27T17:17:00.320Z,21.00
2022-08-27T17:19:27.048Z,21.10
2022-08-27T17:21:54.974Z,21.00
2022-08-27T17:24:21.913Z,21.00
2022-08-27T17:26:48.640Z,21.00
2022-08-27T17:29:15.363Z,21.00
2022-08-27T17:31:42.348Z,21.00
2022-08-27T17:34:14.589Z,21.00
2022-08-27T17:36:41.354Z,20.90
2022-08-27T17:39:11.611Z,20.90
2022-08-27T17:41:40.867Z,20.90
2022-08-27T17:44:21.473Z,20.90
2022-08-27T17:46:52.346Z,20.80
2022-08-27T17:49:19.179Z,20.80
2022-08-27T17:51:46.397Z,20.70
2022-08-27T17:54:56.285Z,20.70
2022-08-27T17:57:28.301Z,20.70
2022-08-27T17:59:55.196Z,20.60
2022-08-27T18:02:43.176Z,20.60
2022-08-27T18:05:12.102Z,20.60
2022-08-27T18:07:40.212Z,20.60
2022-08-27T18:10:08.112Z,20.60
2022-08-27T18:12:34.897Z,20.60
2022-08-27T18:15:06.152Z,20.50
2022-08-27T18:17:33.568Z,20.50
2022-08-27T18:20:00.478Z,20.50
2022-08-27T18:22:27.878Z,20.50
2022-08-27T18:24:59.524Z,20.50
2022-08-27T18:27:31.971Z,20.50
2022-08-27T18:29:58.701Z,20.40
2022-08-27T18:32:25.480Z,20.40
2022-08-27T18:34:52.243Z,20.40
2022-08-27T18:37:18.954Z,20.40
2022-08-27T18:39:45.719Z,20.40
2022-08-27T18:42:12.570Z,20.40
2022-08-27T18:44:41.240Z,20.40
2022-08-27T18:47:07.971Z,20.30
2022-08-27T18:49:34.824Z,20.30
2022-08-27T18:52:01.573Z,20.20
2022-08-27T18:54:28.345Z,20.20
2022-08-27T18:56:55.276Z,20.20
2022-08-27T18:59:25.650Z,20.20
2022-08-27T19:01:53.712Z,20.10
2022-08-27T19:04:20.554Z,20.20
2022-08-27T19:06:47.398Z,20.10
2022-08-27T19:09:15.287Z,20.10
2022-08-27T19:11:42.309Z,20.10
2022-08-27T19:14:08.999Z,20.10
2022-08-27T19:16:48.290Z,20.10
2022-08-27T19:19:15.308Z,20.10
2022-08-27T19:21:42.144Z,20.10
2022-08-27T19:24:09.088Z,20.10
2022-08-27T19:26:35.960Z,20.10
2022-08-27T19:29:02.822Z,20.10
2022-08-27T19:31:32.082Z,20.00
2022-08-27T19:34:00.331Z,20.00
2022-08-27T19:36:27.148Z,20.00
2022-08-27T19:38:55.037Z,20.00
2022-08-27T19:41:27.192Z,20.00
2022-08-27T19:43:54.715Z,20.00
2022-08-27T19:46:21.997Z,19.90
2022-08-27T19:48:48.774Z,19.90
2022-08-27T19:51:15.599Z,19.90
2022-08-27T19:53:42.389Z,19.90
2022-08-27T19:56:09.722Z,19.90
2022-08-27T19:58:36.548Z,19.90
2022-08-27T20:01:03.410Z,19.80
2022-08-27T20:03:30.214Z,19.80
2022-08-27T20:05:57.123Z,19.80
2022-08-27T20:08:23.853Z,19.80
2022-08-27T20:10:50.700Z,19.70
2022-08-27T20:13:17.510Z,19.70
2022-08-27T20:15:46.404Z,19.70
2022-08-27T20:18:14.816Z,19.70
2022-08-27T20:20:41.927Z,19.70
2022-08-27T20:23:09.078Z,19.70
2022-08-27T20:25:36.054Z,19.60
2022-08-27T20:28:16.322Z,19.60
2022-08-27T20:30:49.022Z,19.70
2022-08-27T20:33:16.711Z,19.60
2022-08-27T20:35:43.974Z,19.60
2022-08-27T20:38:10.881Z,19.60
2022-08-27T20:40:37.771Z,19.60
2022-08-27T20:43:04.517Z,19.60
2022-08-27T20:45:31.333Z,19.60
2022-08-27T20:47:59.126Z,19.60
2022-08-27T20:50:25.901Z,19.60
2022-08-27T20:52:52.715Z,19.60
2022-08-27T20:55:19.527Z,19.50
2022-08-27T20:58:06.891Z,19.50
2022-08-27T21:00:34.995Z,19.50
2022-08-27T21:03:01.782Z,19.50
2022-08-27T21:05:29.521Z,19.50
2022-08-27T21:07:56.267Z,19.50
2022-08-27T21:10:23.073Z,19.40
2022-08-27T21:12:49.867Z,19.40
2022-08-27T21:15:16.660Z,19.40
2022-08-27T21:17:43.497Z,19.40
2022-08-27T21:20:11.225Z,19.40
2022-08-27T21:22:38.539Z,19.30
2022-08-27T21:25:05.650Z,19.30
2022-08-27T21:27:32.444Z,19.40
2022-08-27T21:29:59.264Z,19.30
2022-08-27T21:32:26.016Z,19.30
2022-08-27T21:34:52.768Z,19.30
2022-08-27T21:37:20.587Z,19.30
2022-08-27T21:39:47.306Z,19.30
2022-08-27T21:42:15.549Z,19.30
2022-08-27T21:44:42.386Z,19.30
2022-08-27T21:47:09.180Z,19.30
2022-08-27T21:49:36.265Z,19.30
2022-08-27T21:52:04.825Z,19.30
2022-08-27T21:54:32.338Z,19.30
2022-08-27T21:57:00.606Z,19.30
2022-08-27T21:59:27.403Z,19.30
2022-08-27T22:02:00.657Z,19.30
2022-08-27T22:04:29.803Z,19.30
2022-08-27T22:06:58.529Z,19.30
2022-08-27T22:09:25.364Z,19.30
2022-08-27T22:11:52.085Z,19.30
2022-08-27T22:14:18.850Z,19.30
2022-08-27T22:16:45.629Z,19.20
2022-08-27T22:19:12.417Z,19.20
2022-08-27T22:21:39.172Z,19.20
2022-08-27T22:24:06.251Z,19.20
2022-08-27T22:26:33.001Z,19.20
2022-08-27T22:28:59.814Z,19.20
2022-08-27T22:31:26.728Z,19.20
2022-08-27T22:33:53.553Z,19.20
2022-08-27T22:36:20.393Z,19.20
2022-08-27T22:38:47.633Z,19.20
2022-08-27T22:41:14.685Z,19.20
2022-08-27T22:43:45.003Z,19.20
2022-08-27T22:46:11.782Z,19.10
2022-08-27T22:48:38.564Z,19.10
2022-08-27T22:51:05.353Z,19.20
2022-08-27T22:53:32.183Z,19.10
2022-08-27T22:55:59.664Z,19.10
2022-08-27T22:58:26.404Z,19.10
2022-08-27T23:00:54.745Z,19.10
2022-08-27T23:03:21.628Z,19.10
2022-08-27T23:05:48.416Z,19.10
2022-08-27T23:08:15.465Z,19.10
2022-08-27T23:10:42.643Z,19.20
2022-08-27T23:13:09.834Z,19.20
2022-08-27T23:15:36.643Z,19.10
2022-08-27T23:18:03.427Z,19.10
2022-08-27T23:20:30.351Z,19.10
2022-08-27T23:22:57.377Z,19.10
2022-08-27T23:25:59.778Z,19.10
2022-08-27T23:28:26.650Z,19.10
2022-08-27T23:30:53.466Z,19.10
2022-08-27T23:33:20.333Z,19.10
2022-08-27T23:35:48.386Z,19.10
2022-08-27T23:38:16.675Z,19.10
2022-08-27T23:40:43.495Z,19.10
2022-08-27T23:43:10.587Z,19.10
2022-08-27T23:45:40.825Z,19.00
2022-08-27T23:48:07.743Z,19.00
2022-08-27T23:50:35.065Z,19.00
2022-08-27T23:53:05.045Z,19.10
2022-08-27T23:55:33.190Z,19.10
2022-08-27T23:58:00.939Z,19.10
