createdAt,value
2017-01-31T00:00:29.117Z,99.84
2017-01-31T00:01:43.475Z,99.84
2017-01-31T00:02:57.848Z,99.99
2017-01-31T00:04:12.230Z,99.99
2017-01-31T00:05:26.560Z,99.65
2017-01-31T00:06:40.923Z,99.65
2017-01-31T00:07:55.325Z,99.55
2017-01-31T00:09:09.673Z,99.74
2017-01-31T00:16:36.075Z,98.29
2017-01-31T00:17:50.435Z,98.58
2017-01-31T00:19:04.822Z,99.45
2017-01-31T00:20:19.174Z,98.97
2017-01-31T00:21:33.566Z,98.49
2017-01-31T00:22:47.948Z,98.2
2017-01-31T00:24:02.320Z,97.91
2017-01-31T00:25:16.671Z,98.29
2017-01-31T00:26:31.017Z,97.91
2017-01-31T00:27:45.399Z,98.2
2017-01-31T00:28:59.781Z,98.1
2017-01-31T00:30:14.186Z,97.52
2017-01-31T00:31:28.570Z,97.14
2017-01-31T00:32:42.978Z,96.66
2017-01-31T00:33:57.392Z,96.56
2017-01-31T00:35:11.717Z,97.33
2017-01-31T00:36:26.052Z,97.52
2017-01-31T00:37:40.391Z,96.84
2017-01-31T00:38:54.759Z,97.52
2017-01-31T00:40:09.125Z,97.24
2017-01-31T00:41:23.078Z,97.14
2017-01-31T00:42:37.445Z,98.2
2017-01-31T00:43:51.823Z,98.39
2017-01-31T00:45:06.181Z,97.33
2017-01-31T00:46:19.945Z,98
2017-01-31T00:47:34.304Z,96.36
2017-01-31T00:48:48.716Z,96.75
2017-01-31T00:50:03.113Z,96.56
2017-01-31T00:51:16.225Z,97.04
2017-01-31T00:52:30.616Z,96.36
2017-01-31T00:53:45.000Z,95.88
2017-01-31T00:54:59.370Z,96.08
2017-01-31T00:56:13.758Z,96.17
2017-01-31T00:57:28.155Z,95.98
2017-01-31T00:58:42.529Z,95.98
2017-01-31T00:59:56.927Z,95.79
2017-01-31T01:01:10.053Z,96.27
2017-01-31T01:02:24.437Z,95.98
2017-01-31T01:03:38.837Z,95.88
2017-01-31T01:04:53.197Z,94.96
2017-01-31T01:06:07.562Z,95.69
2017-01-31T01:07:21.939Z,95.79
2017-01-31T01:08:36.283Z,95.98
2017-01-31T01:09:50.656Z,95.5
2017-01-31T01:11:05.025Z,95.4
2017-01-31T01:12:18.780Z,95.69
2017-01-31T01:13:33.151Z,95.88
2017-01-31T01:14:46.895Z,95.79
2017-01-31T01:16:01.239Z,96.27
2017-01-31T01:17:15.616Z,96.17
2017-01-31T01:18:29.982Z,95.69
2017-01-31T01:19:44.328Z,95.88
2017-01-31T01:20:58.685Z,95.69
2017-01-31T01:22:13.092Z,96.46
2017-01-31T01:23:27.459Z,95.69
2017-01-31T01:24:41.835Z,96.56
2017-01-31T01:25:56.182Z,95.79
2017-01-31T01:27:09.904Z,96.41
2017-01-31T01:28:23.768Z,96.75
2017-01-31T01:29:37.834Z,96.84
2017-01-31T01:30:52.254Z,96.03
2017-01-31T01:32:06.605Z,95.88
2017-01-31T01:33:20.990Z,95.93
2017-01-31T01:34:35.394Z,96.56
2017-01-31T01:35:49.767Z,95.88
2017-01-31T01:37:04.134Z,96.66
2017-01-31T01:38:18.493Z,96.08
2017-01-31T01:39:32.872Z,96.56
2017-01-31T01:40:47.222Z,96.51
2017-01-31T01:42:01.575Z,96.46
2017-01-31T01:43:15.907Z,96.51
2017-01-31T01:44:30.282Z,96.03
2017-01-31T01:45:43.998Z,96.75
2017-01-31T01:46:59.388Z,96.36
2017-01-31T01:48:13.786Z,96.51
2017-01-31T01:49:28.153Z,96.08
2017-01-31T01:50:42.527Z,95.74
2017-01-31T01:51:56.901Z,95.98
2017-01-31T01:53:11.263Z,95.74
2017-01-31T01:54:25.678Z,96.66
2017-01-31T01:55:40.046Z,96.61
2017-01-31T01:56:54.440Z,96.75
2017-01-31T01:58:08.835Z,96.56
2017-01-31T01:59:23.188Z,97.42
2017-01-31T02:00:37.591Z,97.77
2017-01-31T02:01:51.974Z,97.67
2017-01-31T02:03:06.353Z,97.67
2017-01-31T02:04:20.804Z,97.96
2017-01-31T02:05:35.176Z,96.8
2017-01-31T02:06:49.531Z,97.09
2017-01-31T02:08:03.874Z,98.25
2017-01-31T02:09:17.623Z,98.34
2017-01-31T02:10:32.012Z,98.15
2017-01-31T02:11:46.420Z,97.96
2017-01-31T02:13:00.775Z,97.57
2017-01-31T02:14:15.103Z,97.96
2017-01-31T02:15:28.857Z,98.15
2017-01-31T02:16:43.205Z,98.15
2017-01-31T02:17:57.593Z,98.15
2017-01-31T02:19:11.958Z,98.25
2017-01-31T02:20:26.353Z,97.67
2017-01-31T02:21:40.774Z,97.47
2017-01-31T02:22:55.125Z,97.28
2017-01-31T02:24:09.530Z,98.15
2017-01-31T02:25:23.910Z,98.25
2017-01-31T02:26:38.304Z,97.47
2017-01-31T02:27:52.837Z,97.67
2017-01-31T02:29:07.212Z,97.47
2017-01-31T02:30:20.934Z,97.91
2017-01-31T02:31:35.310Z,97.67
2017-01-31T02:32:49.672Z,98.05
2017-01-31T02:34:04.070Z,97.96
2017-01-31T02:35:18.474Z,98.25
2017-01-31T02:36:32.853Z,98.34
2017-01-31T02:37:47.194Z,98.05
2017-01-31T02:39:01.592Z,98.54
2017-01-31T02:40:15.314Z,98.44
2017-01-31T02:41:29.675Z,98.44
2017-01-31T02:42:44.047Z,98.44
2017-01-31T02:43:58.392Z,98.54
2017-01-31T02:45:12.743Z,98.82
2017-01-31T02:46:27.122Z,98.73
2017-01-31T02:47:41.515Z,98.34
2017-01-31T02:48:55.891Z,99.4
2017-01-31T02:50:10.264Z,99.21
2017-01-31T02:51:24.640Z,99.69
2017-01-31T02:52:39.014Z,99.88
2017-01-31T02:53:53.373Z,99.6
2017-01-31T02:55:07.722Z,99.99
2017-01-31T02:56:22.131Z,99.99
2017-01-31T02:57:36.514Z,99.69
2017-01-31T02:58:50.869Z,99.99
2017-01-31T03:00:05.272Z,99.99
2017-01-31T03:01:19.663Z,99.5
2017-01-31T03:02:34.065Z,99.98
2017-01-31T03:03:48.453Z,99.79
2017-01-31T03:05:02.780Z,99.99
2017-01-31T03:06:16.499Z,99.99
2017-01-31T03:07:30.858Z,99.99
2017-01-31T03:08:45.240Z,99.98
2017-01-31T03:09:59.596Z,99.99
2017-01-31T03:11:13.999Z,99.99
2017-01-31T03:12:28.395Z,99.99
2017-01-31T03:13:42.795Z,99.99
2017-01-31T03:14:57.126Z,99.99
2017-01-31T03:16:10.828Z,99.99
2017-01-31T03:17:25.231Z,99.99
2017-01-31T03:18:39.569Z,99.99
2017-01-31T03:19:53.930Z,99.99
2017-01-31T03:21:08.272Z,99.99
2017-01-31T03:22:22.007Z,99.99
2017-01-31T03:23:36.382Z,99.99
2017-01-31T03:24:50.116Z,99.99
2017-01-31T03:26:04.476Z,99.99
2017-01-31T03:27:18.873Z,99.99
2017-01-31T03:28:33.225Z,99.99
2017-01-31T03:29:46.971Z,99.99
2017-01-31T03:31:01.348Z,99.99
2017-01-31T03:32:15.061Z,99.99
2017-01-31T03:33:29.468Z,99.99
2017-01-31T03:34:43.819Z,99.99
2017-01-31T03:35:58.145Z,99.99
2017-01-31T03:37:11.205Z,99.99
2017-01-31T03:38:25.626Z,99.99
2017-01-31T03:39:40.016Z,99.99
2017-01-31T03:40:54.373Z,99.99
2017-01-31T03:42:08.721Z,99.99
2017-01-31T03:43:23.116Z,99.99
2017-01-31T03:44:37.497Z,99.99
2017-01-31T03:45:51.908Z,99.99
2017-01-31T03:47:05.697Z,99.99
2017-01-31T03:48:20.048Z,99.99
2017-01-31T03:49:34.375Z,99.99
2017-01-31T03:50:48.744Z,99.99
2017-01-31T03:52:03.149Z,99.99
2017-01-31T03:53:16.898Z,99.99
2017-01-31T03:54:31.270Z,99.99
2017-01-31T03:55:45.650Z,99.99
2017-01-31T03:56:59.997Z,99.99
2017-01-31T03:58:14.347Z,99.99
2017-01-31T03:59:28.771Z,99.99
2017-01-31T04:00:43.119Z,99.99
2017-01-31T04:01:57.452Z,99.99
2017-01-31T04:03:11.821Z,99.99
2017-01-31T04:04:26.204Z,99.99
2017-01-31T04:05:40.602Z,99.99
2017-01-31T04:06:55.007Z,99.99
2017-01-31T04:08:09.383Z,99.99
2017-01-31T04:09:23.772Z,99.99
2017-01-31T04:10:38.119Z,99.99
2017-01-31T04:11:52.490Z,99.99
2017-01-31T04:13:06.871Z,99.99
2017-01-31T04:14:21.248Z,99.99
2017-01-31T04:15:35.653Z,99.99
2017-01-31T04:16:50.010Z,99.99
2017-01-31T04:18:03.744Z,99.99
2017-01-31T04:19:18.138Z,99.99
2017-01-31T04:20:32.498Z,99.99
2017-01-31T04:21:46.859Z,99.99
2017-01-31T04:23:01.200Z,99.99
2017-01-31T04:24:14.916Z,99.99
2017-01-31T04:25:29.231Z,99.99
2017-01-31T04:26:43.604Z,99.99
2017-01-31T04:27:57.964Z,99.99
2017-01-31T04:29:14.760Z,99.99
2017-01-31T04:30:33.511Z,99.99
2017-01-31T04:31:47.865Z,99.99
2017-01-31T04:33:02.211Z,99.99
2017-01-31T04:34:15.944Z,99.99
2017-01-31T04:35:30.307Z,99.99
2017-01-31T04:36:44.685Z,99.99
2017-01-31T04:37:59.059Z,99.99
2017-01-31T04:39:12.143Z,99.99
2017-01-31T04:40:26.538Z,99.99
2017-01-31T04:41:40.879Z,99.99
2017-01-31T04:42:55.238Z,99.99
2017-01-31T04:44:09.605Z,99.99
2017-01-31T04:45:23.958Z,99.99
2017-01-31T04:46:38.333Z,99.99
2017-01-31T04:47:52.708Z,99.99
2017-01-31T04:49:07.085Z,99.99
2017-01-31T04:50:21.420Z,99.99
2017-01-31T04:51:35.757Z,99.99
2017-01-31T04:52:50.106Z,99.99
2017-01-31T04:54:05.325Z,99.99
2017-01-31T04:55:31.667Z,99.99
2017-01-31T04:56:46.028Z,99.99
2017-01-31T04:58:00.392Z,99.99
2017-01-31T04:59:14.772Z,99.99
2017-01-31T05:00:29.157Z,99.99
2017-01-31T05:01:43.502Z,99.99
2017-01-31T05:02:57.856Z,99.99
2017-01-31T05:04:12.250Z,99.99
2017-01-31T05:05:25.977Z,99.99
2017-01-31T05:06:40.347Z,99.99
2017-01-31T05:07:54.668Z,99.99
2017-01-31T05:09:09.037Z,99.99
2017-01-31T05:10:23.396Z,99.99
2017-01-31T05:11:37.781Z,99.99
2017-01-31T05:12:52.137Z,99.99
2017-01-31T05:14:06.477Z,99.99
2017-01-31T05:15:20.217Z,99.99
2017-01-31T05:16:34.597Z,99.99
2017-01-31T05:17:48.999Z,99.99
2017-01-31T05:19:03.362Z,99.99
2017-01-31T05:20:17.783Z,99.99
2017-01-31T05:21:32.186Z,99.99
2017-01-31T05:22:46.539Z,99.99
2017-01-31T05:24:00.894Z,99.99
2017-01-31T05:25:15.248Z,99.99
2017-01-31T05:26:29.614Z,99.99
2017-01-31T05:27:43.984Z,99.99
2017-01-31T05:28:58.376Z,99.99
2017-01-31T05:30:12.109Z,99.99
2017-01-31T05:31:26.502Z,99.99
2017-01-31T05:32:40.821Z,99.99
2017-01-31T05:33:55.161Z,99.99
2017-01-31T05:35:09.550Z,99.99
2017-01-31T05:36:23.916Z,99.99
2017-01-31T05:37:38.284Z,99.99
2017-01-31T05:38:52.661Z,99.99
2017-01-31T05:40:06.381Z,99.99
2017-01-31T05:41:20.078Z,99.99
2017-01-31T05:42:34.449Z,99.99
2017-01-31T05:43:48.810Z,99.99
2017-01-31T05:45:03.213Z,99.99
2017-01-31T05:46:17.599Z,99.99
2017-01-31T05:47:31.971Z,99.99
2017-01-31T05:48:46.305Z,99.99
2017-01-31T05:50:00.670Z,99.99
2017-01-31T05:51:14.373Z,99.99
2017-01-31T05:52:28.769Z,99.99
2017-01-31T05:53:43.177Z,99.99
2017-01-31T05:54:57.542Z,99.99
2017-01-31T05:56:11.909Z,99.99
2017-01-31T05:57:26.276Z,99.99
2017-01-31T05:58:40.659Z,99.99
2017-01-31T05:59:55.050Z,99.99
2017-01-31T06:01:09.389Z,99.99
2017-01-31T06:02:23.806Z,99.99
2017-01-31T06:03:38.176Z,99.99
2017-01-31T06:04:52.573Z,99.99
2017-01-31T06:06:06.974Z,99.99
2017-01-31T06:07:21.323Z,99.99
2017-01-31T06:08:35.717Z,99.99
2017-01-31T06:09:50.079Z,99.99
2017-01-31T06:11:04.466Z,99.99
2017-01-31T06:12:18.845Z,99.99
2017-01-31T06:13:33.181Z,99.99
2017-01-31T06:14:47.550Z,99.99
2017-01-31T06:16:01.902Z,99.99
2017-01-31T06:17:15.621Z,99.99
2017-01-31T06:18:30.027Z,99.99
2017-01-31T06:19:43.823Z,99.99
2017-01-31T06:20:58.199Z,99.99
2017-01-31T06:22:11.947Z,99.99
2017-01-31T06:23:25.669Z,99.99
2017-01-31T06:24:40.252Z,99.99
2017-01-31T06:25:54.647Z,99.99
2017-01-31T06:27:08.967Z,99.99
2017-01-31T06:28:23.359Z,99.99
2017-01-31T06:29:37.685Z,99.99
2017-01-31T06:30:52.033Z,99.99
2017-01-31T06:32:06.408Z,99.99
2017-01-31T06:33:20.780Z,99.99
2017-01-31T06:34:35.156Z,99.99
2017-01-31T06:35:49.498Z,99.99
2017-01-31T06:37:03.872Z,99.99
2017-01-31T06:38:18.324Z,99.99
2017-01-31T06:39:32.700Z,99.99
2017-01-31T06:40:47.130Z,99.99
2017-01-31T06:42:00.886Z,99.99
2017-01-31T06:43:14.580Z,99.99
2017-01-31T06:44:28.983Z,99.99
2017-01-31T06:45:43.319Z,99.99
2017-01-31T06:46:57.665Z,99.99
2017-01-31T06:48:11.393Z,99.99
2017-01-31T06:49:25.775Z,99.99
2017-01-31T06:50:40.180Z,99.99
2017-01-31T06:51:53.904Z,99.99
2017-01-31T06:53:08.291Z,99.99
2017-01-31T06:54:21.996Z,99.99
2017-01-31T06:55:36.434Z,99.99
2017-01-31T06:56:50.822Z,99.99
2017-01-31T06:58:05.183Z,99.99
2017-01-31T06:59:19.545Z,99.99
2017-01-31T07:00:33.881Z,99.99
2017-01-31T07:01:48.230Z,99.99
2017-01-31T07:03:02.621Z,99.99
2017-01-31T07:04:16.991Z,99.99
2017-01-31T07:05:31.398Z,99.99
2017-01-31T07:06:45.099Z,99.99
2017-01-31T07:07:59.451Z,99.99
2017-01-31T07:09:13.869Z,99.99
2017-01-31T07:10:28.225Z,99.99
2017-01-31T07:11:42.613Z,99.99
2017-01-31T07:12:56.981Z,99.99
2017-01-31T07:14:11.413Z,99.99
2017-01-31T07:15:25.803Z,99.99
2017-01-31T07:16:40.185Z,99.99
2017-01-31T07:17:54.536Z,99.99
2017-01-31T07:19:08.860Z,99.99
2017-01-31T07:20:23.203Z,99.99
2017-01-31T07:21:37.578Z,99.99
2017-01-31T07:22:51.279Z,99.99
2017-01-31T07:24:05.643Z,99.99
2017-01-31T07:25:18.736Z,99.99
2017-01-31T07:26:33.098Z,99.99
2017-01-31T07:27:47.472Z,99.99
2017-01-31T07:29:01.837Z,99.99
2017-01-31T07:30:16.212Z,99.99
2017-01-31T07:31:30.592Z,99.99
2017-01-31T07:32:44.971Z,99.99
2017-01-31T07:33:59.347Z,99.99
2017-01-31T07:35:13.706Z,99.99
2017-01-31T07:36:28.080Z,99.99
2017-01-31T07:37:42.428Z,99.99
2017-01-31T07:38:56.773Z,99.99
2017-01-31T07:40:10.485Z,99.99
2017-01-31T07:41:24.908Z,99.99
2017-01-31T07:42:39.301Z,99.99
2017-01-31T07:43:53.659Z,99.99
2017-01-31T07:45:08.011Z,99.99
2017-01-31T07:46:21.739Z,99.99
2017-01-31T07:47:36.084Z,99.99
2017-01-31T07:48:50.447Z,99.99
2017-01-31T07:50:04.799Z,99.99
2017-01-31T07:51:19.151Z,99.99
2017-01-31T07:52:33.094Z,99.99
2017-01-31T07:53:46.808Z,99.99
2017-01-31T07:55:01.182Z,99.99
2017-01-31T07:56:15.554Z,99.99
2017-01-31T07:57:29.959Z,99.99
2017-01-31T07:58:44.367Z,99.99
2017-01-31T07:59:58.723Z,99.99
2017-01-31T08:01:12.466Z,99.99
2017-01-31T08:02:26.200Z,99.99
2017-01-31T08:03:40.583Z,99.99
2017-01-31T08:04:54.966Z,99.99
2017-01-31T08:06:08.722Z,99.99
2017-01-31T08:07:23.152Z,99.99
2017-01-31T08:08:37.526Z,99.99
2017-01-31T08:09:51.287Z,99.99
2017-01-31T08:11:05.649Z,99.99
2017-01-31T08:12:20.014Z,99.99
2017-01-31T08:13:34.384Z,99.99
2017-01-31T08:14:48.099Z,99.99
2017-01-31T08:16:02.464Z,99.99
2017-01-31T08:17:16.211Z,99.99
2017-01-31T08:18:29.277Z,99.99
2017-01-31T08:19:43.667Z,99.99
2017-01-31T08:20:58.059Z,99.99
2017-01-31T08:22:11.802Z,99.99
2017-01-31T08:23:25.500Z,99.99
2017-01-31T08:24:39.863Z,99.99
2017-01-31T08:25:54.216Z,99.99
2017-01-31T08:27:07.950Z,99.99
2017-01-31T08:28:21.054Z,99.99
2017-01-31T08:29:35.381Z,99.99
2017-01-31T08:30:49.106Z,99.99
2017-01-31T08:32:02.848Z,99.99
2017-01-31T08:33:17.244Z,99.99
2017-01-31T08:34:31.660Z,99.99
2017-01-31T08:35:46.031Z,99.99
2017-01-31T08:37:00.375Z,99.99
2017-01-31T08:38:14.063Z,99.99
2017-01-31T08:39:28.418Z,99.99
2017-01-31T08:40:42.132Z,99.99
2017-01-31T08:41:56.533Z,99.99
2017-01-31T08:43:10.253Z,99.99
2017-01-31T08:44:24.598Z,99.99
2017-01-31T08:45:38.960Z,99.99
2017-01-31T08:46:53.323Z,99.99
2017-01-31T08:48:07.070Z,99.99
2017-01-31T08:49:21.444Z,99.99
2017-01-31T08:50:35.799Z,99.99
2017-01-31T08:51:49.499Z,99.99
2017-01-31T08:53:03.867Z,99.99
2017-01-31T08:54:18.238Z,99.99
2017-01-31T08:55:31.997Z,99.99
2017-01-31T08:56:46.362Z,99.99
2017-01-31T08:58:00.081Z,99.99
2017-01-31T08:59:14.459Z,99.99
2017-01-31T09:00:28.165Z,99.99
2017-01-31T09:01:42.546Z,99.99
2017-01-31T09:02:56.988Z,99.99
2017-01-31T09:04:11.368Z,99.99
2017-01-31T09:05:25.717Z,99.99
2017-01-31T09:06:40.087Z,99.99
2017-01-31T09:07:54.430Z,99.99
2017-01-31T09:09:08.141Z,99.99
2017-01-31T09:10:21.865Z,99.99
2017-01-31T09:11:36.254Z,99.99
2017-01-31T09:12:50.625Z,99.99
2017-01-31T09:14:04.988Z,99.99
2017-01-31T09:15:19.444Z,99.99
2017-01-31T09:16:33.799Z,99.99
2017-01-31T09:17:47.524Z,99.99
2017-01-31T09:19:01.915Z,99.99
2017-01-31T09:20:15.618Z,99.99
2017-01-31T09:21:30.045Z,99.99
2017-01-31T09:22:44.393Z,99.99
2017-01-31T09:23:58.743Z,99.99
2017-01-31T09:25:11.843Z,99.99
2017-01-31T09:26:26.272Z,99.99
2017-01-31T09:27:40.605Z,99.99
2017-01-31T09:28:55.001Z,99.99
2017-01-31T09:30:09.414Z,99.99
2017-01-31T09:31:23.768Z,99.99
2017-01-31T09:32:38.139Z,99.99
2017-01-31T09:33:52.474Z,99.69
2017-01-31T09:35:06.233Z,99.88
2017-01-31T09:36:20.646Z,99.69
2017-01-31T09:37:35.025Z,99.79
2017-01-31T09:38:49.412Z,99.11
2017-01-31T09:40:03.767Z,99.4
2017-01-31T09:41:18.146Z,99.3
2017-01-31T09:42:32.497Z,98.58
2017-01-31T09:43:46.246Z,97.81
2017-01-31T09:45:00.637Z,97.52
2017-01-31T09:46:15.016Z,96.75
2017-01-31T09:47:28.790Z,96.46
2017-01-31T09:48:43.162Z,97.14
2017-01-31T09:49:56.895Z,97.72
2017-01-31T09:51:10.618Z,97.72
2017-01-31T09:52:24.997Z,97.33
2017-01-31T09:53:39.355Z,98
2017-01-31T09:54:53.775Z,97.72
2017-01-31T09:56:08.178Z,97.81
2017-01-31T09:57:21.892Z,97.62
2017-01-31T09:58:36.313Z,97.81
2017-01-31T09:59:50.724Z,98.29
2017-01-31T10:01:05.194Z,97.81
2017-01-31T10:02:18.950Z,97.91
2017-01-31T10:03:33.355Z,97.33
2017-01-31T10:04:47.755Z,96.56
2017-01-31T10:06:02.091Z,96.61
2017-01-31T10:07:15.856Z,95.74
2017-01-31T10:08:30.233Z,95.54
2017-01-31T10:09:43.925Z,95.64
2017-01-31T10:10:58.305Z,95.06
2017-01-31T10:12:12.065Z,96.31
2017-01-31T10:13:26.420Z,95.83
2017-01-31T10:14:40.790Z,95.74
2017-01-31T10:15:55.204Z,95.35
2017-01-31T10:17:09.594Z,95.06
2017-01-31T10:18:23.944Z,94.2
2017-01-31T10:19:38.323Z,94
2017-01-31T10:20:52.697Z,95.45
2017-01-31T10:22:07.029Z,94.48
2017-01-31T10:23:20.725Z,95.35
2017-01-31T10:24:35.112Z,95.93
2017-01-31T10:25:49.496Z,94.58
2017-01-31T10:27:03.858Z,94.2
2017-01-31T10:28:18.245Z,94.68
2017-01-31T10:29:32.665Z,94.2
2017-01-31T10:30:47.036Z,94.58
2017-01-31T10:32:01.448Z,94.48
2017-01-31T10:33:15.166Z,94.58
2017-01-31T10:34:29.558Z,93.9
2017-01-31T10:35:43.937Z,94
2017-01-31T10:36:58.293Z,94.38
2017-01-31T10:38:11.358Z,93.8
2017-01-31T10:39:25.756Z,92.02
2017-01-31T10:40:40.134Z,92.02
2017-01-31T10:41:53.909Z,92.07
2017-01-31T10:43:08.328Z,92.11
2017-01-31T10:44:21.390Z,91.35
2017-01-31T10:45:35.733Z,92.11
2017-01-31T10:46:49.486Z,92.5
2017-01-31T10:48:03.862Z,91.35
2017-01-31T10:49:18.323Z,91.09
2017-01-31T10:50:32.772Z,90.52
2017-01-31T10:51:46.496Z,90.03
2017-01-31T10:53:00.866Z,89.94
2017-01-31T10:54:15.207Z,90.71
2017-01-31T10:55:29.589Z,91.09
2017-01-31T10:56:43.337Z,90.13
2017-01-31T10:57:57.662Z,89.69
2017-01-31T10:59:11.411Z,90.42
2017-01-31T11:00:25.214Z,90.52
2017-01-31T11:01:39.611Z,90.23
2017-01-31T11:02:53.939Z,91.67
2017-01-31T11:04:07.690Z,90.81
2017-01-31T11:05:22.062Z,91.29
2017-01-31T11:06:35.815Z,91.87
2017-01-31T11:07:50.198Z,91.19
2017-01-31T11:09:04.578Z,91.29
2017-01-31T11:10:19.016Z,91.49
2017-01-31T11:11:33.399Z,90.91
2017-01-31T11:12:47.787Z,90.81
2017-01-31T11:14:02.148Z,90.23
2017-01-31T11:15:15.940Z,88.63
2017-01-31T11:16:30.298Z,89.4
2017-01-31T11:17:44.724Z,88.48
2017-01-31T11:18:59.104Z,87.99
2017-01-31T11:20:12.187Z,88.96
2017-01-31T11:21:26.605Z,88.63
2017-01-31T11:22:40.316Z,88.63
2017-01-31T11:23:54.688Z,89.4
2017-01-31T11:25:09.088Z,89.89
2017-01-31T11:26:23.463Z,89.31
2017-01-31T11:27:37.238Z,89.89
2017-01-31T11:28:51.655Z,88.92
2017-01-31T11:30:06.073Z,89.4
2017-01-31T11:31:20.433Z,88.63
2017-01-31T11:32:34.818Z,88.92
2017-01-31T11:33:49.431Z,88.63
2017-01-31T11:35:03.827Z,87.37
2017-01-31T11:36:17.571Z,88.05
2017-01-31T11:37:31.936Z,85.93
2017-01-31T11:38:45.660Z,86.45
2017-01-31T11:39:59.411Z,86.25
2017-01-31T11:41:13.771Z,84.61
2017-01-31T11:42:28.164Z,85.39
2017-01-31T11:43:43.454Z,85
2017-01-31T11:44:57.691Z,84.22
2017-01-31T11:46:11.462Z,84.66
2017-01-31T11:47:25.892Z,84.75
2017-01-31T11:48:40.264Z,85.14
2017-01-31T11:49:54.623Z,84.27
2017-01-31T11:51:08.990Z,84.42
2017-01-31T11:52:23.369Z,82.91
2017-01-31T11:53:37.125Z,82.81
2017-01-31T11:54:51.507Z,82.47
2017-01-31T11:56:05.257Z,81.12
2017-01-31T11:57:19.002Z,80.82
2017-01-31T11:58:33.447Z,79.12
2017-01-31T11:59:47.146Z,78.15
2017-01-31T12:01:00.913Z,78.58
2017-01-31T12:02:15.314Z,78.97
2017-01-31T12:03:29.722Z,79.35
2017-01-31T12:04:44.154Z,80.28
2017-01-31T12:05:58.525Z,81.12
2017-01-31T12:07:12.942Z,81.12
2017-01-31T12:08:26.682Z,81.12
2017-01-31T12:09:40.387Z,81.65
2017-01-31T12:10:54.729Z,81.79
2017-01-31T12:12:08.447Z,80.82
2017-01-31T12:13:22.552Z,80.34
2017-01-31T12:14:37.054Z,81.02
2017-01-31T12:15:51.416Z,80.24
2017-01-31T12:17:05.800Z,80.92
2017-01-31T12:18:20.207Z,81.02
2017-01-31T12:19:33.936Z,79.12
2017-01-31T12:20:48.338Z,78.92
2017-01-31T12:22:01.459Z,78.83
2017-01-31T12:23:15.963Z,80.09
2017-01-31T12:24:30.376Z,79.22
2017-01-31T12:25:44.733Z,78.92
2017-01-31T12:26:59.100Z,79.5
2017-01-31T12:28:13.540Z,78.19
2017-01-31T12:29:27.931Z,79.06
2017-01-31T12:30:42.309Z,77.8
2017-01-31T12:31:56.713Z,77.06
2017-01-31T12:33:11.050Z,75.51
2017-01-31T12:34:25.424Z,75.42
2017-01-31T12:35:39.813Z,75.74
2017-01-31T12:36:54.178Z,73.07
2017-01-31T12:38:08.551Z,72.67
2017-01-31T12:39:22.922Z,71.68
2017-01-31T12:40:37.282Z,72.85
2017-01-31T12:41:51.672Z,71.94
2017-01-31T12:43:06.053Z,72.36
2017-01-31T12:44:20.447Z,72.71
2017-01-31T12:45:34.879Z,73.39
2017-01-31T12:46:49.220Z,74.04
2017-01-31T12:48:03.627Z,71.84
2017-01-31T12:49:17.570Z,72.81
2017-01-31T12:50:32.461Z,72.97
2017-01-31T12:51:46.864Z,73.36
2017-01-31T12:53:01.245Z,72.29
2017-01-31T12:54:15.594Z,70.87
2017-01-31T12:55:29.962Z,70.51
2017-01-31T12:56:44.322Z,71.06
2017-01-31T12:57:58.718Z,71.16
2017-01-31T12:59:13.092Z,69.93
2017-01-31T13:00:27.454Z,70.12
2017-01-31T13:01:41.245Z,70.12
2017-01-31T13:02:55.609Z,69.54
2017-01-31T13:04:10.286Z,68.48
2017-01-31T13:05:24.683Z,66.99
2017-01-31T13:06:39.091Z,66.24
2017-01-31T13:07:53.482Z,66.66
2017-01-31T13:09:07.864Z,66.44
2017-01-31T13:10:22.294Z,66.05
2017-01-31T13:11:36.007Z,66.53
2017-01-31T13:12:50.410Z,67.6
2017-01-31T13:14:04.824Z,66.89
2017-01-31T13:15:18.019Z,66.14
2017-01-31T13:16:31.810Z,67.7
2017-01-31T13:17:46.209Z,65.27
2017-01-31T13:19:00.598Z,64.72
2017-01-31T13:20:14.333Z,64.91
2017-01-31T13:21:28.082Z,65.5
2017-01-31T13:22:41.795Z,66.89
2017-01-31T13:23:56.214Z,67.38
2017-01-31T13:25:10.613Z,67.93
2017-01-31T13:26:25.023Z,67.54
2017-01-31T13:27:39.452Z,65.2
2017-01-31T13:28:53.170Z,64.39
2017-01-31T13:30:06.946Z,64.2
2017-01-31T13:31:20.677Z,63.35
2017-01-31T13:32:35.074Z,63.75
2017-01-31T13:33:48.808Z,63.75
2017-01-31T13:35:03.187Z,62.9
2017-01-31T13:36:16.948Z,63.29
2017-01-31T13:37:31.350Z,62.87
2017-01-31T13:38:45.734Z,64
2017-01-31T13:40:00.167Z,64.26
2017-01-31T13:41:13.916Z,65.23
2017-01-31T13:42:28.302Z,64.95
2017-01-31T13:43:42.686Z,65.23
2017-01-31T13:44:58.053Z,63.97
2017-01-31T13:46:11.150Z,64.98
2017-01-31T13:47:24.896Z,64
2017-01-31T13:48:39.292Z,61.8
2017-01-31T13:49:53.681Z,62.96
2017-01-31T13:51:07.449Z,63.35
2017-01-31T13:52:21.821Z,62.48
2017-01-31T13:53:36.179Z,59.91
2017-01-31T13:54:50.580Z,63.19
2017-01-31T13:56:04.982Z,63.84
2017-01-31T13:57:19.365Z,64.98
2017-01-31T13:58:33.724Z,63.39
2017-01-31T13:59:48.132Z,64.75
2017-01-31T14:01:02.509Z,64.72
2017-01-31T14:02:16.889Z,66.92
2017-01-31T14:03:30.005Z,67.11
2017-01-31T14:04:44.389Z,65.4
2017-01-31T14:05:58.832Z,66.11
2017-01-31T14:07:13.254Z,64.56
2017-01-31T14:08:27.652Z,65.14
2017-01-31T14:09:41.428Z,63.59
2017-01-31T14:10:55.831Z,63.9
2017-01-31T14:12:09.086Z,63.42
2017-01-31T14:13:23.523Z,63.9
2017-01-31T14:14:37.939Z,63.59
2017-01-31T14:15:52.350Z,64.85
2017-01-31T14:17:06.728Z,63.97
2017-01-31T14:18:22.929Z,65.33
2017-01-31T14:19:37.302Z,65.79
2017-01-31T14:20:51.064Z,66.47
2017-01-31T14:22:04.804Z,65.89
2017-01-31T14:23:18.541Z,66.56
2017-01-31T14:24:32.977Z,63.68
2017-01-31T14:25:46.051Z,65.5
2017-01-31T14:27:00.281Z,63.59
2017-01-31T14:28:13.970Z,63.2
2017-01-31T14:29:27.716Z,62.64
2017-01-31T14:30:41.471Z,61.8
2017-01-31T14:31:55.176Z,61.05
2017-01-31T14:33:08.897Z,60.46
2017-01-31T14:34:22.593Z,59.3
2017-01-31T14:35:36.331Z,58.58
2017-01-31T14:36:49.450Z,58.38
2017-01-31T14:38:03.178Z,59.78
2017-01-31T14:39:16.267Z,59.98
2017-01-31T14:40:29.974Z,57.93
2017-01-31T14:41:43.725Z,57.57
2017-01-31T14:42:56.858Z,56.43
2017-01-31T14:44:10.578Z,55.38
2017-01-31T14:45:24.279Z,56.77
2017-01-31T14:46:37.620Z,57.68
2017-01-31T14:47:51.316Z,56.87
2017-01-31T14:49:04.990Z,59.19
2017-01-31T14:50:18.698Z,59.91
2017-01-31T14:51:32.439Z,58.54
2017-01-31T14:52:46.134Z,57.7
2017-01-31T14:53:59.826Z,57.99
2017-01-31T14:55:12.951Z,58.18
2017-01-31T14:56:26.659Z,58.35
2017-01-31T14:57:40.351Z,59.03
2017-01-31T14:58:54.735Z,59
2017-01-31T15:00:08.458Z,60.14
2017-01-31T15:01:22.211Z,61.02
2017-01-31T15:02:35.306Z,60.44
2017-01-31T15:03:49.001Z,58.61
2017-01-31T15:05:02.708Z,58.61
2017-01-31T15:06:15.831Z,59.1
2017-01-31T15:07:30.059Z,58.51
2017-01-31T15:08:43.811Z,58.91
2017-01-31T15:09:57.516Z,59.2
2017-01-31T15:11:10.629Z,58.15
2017-01-31T15:12:24.307Z,58.06
2017-01-31T15:13:37.989Z,58.32
2017-01-31T15:14:51.934Z,57.93
2017-01-31T15:16:06.354Z,57.37
2017-01-31T15:17:21.522Z,57.21
2017-01-31T15:18:35.901Z,56.07
2017-01-31T15:19:49.012Z,53.09
2017-01-31T15:21:02.776Z,52.59
2017-01-31T15:22:17.161Z,53.08
2017-01-31T15:23:31.584Z,55.2
2017-01-31T15:24:47.326Z,57
2017-01-31T15:26:01.066Z,56.2
2017-01-31T15:27:14.824Z,56.38
2017-01-31T15:28:29.258Z,55.02
2017-01-31T15:29:43.610Z,56.68
2017-01-31T15:30:58.010Z,56.14
2017-01-31T15:32:12.406Z,57.31
2017-01-31T15:33:26.171Z,58.09
2017-01-31T15:34:40.557Z,57.28
2017-01-31T15:35:55.510Z,55.82
2017-01-31T15:37:08.616Z,56.01
2017-01-31T15:38:23.033Z,58.13
2017-01-31T15:39:36.799Z,57.9
2017-01-31T15:40:51.146Z,59.07
2017-01-31T15:42:05.485Z,58.22
2017-01-31T15:43:19.240Z,55.13
2017-01-31T15:44:33.636Z,55.07
2017-01-31T15:45:48.021Z,54.44
2017-01-31T15:47:01.804Z,53
2017-01-31T15:48:16.185Z,52.25
2017-01-31T15:49:30.748Z,52.73
2017-01-31T15:50:45.114Z,51.76
2017-01-31T15:51:59.493Z,52.41
2017-01-31T15:53:13.914Z,51.92
2017-01-31T15:54:28.286Z,53.49
2017-01-31T15:55:42.697Z,51.24
2017-01-31T15:56:57.083Z,51.66
2017-01-31T15:58:11.498Z,51.37
2017-01-31T15:59:25.257Z,53.46
2017-01-31T16:00:39.675Z,49.27
2017-01-31T16:01:53.433Z,50.68
2017-01-31T16:03:07.872Z,53.09
2017-01-31T16:04:22.260Z,53.26
2017-01-31T16:05:35.433Z,51.56