createdAt,value
2019-03-31T00:00:42.377Z,41.30
2019-03-31T00:01:42.396Z,47.50
2019-03-31T00:02:42.418Z,56.20
2019-03-31T00:03:42.432Z,41.00
2019-03-31T00:04:42.456Z,64.20
2019-03-31T00:05:42.472Z,42.00
2019-03-31T00:06:42.490Z,40.50
2019-03-31T00:07:42.507Z,41.10
2019-03-31T00:08:42.528Z,41.10
2019-03-31T00:09:42.543Z,39.90
2019-03-31T00:10:42.561Z,45.70
2019-03-31T00:11:42.587Z,44.20
2019-03-31T00:12:42.600Z,42.10
2019-03-31T00:13:42.617Z,42.60
2019-03-31T00:14:42.635Z,42.50
2019-03-31T00:15:42.653Z,46.80
2019-03-31T00:16:42.673Z,40.70
2019-03-31T00:17:42.689Z,39.70
2019-03-31T00:18:42.709Z,39.80
2019-03-31T00:19:42.727Z,40.70
2019-03-31T00:20:42.745Z,42.00
2019-03-31T00:21:42.769Z,41.40
2019-03-31T00:22:42.781Z,41.60
2019-03-31T00:23:42.797Z,40.60
2019-03-31T00:24:42.815Z,40.40
2019-03-31T00:25:42.836Z,41.60
2019-03-31T00:26:42.860Z,56.80
2019-03-31T00:27:42.872Z,42.60
2019-03-31T00:28:42.894Z,42.90
2019-03-31T00:29:42.908Z,49.10
2019-03-31T00:30:42.927Z,50.70
2019-03-31T00:31:42.946Z,44.40
2019-03-31T00:32:42.960Z,42.50
2019-03-31T00:33:42.985Z,41.90
2019-03-31T00:34:42.999Z,47.60
2019-03-31T00:35:43.018Z,42.00
2019-03-31T00:36:43.035Z,44.10
2019-03-31T00:37:43.050Z,42.90
2019-03-31T00:38:43.071Z,43.20
2019-03-31T00:39:43.089Z,42.40
2019-03-31T00:40:43.109Z,40.90
2019-03-31T00:41:43.125Z,42.60
2019-03-31T00:42:43.142Z,42.50
2019-03-31T00:43:43.158Z,44.00
2019-03-31T00:44:43.180Z,42.10
2019-03-31T00:45:43.201Z,42.70
2019-03-31T00:46:43.226Z,42.00
2019-03-31T00:47:43.231Z,43.20
2019-03-31T00:48:43.249Z,44.60
2019-03-31T00:49:43.267Z,41.80
2019-03-31T00:50:43.292Z,44.40
2019-03-31T00:51:43.303Z,42.60
2019-03-31T00:52:43.321Z,43.40
2019-03-31T00:53:43.341Z,41.70
2019-03-31T00:54:43.358Z,42.70
2019-03-31T00:55:43.376Z,44.20
2019-03-31T00:56:43.394Z,43.90
2019-03-31T00:57:43.420Z,46.10
2019-03-31T00:58:43.432Z,42.50
2019-03-31T00:59:43.450Z,45.20
2019-03-31T01:00:43.472Z,43.20
2019-03-31T01:01:43.492Z,44.10
2019-03-31T01:02:43.502Z,43.40
2019-03-31T01:03:43.521Z,43.20
2019-03-31T01:04:43.546Z,43.60
2019-03-31T01:05:43.563Z,65.30
2019-03-31T01:06:43.574Z,45.80
2019-03-31T01:07:43.594Z,46.50
2019-03-31T01:08:43.611Z,44.90
2019-03-31T01:09:43.636Z,46.20
2019-03-31T01:10:43.648Z,45.20
2019-03-31T01:11:43.667Z,45.90
2019-03-31T01:12:43.690Z,48.60
2019-03-31T01:13:43.700Z,45.50
2019-03-31T01:14:43.720Z,45.20
2019-03-31T01:15:43.743Z,43.30
2019-03-31T01:16:43.757Z,45.10
2019-03-31T01:17:43.782Z,42.70
2019-03-31T01:18:43.793Z,45.90
2019-03-31T01:19:43.813Z,46.20
2019-03-31T01:20:43.828Z,50.30
2019-03-31T01:21:43.919Z,46.40
2019-03-31T01:22:43.874Z,47.10
2019-03-31T01:23:43.888Z,47.50
2019-03-31T01:24:43.903Z,48.20
2019-03-31T01:25:43.921Z,48.40
2019-03-31T01:26:43.947Z,53.30
2019-03-31T01:27:43.959Z,63.70
2019-03-31T01:28:43.971Z,48.80
2019-03-31T01:29:43.993Z,48.30
2019-03-31T01:30:44.041Z,48.10
2019-03-31T01:31:50.266Z,57.80
2019-03-31T01:32:44.043Z,48.70
2019-03-31T01:33:44.058Z,49.10
2019-03-31T01:34:44.078Z,49.90
2019-03-31T01:35:44.103Z,49.90
2019-03-31T01:36:44.139Z,50.60
2019-03-31T01:37:44.138Z,49.10
2019-03-31T01:38:44.150Z,51.30
2019-03-31T01:39:44.168Z,48.60
2019-03-31T01:40:44.193Z,46.40
2019-03-31T01:41:44.203Z,49.10
2019-03-31T01:42:44.222Z,47.00
2019-03-31T01:43:44.236Z,48.40
2019-03-31T01:44:44.256Z,47.60
2019-03-31T01:45:44.273Z,49.80
2019-03-31T01:46:44.296Z,48.80
2019-03-31T01:47:44.310Z,47.70
2019-03-31T01:48:44.328Z,49.00
2019-03-31T01:49:44.348Z,50.90
2019-03-31T01:50:44.362Z,47.70
2019-03-31T01:51:44.381Z,49.00
2019-03-31T01:52:44.396Z,50.30
2019-03-31T01:53:44.416Z,48.60
2019-03-31T01:54:44.434Z,48.00
2019-03-31T01:55:44.474Z,49.60
2019-03-31T01:56:44.915Z,50.20
2019-03-31T01:57:44.486Z,49.10
2019-03-31T01:58:44.512Z,49.40
2019-03-31T01:59:44.521Z,48.10
2019-03-31T02:00:44.547Z,51.60
2019-03-31T02:01:44.557Z,48.40
2019-03-31T02:02:44.577Z,52.00
2019-03-31T02:03:44.593Z,50.10
2019-03-31T02:04:44.612Z,50.90
2019-03-31T02:05:44.628Z,49.80
2019-03-31T02:06:44.654Z,51.50
2019-03-31T02:07:44.664Z,51.10
2019-03-31T02:08:44.684Z,51.30
2019-03-31T02:09:44.698Z,54.10
2019-03-31T02:10:44.737Z,50.60
2019-03-31T02:11:44.735Z,51.90
2019-03-31T02:12:44.784Z,50.40
2019-03-31T02:13:44.769Z,51.60
2019-03-31T02:14:44.789Z,50.30
2019-03-31T02:15:44.805Z,51.90
2019-03-31T02:16:44.821Z,52.40
2019-03-31T02:17:44.844Z,51.60
2019-03-31T02:18:44.856Z,54.10
2019-03-31T02:19:44.874Z,54.00
2019-03-31T02:20:44.893Z,52.40
2019-03-31T02:21:44.917Z,51.50
2019-03-31T02:22:44.929Z,51.50
2019-03-31T02:23:44.943Z,52.80
2019-03-31T02:24:44.964Z,51.00
2019-03-31T02:25:44.987Z,52.60
2019-03-31T02:26:44.997Z,53.40
2019-03-31T02:27:45.023Z,52.20
2019-03-31T02:28:45.031Z,52.60
2019-03-31T02:29:45.053Z,53.70
2019-03-31T02:30:45.076Z,53.10
2019-03-31T02:31:45.083Z,54.20
2019-03-31T02:32:45.105Z,52.90
2019-03-31T02:33:45.122Z,55.10
2019-03-31T02:34:45.140Z,53.40
2019-03-31T02:35:45.163Z,51.40
2019-03-31T02:36:45.171Z,54.70
2019-03-31T02:37:45.188Z,55.00
2019-03-31T02:38:45.208Z,51.50
2019-03-31T02:39:45.226Z,53.80
2019-03-31T02:40:45.242Z,53.30
2019-03-31T02:41:45.259Z,53.80
2019-03-31T02:42:45.277Z,54.30
2019-03-31T02:43:45.299Z,54.70
2019-03-31T02:44:45.320Z,54.20
2019-03-31T02:45:45.330Z,54.80
2019-03-31T02:46:45.347Z,55.30
2019-03-31T02:47:45.434Z,55.70
2019-03-31T02:48:45.380Z,56.20
2019-03-31T02:49:45.401Z,56.50
2019-03-31T02:50:45.424Z,55.50
2019-03-31T02:51:45.438Z,54.50
2019-03-31T02:52:45.452Z,55.10
2019-03-31T02:53:45.468Z,54.00
2019-03-31T02:54:45.486Z,55.00
2019-03-31T02:55:45.513Z,54.90
2019-03-31T02:56:45.520Z,54.70
2019-03-31T02:57:45.538Z,55.10
2019-03-31T02:58:45.562Z,54.10
2019-03-31T02:59:45.575Z,53.50
2019-03-31T03:00:45.696Z,54.50
2019-03-31T03:01:45.614Z,55.60
2019-03-31T03:02:45.627Z,52.50
2019-03-31T03:03:45.640Z,54.00
2019-03-31T03:04:45.776Z,55.60
2019-03-31T03:05:45.690Z,56.10
2019-03-31T03:06:45.703Z,54.90
2019-03-31T03:07:45.712Z,54.90
2019-03-31T03:08:45.735Z,54.70
2019-03-31T03:09:45.751Z,52.30
2019-03-31T03:10:45.763Z,54.00
2019-03-31T03:11:45.782Z,53.30
2019-03-31T03:12:45.796Z,54.10
2019-03-31T03:13:45.814Z,51.50
2019-03-31T03:14:45.837Z,51.40
2019-03-31T03:15:45.846Z,54.60
2019-03-31T03:16:45.866Z,55.60
2019-03-31T03:17:45.907Z,54.80
2019-03-31T03:18:45.906Z,52.70
2019-03-31T03:19:45.915Z,53.70
2019-03-31T03:20:45.935Z,54.90
2019-03-31T03:21:45.950Z,51.50
2019-03-31T03:22:45.974Z,55.10
2019-03-31T03:23:45.991Z,52.50
2019-03-31T03:24:46.003Z,52.30
2019-03-31T03:25:55.819Z,52.10
2019-03-31T03:26:46.040Z,53.20
2019-03-31T03:27:46.055Z,53.30
2019-03-31T03:28:46.072Z,50.90
2019-03-31T03:29:46.086Z,52.10
2019-03-31T03:30:46.280Z,52.70
2019-03-31T03:31:46.127Z,51.40
2019-03-31T03:33:12.251Z,50.90
2019-03-31T03:33:46.173Z,51.40
2019-03-31T03:34:46.211Z,51.20
2019-03-31T03:35:46.187Z,46.90
2019-03-31T03:36:46.205Z,49.60
2019-03-31T03:37:46.226Z,50.00
2019-03-31T03:38:46.248Z,47.50
2019-03-31T03:39:46.264Z,48.40
2019-03-31T03:40:46.278Z,49.20
2019-03-31T03:41:46.289Z,49.10
2019-03-31T03:42:46.307Z,50.00
2019-03-31T03:43:54.975Z,49.60
2019-03-31T03:44:46.342Z,50.30
2019-03-31T03:45:46.359Z,48.30
2019-03-31T03:46:46.376Z,47.70
2019-03-31T03:47:46.394Z,49.10
2019-03-31T03:48:46.528Z,48.10
2019-03-31T03:49:46.463Z,49.40
2019-03-31T03:50:46.467Z,45.90
2019-03-31T03:51:46.460Z,48.60
2019-03-31T03:52:46.476Z,48.60
2019-03-31T03:53:46.499Z,47.80
2019-03-31T03:54:46.512Z,48.10
2019-03-31T03:55:46.534Z,46.20
2019-03-31T03:56:46.543Z,47.30
2019-03-31T03:57:46.559Z,46.80
2019-03-31T03:58:46.578Z,44.30
2019-03-31T03:59:46.594Z,45.20
2019-03-31T04:00:46.611Z,45.80
2019-03-31T04:01:46.627Z,46.60
2019-03-31T04:02:46.645Z,43.20
2019-03-31T04:03:46.663Z,45.10
2019-03-31T04:04:46.676Z,45.10
2019-03-31T04:05:46.694Z,45.50
2019-03-31T04:06:46.710Z,43.60
2019-03-31T04:07:46.729Z,44.90
2019-03-31T04:08:46.762Z,42.60
2019-03-31T04:09:46.784Z,40.00
2019-03-31T04:10:46.786Z,43.40
2019-03-31T04:11:46.791Z,42.20
2019-03-31T04:12:46.811Z,39.80
2019-03-31T04:13:46.829Z,42.10
2019-03-31T04:14:46.845Z,41.10
2019-03-31T04:15:46.860Z,40.20
2019-03-31T04:16:46.889Z,40.60
2019-03-31T04:17:46.892Z,39.20
2019-03-31T04:18:46.914Z,41.00
2019-03-31T04:19:46.923Z,41.60
2019-03-31T04:20:46.995Z,39.60
2019-03-31T04:21:46.962Z,36.70
2019-03-31T04:22:46.985Z,39.70
2019-03-31T04:23:46.992Z,39.60
2019-03-31T04:24:47.007Z,39.70
2019-03-31T04:25:47.026Z,38.80
2019-03-31T04:26:47.044Z,37.80
2019-03-31T04:27:47.162Z,39.20
2019-03-31T04:28:47.075Z,40.20
2019-03-31T04:29:47.095Z,40.70
2019-03-31T04:30:47.121Z,40.60
2019-03-31T04:31:47.133Z,38.90
2019-03-31T04:32:47.142Z,39.40
2019-03-31T04:33:52.876Z,38.80
2019-03-31T04:34:47.174Z,37.60
2019-03-31T04:35:47.203Z,38.30
2019-03-31T04:36:47.204Z,39.90
2019-03-31T04:37:47.223Z,38.80
2019-03-31T04:38:47.244Z,37.20
2019-03-31T04:39:47.254Z,36.20
2019-03-31T04:40:47.274Z,36.70
2019-03-31T04:41:47.288Z,37.00
2019-03-31T04:42:47.302Z,35.00
2019-03-31T04:43:47.322Z,34.80
2019-03-31T04:44:47.335Z,37.20
2019-03-31T04:45:47.357Z,35.10
2019-03-31T04:46:47.368Z,36.60
2019-03-31T04:47:47.400Z,35.90
2019-03-31T04:48:47.406Z,36.80
2019-03-31T04:49:47.423Z,36.10
2019-03-31T04:50:47.442Z,36.50
2019-03-31T04:51:47.451Z,34.60
2019-03-31T04:52:47.475Z,35.10
2019-03-31T04:53:47.482Z,34.30
2019-03-31T04:54:47.502Z,36.30
2019-03-31T04:55:47.514Z,34.70
2019-03-31T04:56:47.532Z,35.00
2019-03-31T04:57:47.554Z,35.20
2019-03-31T04:58:47.571Z,34.30
2019-03-31T04:59:47.580Z,35.70
2019-03-31T05:00:47.599Z,32.60
2019-03-31T05:01:47.622Z,34.10
2019-03-31T05:02:47.640Z,33.60
2019-03-31T05:03:47.649Z,33.30
2019-03-31T05:04:47.663Z,35.00
2019-03-31T05:05:47.681Z,34.10
2019-03-31T05:06:47.698Z,32.30
2019-03-31T05:07:47.714Z,34.20
2019-03-31T05:08:47.730Z,36.10
2019-03-31T05:09:47.745Z,34.30
2019-03-31T05:10:47.762Z,33.30
2019-03-31T05:11:47.777Z,35.10
2019-03-31T05:12:47.795Z,32.90
2019-03-31T05:13:47.810Z,33.00
2019-03-31T05:14:47.826Z,33.50
2019-03-31T05:15:47.842Z,34.30
2019-03-31T05:16:47.859Z,33.00
2019-03-31T05:17:47.877Z,33.60
2019-03-31T05:18:47.892Z,32.30
2019-03-31T05:19:47.921Z,34.00
2019-03-31T05:20:47.924Z,32.40
2019-03-31T05:21:47.943Z,33.30
2019-03-31T05:22:47.966Z,29.70
2019-03-31T05:23:47.973Z,32.80
2019-03-31T05:24:47.995Z,32.70
2019-03-31T05:25:48.006Z,32.60
2019-03-31T05:26:48.080Z,32.00
2019-03-31T05:27:48.041Z,36.00
2019-03-31T05:28:48.061Z,35.10
2019-03-31T05:29:48.072Z,33.20
2019-03-31T05:30:48.087Z,34.90
2019-03-31T05:31:48.105Z,33.60
2019-03-31T05:32:48.122Z,34.60
2019-03-31T05:33:48.136Z,36.80
2019-03-31T05:34:48.154Z,35.40
2019-03-31T05:35:48.174Z,36.30
2019-03-31T05:36:48.183Z,36.00
2019-03-31T05:37:51.167Z,35.80
2019-03-31T05:38:48.223Z,35.90
2019-03-31T05:39:48.232Z,35.80
2019-03-31T05:40:48.252Z,37.60
2019-03-31T05:41:48.265Z,36.90
2019-03-31T05:42:48.282Z,35.70
2019-03-31T05:43:48.299Z,37.90
2019-03-31T05:44:48.324Z,37.20
2019-03-31T05:45:48.329Z,35.70
2019-03-31T05:46:48.345Z,35.70
2019-03-31T05:47:48.360Z,36.10
2019-03-31T05:48:48.386Z,35.80
2019-03-31T05:49:48.397Z,36.40
2019-03-31T05:50:48.410Z,34.00
2019-03-31T05:51:48.427Z,37.50
2019-03-31T05:52:48.443Z,38.40
2019-03-31T05:53:48.475Z,35.80
2019-03-31T05:54:48.476Z,36.80
2019-03-31T05:55:48.503Z,33.90
2019-03-31T05:56:48.513Z,35.50
2019-03-31T05:57:48.528Z,34.60
2019-03-31T05:58:48.540Z,32.90
2019-03-31T05:59:48.554Z,33.70
2019-03-31T06:00:48.570Z,33.90
2019-03-31T06:01:48.588Z,34.10
2019-03-31T06:02:48.604Z,33.70
2019-03-31T06:03:48.621Z,31.40
2019-03-31T06:04:48.642Z,33.00
2019-03-31T06:05:48.650Z,33.90
2019-03-31T06:06:48.666Z,32.80
2019-03-31T06:07:48.687Z,33.90
2019-03-31T06:08:48.698Z,31.50
2019-03-31T06:09:48.729Z,33.40
2019-03-31T06:10:48.738Z,33.50
2019-03-31T06:11:48.747Z,32.90
2019-03-31T06:12:48.765Z,35.70
2019-03-31T06:13:48.778Z,35.00
2019-03-31T06:14:48.794Z,34.60
2019-03-31T06:15:48.828Z,34.40
2019-03-31T06:16:48.825Z,33.10
2019-03-31T06:17:48.850Z,33.70
2019-03-31T06:18:48.860Z,32.50
2019-03-31T06:19:48.873Z,32.90
2019-03-31T06:20:48.898Z,32.70
2019-03-31T06:21:48.907Z,32.40
2019-03-31T06:22:48.922Z,33.80
2019-03-31T06:23:48.937Z,32.00
2019-03-31T06:24:48.959Z,32.00
2019-03-31T06:25:48.972Z,32.00
2019-03-31T06:26:48.991Z,32.30
2019-03-31T06:27:49.009Z,32.70
2019-03-31T06:28:49.020Z,33.40
2019-03-31T06:29:49.034Z,33.10
2019-03-31T06:30:49.053Z,31.80
2019-03-31T06:31:49.067Z,31.70
2019-03-31T06:32:49.084Z,33.10
2019-03-31T06:33:49.110Z,33.10
2019-03-31T06:34:49.114Z,31.00
2019-03-31T06:35:49.136Z,29.80
2019-03-31T06:36:49.147Z,31.80
2019-03-31T06:37:49.171Z,31.80
2019-03-31T06:38:49.185Z,29.80
2019-03-31T06:39:49.194Z,29.30
2019-03-31T06:40:49.211Z,29.70
2019-03-31T06:41:49.230Z,29.40
2019-03-31T06:42:49.244Z,30.30
2019-03-31T06:43:49.259Z,28.30
2019-03-31T06:44:49.277Z,30.60
2019-03-31T06:45:49.295Z,28.50
2019-03-31T06:46:49.318Z,29.00
2019-03-31T06:47:49.326Z,28.10
2019-03-31T06:48:49.343Z,29.80
2019-03-31T06:49:49.363Z,30.20
2019-03-31T06:50:49.378Z,29.30
2019-03-31T06:51:49.390Z,29.30
2019-03-31T06:52:49.408Z,30.30
2019-03-31T06:53:49.432Z,28.10
2019-03-31T06:54:49.448Z,28.90
2019-03-31T06:55:49.461Z,28.90
2019-03-31T06:56:49.474Z,29.30
2019-03-31T06:57:49.489Z,28.50
2019-03-31T06:58:49.504Z,27.80
2019-03-31T06:59:49.522Z,27.70
2019-03-31T07:00:49.541Z,29.60
2019-03-31T07:01:49.556Z,28.10
2019-03-31T07:02:49.570Z,28.30
2019-03-31T07:03:49.589Z,28.80
2019-03-31T07:05:00.517Z,28.20
2019-03-31T07:05:49.626Z,27.60
2019-03-31T07:06:49.636Z,28.40
2019-03-31T07:07:49.737Z,27.50
2019-03-31T07:08:49.670Z,26.30
2019-03-31T07:09:49.689Z,27.20
2019-03-31T07:10:49.704Z,29.70
2019-03-31T07:11:49.718Z,27.50
2019-03-31T07:12:49.734Z,25.50
2019-03-31T07:13:49.754Z,25.60
2019-03-31T07:14:49.767Z,27.10
2019-03-31T07:15:49.785Z,26.50
2019-03-31T07:16:49.808Z,25.20
2019-03-31T07:17:49.822Z,25.90
2019-03-31T07:18:49.834Z,26.90
2019-03-31T07:19:49.849Z,26.10
2019-03-31T07:20:49.869Z,25.90
2019-03-31T07:21:49.888Z,26.70
2019-03-31T07:22:49.902Z,26.50
2019-03-31T07:23:49.917Z,24.20
2019-03-31T07:24:49.932Z,24.10
2019-03-31T07:25:49.951Z,24.10
2019-03-31T07:26:49.967Z,24.80
2019-03-31T07:27:49.985Z,24.90
2019-03-31T07:28:50.007Z,25.00
2019-03-31T07:29:50.016Z,23.80
2019-03-31T07:30:50.033Z,25.10
2019-03-31T07:31:50.054Z,23.30
2019-03-31T07:32:50.075Z,22.90
2019-03-31T07:33:50.083Z,23.60
2019-03-31T07:34:50.105Z,24.50
2019-03-31T07:35:50.120Z,22.00
2019-03-31T07:36:50.135Z,22.30
2019-03-31T07:37:50.150Z,22.30
2019-03-31T07:38:50.397Z,22.40
2019-03-31T07:39:50.439Z,22.60
2019-03-31T07:40:50.432Z,22.30
2019-03-31T07:41:50.406Z,20.10
2019-03-31T07:42:51.280Z,22.00
2019-03-31T07:43:50.253Z,22.20
2019-03-31T07:44:50.272Z,22.00
2019-03-31T07:45:50.286Z,21.90
2019-03-31T07:46:50.306Z,20.70
2019-03-31T07:47:50.329Z,20.80
2019-03-31T07:48:50.338Z,21.10
2019-03-31T07:49:50.355Z,19.70
2019-03-31T07:50:50.378Z,20.00
2019-03-31T07:51:50.390Z,20.60
2019-03-31T07:52:50.420Z,19.90
2019-03-31T07:53:50.430Z,20.30
2019-03-31T07:54:50.445Z,20.70
2019-03-31T07:55:50.460Z,20.40
2019-03-31T07:56:50.480Z,20.00
2019-03-31T07:57:50.525Z,20.80
2019-03-31T07:58:50.543Z,19.50
2019-03-31T07:59:50.612Z,18.90
2019-03-31T08:00:50.552Z,20.10
2019-03-31T08:01:50.561Z,20.00
2019-03-31T08:02:50.579Z,19.70
2019-03-31T08:03:50.597Z,19.60
2019-03-31T08:04:50.614Z,19.10
2019-03-31T08:05:50.630Z,19.00
2019-03-31T08:06:50.652Z,18.40
2019-03-31T08:07:50.666Z,17.90
2019-03-31T08:08:53.524Z,18.70
2019-03-31T08:09:50.699Z,19.20
2019-03-31T08:10:50.719Z,17.70
2019-03-31T08:11:50.734Z,19.70
2019-03-31T08:12:50.754Z,18.90
2019-03-31T08:13:50.854Z,18.20
2019-03-31T08:14:50.792Z,19.10
2019-03-31T08:15:50.805Z,18.20
2019-03-31T08:16:50.828Z,19.60
2019-03-31T08:17:50.840Z,20.20
2019-03-31T08:18:50.864Z,19.90
2019-03-31T08:19:50.872Z,18.70
2019-03-31T08:20:50.891Z,18.10
2019-03-31T08:21:50.906Z,19.40
2019-03-31T08:22:50.924Z,19.10
2019-03-31T08:23:50.946Z,18.50
2019-03-31T08:24:50.994Z,19.30
2019-03-31T08:25:50.984Z,18.40
2019-03-31T08:26:51.008Z,17.50
2019-03-31T08:27:51.014Z,18.40
2019-03-31T08:28:51.033Z,18.00
2019-03-31T08:30:00.184Z,17.50
2019-03-31T08:30:51.065Z,18.40
2019-03-31T08:31:51.081Z,18.20
2019-03-31T08:32:51.098Z,17.40
2019-03-31T08:33:51.116Z,18.40
2019-03-31T08:34:51.137Z,15.60
2019-03-31T08:35:51.148Z,16.60
2019-03-31T08:36:51.167Z,16.00
2019-03-31T08:37:51.186Z,16.10
2019-03-31T08:38:51.204Z,14.10
2019-03-31T08:39:51.227Z,14.30
2019-03-31T08:40:51.238Z,13.70
2019-03-31T08:41:51.254Z,14.00
2019-03-31T08:42:51.272Z,14.80
2019-03-31T08:43:51.296Z,14.50
2019-03-31T08:44:51.306Z,13.30
2019-03-31T08:45:51.324Z,12.80
2019-03-31T08:46:51.341Z,13.30
2019-03-31T08:47:51.363Z,12.10
2019-03-31T08:48:51.373Z,12.70
2019-03-31T08:49:51.392Z,12.00
2019-03-31T08:50:51.414Z,11.60
2019-03-31T08:51:51.424Z,11.60
2019-03-31T08:52:51.443Z,11.30
2019-03-31T08:53:51.459Z,11.20
2019-03-31T08:54:51.478Z,11.10
2019-03-31T08:55:51.495Z,11.50
2019-03-31T08:56:51.512Z,11.10
2019-03-31T08:57:51.529Z,10.40
2019-03-31T08:58:51.555Z,9.90
2019-03-31T08:59:51.560Z,10.90
2019-03-31T09:00:51.578Z,10.50
2019-03-31T09:01:51.598Z,9.70
2019-03-31T09:02:51.615Z,10.00
2019-03-31T09:03:51.633Z,9.80
2019-03-31T09:04:51.648Z,10.10
2019-03-31T09:06:01.649Z,9.60
2019-03-31T09:06:51.692Z,9.20
2019-03-31T09:07:51.709Z,8.60
2019-03-31T09:08:51.717Z,9.30
2019-03-31T09:09:51.741Z,9.80
2019-03-31T09:10:51.753Z,9.30
2019-03-31T09:11:51.773Z,9.50
2019-03-31T09:12:51.791Z,8.90
2019-03-31T09:13:51.810Z,9.20
2019-03-31T09:14:51.825Z,9.40
2019-03-31T09:15:51.843Z,8.70
2019-03-31T09:16:51.859Z,9.40
2019-03-31T09:17:54.182Z,8.50
2019-03-31T09:18:51.897Z,8.60
2019-03-31T09:19:51.911Z,8.10
2019-03-31T09:20:51.932Z,8.30
2019-03-31T09:21:51.948Z,8.00
2019-03-31T09:22:51.966Z,9.30
2019-03-31T09:23:51.990Z,9.80
2019-03-31T09:24:52.005Z,8.80
2019-03-31T09:25:52.022Z,8.90
2019-03-31T09:26:52.037Z,9.00
2019-03-31T09:27:52.055Z,9.30
2019-03-31T09:28:52.071Z,9.10
2019-03-31T09:29:52.090Z,9.70
2019-03-31T09:30:52.202Z,9.10
2019-03-31T09:31:52.124Z,9.90
2019-03-31T09:32:52.142Z,8.90
2019-03-31T09:33:52.162Z,8.40
2019-03-31T09:34:52.179Z,9.10
2019-03-31T09:35:52.202Z,9.50
2019-03-31T09:36:52.214Z,9.00
2019-03-31T09:37:52.237Z,8.70
2019-03-31T09:38:52.252Z,9.30
2019-03-31T09:39:52.268Z,9.60
2019-03-31T09:40:52.286Z,9.20
2019-03-31T09:41:52.303Z,8.50
2019-03-31T09:42:52.320Z,9.00
2019-03-31T09:43:52.339Z,8.70
2019-03-31T09:44:52.357Z,8.50
2019-03-31T09:45:52.374Z,8.30
2019-03-31T09:46:52.390Z,7.80
2019-03-31T09:47:52.410Z,8.70
2019-03-31T09:48:52.428Z,8.70
2019-03-31T09:49:52.453Z,8.60
2019-03-31T09:50:52.461Z,8.90
2019-03-31T09:51:52.484Z,9.30
2019-03-31T09:52:52.507Z,9.20
2019-03-31T09:53:52.518Z,9.40
2019-03-31T09:54:52.533Z,9.40
2019-03-31T09:55:52.551Z,8.40
2019-03-31T09:56:52.567Z,8.80
2019-03-31T09:57:52.596Z,8.80
2019-03-31T09:58:52.612Z,7.70
2019-03-31T09:59:52.621Z,8.90
2019-03-31T10:00:52.642Z,7.90
2019-03-31T10:01:52.664Z,7.90
2019-03-31T10:02:52.676Z,8.60
2019-03-31T10:03:52.695Z,7.50
2019-03-31T10:04:52.717Z,7.60
2019-03-31T10:05:52.730Z,7.40
2019-03-31T10:06:52.745Z,7.80
2019-03-31T10:07:52.764Z,7.70
2019-03-31T10:08:52.780Z,7.00
2019-03-31T10:09:52.800Z,7.50
2019-03-31T10:10:52.818Z,8.40
2019-03-31T10:11:52.834Z,9.00
2019-03-31T10:12:52.854Z,8.00
2019-03-31T10:13:52.878Z,7.80
2019-03-31T10:14:54.392Z,8.00
2019-03-31T10:15:52.907Z,9.20
2019-03-31T10:16:52.923Z,8.00
2019-03-31T10:17:52.947Z,7.90
2019-03-31T10:18:52.962Z,7.40
2019-03-31T10:19:52.985Z,6.80
2019-03-31T10:20:52.996Z,7.30
2019-03-31T10:21:53.016Z,7.70
2019-03-31T10:22:53.035Z,8.10
2019-03-31T10:23:53.049Z,7.60
2019-03-31T10:24:53.072Z,7.90
2019-03-31T10:25:53.089Z,7.50
2019-03-31T10:26:53.113Z,7.40
2019-03-31T10:27:53.125Z,6.80
2019-03-31T10:28:53.140Z,7.60
2019-03-31T10:29:53.166Z,8.10
2019-03-31T10:30:53.174Z,7.10
2019-03-31T10:31:53.198Z,7.20
2019-03-31T10:32:53.209Z,7.40
2019-03-31T10:33:53.294Z,7.10
2019-03-31T10:34:53.245Z,7.00
2019-03-31T10:35:53.265Z,7.90
2019-03-31T10:36:53.281Z,7.80
2019-03-31T10:37:53.303Z,7.10
2019-03-31T10:38:53.321Z,6.60
2019-03-31T10:39:53.340Z,7.40
2019-03-31T10:40:53.357Z,7.60
2019-03-31T10:41:53.377Z,8.10
2019-03-31T10:42:53.390Z,7.80
2019-03-31T10:43:53.405Z,6.90
2019-03-31T10:44:53.439Z,6.60
2019-03-31T10:45:53.442Z,7.60
2019-03-31T10:46:53.460Z,6.70
2019-03-31T10:47:53.477Z,7.30
2019-03-31T10:48:53.504Z,7.10
2019-03-31T10:49:53.514Z,6.60
2019-03-31T10:50:53.532Z,6.70
2019-03-31T10:51:53.555Z,6.90
2019-03-31T10:52:53.571Z,6.80
2019-03-31T10:53:53.583Z,7.20
2019-03-31T10:54:53.614Z,6.80
2019-03-31T10:55:53.623Z,7.30
2019-03-31T10:56:53.642Z,7.80
2019-03-31T10:57:53.657Z,7.40
2019-03-31T10:58:53.676Z,7.60
2019-03-31T10:59:53.696Z,7.50
2019-03-31T11:00:53.709Z,8.20
2019-03-31T11:01:53.732Z,7.40
2019-03-31T11:02:53.744Z,7.50
2019-03-31T11:03:53.761Z,6.80
2019-03-31T11:04:53.782Z,8.70
2019-03-31T11:05:53.806Z,7.40
2019-03-31T11:06:59.140Z,7.70
2019-03-31T11:07:53.835Z,8.20
2019-03-31T11:08:53.851Z,7.80
2019-03-31T11:09:53.874Z,7.50
2019-03-31T11:10:53.896Z,8.40
2019-03-31T11:11:53.905Z,8.40
2019-03-31T11:12:53.929Z,8.40
2019-03-31T11:13:53.944Z,8.00
2019-03-31T11:14:53.959Z,7.80
2019-03-31T11:15:57.267Z,8.20
2019-03-31T11:16:53.994Z,8.20
2019-03-31T11:17:54.012Z,8.30
2019-03-31T11:18:54.032Z,8.00
2019-03-31T11:19:54.048Z,9.10
2019-03-31T11:20:54.067Z,8.80
2019-03-31T11:21:54.094Z,10.10
2019-03-31T11:22:54.104Z,9.80
2019-03-31T11:23:54.119Z,9.70
2019-03-31T11:24:54.142Z,10.30
2019-03-31T11:25:54.161Z,11.20
2019-03-31T11:26:54.178Z,10.20
2019-03-31T11:27:54.192Z,10.30
2019-03-31T11:28:54.207Z,9.60
2019-03-31T11:29:54.233Z,9.50
2019-03-31T11:30:54.245Z,10.70
2019-03-31T11:31:54.264Z,9.70
2019-03-31T11:32:54.277Z,9.50
2019-03-31T11:33:54.297Z,10.40
2019-03-31T11:34:54.316Z,9.70
2019-03-31T11:35:54.330Z,10.10
2019-03-31T11:36:54.351Z,11.00
2019-03-31T11:37:54.391Z,9.50
2019-03-31T11:38:54.384Z,9.70
2019-03-31T11:39:54.413Z,9.80
2019-03-31T11:40:54.421Z,8.80
2019-03-31T11:41:54.438Z,9.60
2019-03-31T11:42:54.455Z,9.00
2019-03-31T11:43:54.470Z,9.30
2019-03-31T11:44:54.488Z,9.80
2019-03-31T11:45:54.511Z,9.30
2019-03-31T11:46:54.525Z,8.40
2019-03-31T11:47:54.542Z,8.60
2019-03-31T11:48:54.561Z,8.40
2019-03-31T11:49:54.579Z,9.00
2019-03-31T11:50:54.594Z,7.60
2019-03-31T11:51:54.613Z,8.50
2019-03-31T11:52:54.630Z,8.50
2019-03-31T11:53:54.648Z,7.90
2019-03-31T11:54:54.673Z,8.00
2019-03-31T11:55:54.685Z,7.60
2019-03-31T11:56:54.700Z,7.90
2019-03-31T11:57:54.721Z,8.40
2019-03-31T11:58:54.736Z,8.00
2019-03-31T11:59:54.759Z,7.10
2019-03-31T12:00:54.772Z,6.70
2019-03-31T12:01:54.793Z,7.50
2019-03-31T12:02:54.810Z,7.10
2019-03-31T12:03:54.825Z,7.20
2019-03-31T12:04:54.844Z,7.30
2019-03-31T12:05:54.867Z,6.50
2019-03-31T12:06:54.883Z,6.00
2019-03-31T12:07:54.898Z,6.50
2019-03-31T12:08:54.919Z,6.30
2019-03-31T12:09:54.941Z,6.20
2019-03-31T12:10:54.959Z,6.00
2019-03-31T12:11:54.974Z,5.70
2019-03-31T12:12:54.991Z,6.20
2019-03-31T12:13:55.008Z,6.70
2019-03-31T12:15:00.727Z,6.00
2019-03-31T12:15:55.056Z,6.80
2019-03-31T12:16:55.074Z,6.40
2019-03-31T12:17:55.081Z,6.20
2019-03-31T12:18:55.102Z,5.70
2019-03-31T12:19:55.120Z,6.10
2019-03-31T12:20:55.136Z,6.50
2019-03-31T12:21:55.164Z,6.30
2019-03-31T12:22:55.177Z,6.00
2019-03-31T12:23:55.192Z,7.50
2019-03-31T12:24:55.213Z,5.90
2019-03-31T12:25:55.230Z,5.60
2019-03-31T12:26:55.257Z,5.80
2019-03-31T12:27:55.266Z,5.70
2019-03-31T12:28:55.360Z,5.30
2019-03-31T12:29:55.307Z,5.70
2019-03-31T12:30:55.320Z,5.50
2019-03-31T12:31:55.338Z,4.60
2019-03-31T12:32:55.360Z,4.50
2019-03-31T12:33:55.376Z,4.80
2019-03-31T12:34:55.396Z,4.60
2019-03-31T12:35:55.419Z,4.30
2019-03-31T12:36:55.442Z,4.40
2019-03-31T12:37:55.454Z,3.70
2019-03-31T12:38:55.475Z,3.80
2019-03-31T12:39:55.489Z,4.00
2019-03-31T12:40:55.509Z,3.90
2019-03-31T12:41:55.534Z,4.00
2019-03-31T12:42:55.552Z,4.10
2019-03-31T12:43:55.568Z,4.20
2019-03-31T12:44:55.585Z,4.70
2019-03-31T12:45:55.613Z,4.00
2019-03-31T12:46:56.362Z,4.00
2019-03-31T12:47:55.647Z,3.90
2019-03-31T12:48:55.663Z,3.90
2019-03-31T12:49:55.684Z,3.80
2019-03-31T12:50:55.708Z,4.00
2019-03-31T12:51:55.723Z,4.20
2019-03-31T12:52:55.746Z,4.50
2019-03-31T12:53:55.764Z,4.10
2019-03-31T12:54:55.777Z,4.00
2019-03-31T12:56:00.480Z,4.50
2019-03-31T12:56:55.816Z,4.20
2019-03-31T12:57:55.838Z,4.50
2019-03-31T12:58:55.855Z,4.00
2019-03-31T12:59:55.882Z,4.10
2019-03-31T13:00:55.897Z,4.60