createdAt,value
2022-09-12T00:01:16.194Z,80.64
2022-09-12T00:03:43.940Z,80.85
2022-09-12T00:06:17.158Z,80.34
2022-09-12T00:08:46.891Z,79.03
2022-09-12T00:11:14.467Z,79.35
2022-09-12T00:13:42.375Z,81.47
2022-09-12T00:16:15.814Z,80.87
2022-09-12T00:18:46.620Z,81.78
2022-09-12T00:21:16.017Z,81.31
2022-09-12T00:23:43.567Z,78.53
2022-09-12T00:26:11.662Z,80.30
2022-09-12T00:28:42.662Z,79.76
2022-09-12T00:31:11.513Z,81.02
2022-09-12T00:33:39.649Z,80.80
2022-09-12T00:36:07.925Z,81.14
2022-09-12T00:38:41.854Z,80.81
2022-09-12T00:41:11.699Z,81.10
2022-09-12T00:43:40.578Z,80.94
2022-09-12T00:46:09.170Z,81.82
2022-09-12T00:48:38.395Z,81.51
2022-09-12T00:51:06.505Z,81.87
2022-09-12T00:53:34.785Z,81.93
2022-09-12T00:56:13.179Z,82.10
2022-09-12T00:58:43.479Z,83.35
2022-09-12T01:01:11.346Z,82.64
2022-09-12T01:03:41.762Z,82.60
2022-09-12T01:06:11.101Z,81.39
2022-09-12T01:08:38.821Z,81.12
2022-09-12T01:11:06.960Z,79.97
2022-09-12T01:13:37.569Z,79.15
2022-09-12T01:16:08.152Z,80.12
2022-09-12T01:18:40.366Z,80.25
2022-09-12T01:21:15.129Z,78.50
2022-09-12T01:24:01.967Z,80.86
2022-09-12T01:26:38.473Z,81.74
2022-09-12T01:29:13.818Z,81.64
2022-09-12T01:31:43.661Z,81.76
2022-09-12T01:34:15.293Z,82.20
2022-09-12T01:36:48.580Z,80.07
2022-09-12T01:39:18.368Z,80.36
2022-09-12T01:41:52.103Z,81.06
2022-09-12T01:44:24.303Z,81.41
2022-09-12T01:46:54.531Z,80.04
2022-09-12T01:49:25.759Z,79.52
2022-09-12T01:51:55.809Z,79.89
2022-09-12T01:54:26.164Z,80.33
2022-09-12T01:56:57.299Z,82.01
2022-09-12T01:59:26.822Z,82.34
2022-09-12T02:01:57.647Z,81.38
2022-09-12T02:04:26.169Z,80.78
2022-09-12T02:06:55.837Z,82.52
2022-09-12T02:09:26.469Z,81.24
2022-09-12T02:11:57.429Z,81.42
2022-09-12T02:14:25.554Z,81.67
2022-09-12T02:16:54.884Z,81.00
2022-09-12T02:19:25.079Z,80.15
2022-09-12T02:21:54.072Z,79.85
2022-09-12T02:24:21.790Z,79.94
2022-09-12T02:26:52.228Z,79.46
2022-09-12T02:29:19.746Z,79.45
2022-09-12T02:31:48.179Z,77.52
2022-09-12T02:34:19.876Z,78.51
2022-09-12T02:36:49.989Z,78.80
2022-09-12T02:39:20.109Z,78.06
2022-09-12T02:41:47.853Z,80.47
2022-09-12T02:44:17.729Z,80.92
2022-09-12T02:46:46.136Z,81.23
2022-09-12T02:49:14.437Z,79.29
2022-09-12T02:51:42.310Z,77.17
2022-09-12T02:54:11.870Z,77.69
2022-09-12T02:56:41.987Z,79.14
2022-09-12T02:59:09.654Z,78.31
2022-09-12T03:01:44.633Z,77.90
2022-09-12T03:04:19.823Z,78.17
2022-09-12T03:06:52.733Z,80.12
2022-09-12T03:09:23.304Z,80.64
2022-09-12T03:12:02.473Z,79.20
2022-09-12T03:14:38.513Z,78.90
2022-09-12T03:17:09.139Z,79.58
2022-09-12T03:19:41.148Z,80.05
2022-09-12T03:22:10.977Z,81.03
2022-09-12T03:24:41.082Z,80.50
2022-09-12T03:27:28.649Z,80.85
2022-09-12T03:29:56.335Z,80.76
2022-09-12T03:32:38.904Z,80.89
2022-09-12T03:35:07.100Z,81.78
2022-09-12T03:37:35.882Z,80.35
2022-09-12T03:40:05.296Z,80.88
2022-09-12T03:42:32.958Z,81.17
2022-09-12T03:45:00.768Z,81.20
2022-09-12T03:47:31.687Z,81.80
2022-09-12T03:50:02.830Z,81.68
2022-09-12T03:52:36.128Z,80.74
2022-09-12T03:55:06.401Z,80.30
2022-09-12T03:57:34.132Z,80.60
2022-09-12T04:00:02.436Z,79.63
2022-09-12T04:02:31.586Z,78.84
2022-09-12T04:05:01.209Z,78.89
2022-09-12T04:07:29.546Z,77.61
2022-09-12T04:09:58.792Z,78.73
2022-09-12T04:12:27.946Z,79.77
2022-09-12T04:14:57.981Z,80.60
2022-09-12T04:17:28.240Z,80.34
2022-09-12T04:19:57.981Z,80.91
2022-09-12T04:22:25.597Z,81.52
2022-09-12T04:24:56.165Z,81.06
2022-09-12T04:27:24.187Z,79.56
2022-09-12T04:29:57.085Z,80.92
2022-09-12T04:32:24.650Z,80.64
2022-09-12T04:34:53.418Z,80.16
2022-09-12T04:37:23.376Z,80.26
2022-09-12T04:39:51.840Z,82.05
2022-09-12T04:42:22.095Z,82.04
2022-09-12T04:44:49.752Z,81.63
2022-09-12T04:47:19.773Z,81.47
2022-09-12T04:49:47.803Z,80.81
2022-09-12T04:52:15.766Z,80.29
2022-09-12T04:54:43.530Z,81.59
2022-09-12T04:57:14.186Z,82.38
2022-09-12T04:59:46.938Z,82.55
2022-09-12T05:02:15.241Z,81.91
2022-09-12T05:04:44.270Z,82.03
2022-09-12T05:07:13.680Z,83.02
2022-09-12T05:09:41.603Z,81.72
2022-09-12T05:12:09.500Z,80.00
2022-09-12T05:14:37.177Z,80.94
2022-09-12T05:17:06.045Z,80.95
2022-09-12T05:19:33.989Z,80.60
2022-09-12T05:22:06.733Z,81.08
2022-09-12T05:24:36.490Z,79.48
2022-09-12T05:27:04.824Z,80.23
2022-09-12T05:29:32.500Z,80.24
2022-09-12T05:32:00.117Z,81.44
2022-09-12T05:34:28.083Z,80.88
2022-09-12T05:36:55.952Z,79.63
2022-09-12T05:39:27.085Z,79.41
2022-09-12T05:41:55.233Z,79.18
2022-09-12T05:44:23.167Z,79.38
2022-09-12T05:46:51.578Z,78.97
2022-09-12T05:49:21.915Z,79.59
2022-09-12T05:51:52.137Z,80.05
2022-09-12T05:54:21.199Z,80.87
2022-09-12T05:56:54.186Z,79.86
2022-09-12T05:59:28.323Z,78.68
2022-09-12T06:01:59.054Z,77.93
2022-09-12T06:04:28.165Z,78.73
2022-09-12T06:06:56.436Z,78.80
2022-09-12T06:09:25.787Z,79.23
2022-09-12T06:11:55.987Z,80.48
2022-09-12T06:14:23.536Z,81.92
2022-09-12T06:16:51.230Z,82.55
2022-09-12T06:19:19.381Z,82.28
2022-09-12T06:21:48.382Z,82.10
2022-09-12T06:24:21.482Z,83.45
2022-09-12T06:26:53.283Z,83.68
2022-09-12T06:29:22.891Z,84.49
2022-09-12T06:31:52.245Z,84.29
2022-09-12T06:34:20.058Z,84.55
2022-09-12T06:36:48.769Z,83.61
2022-09-12T06:39:17.250Z,83.67
2022-09-12T06:41:46.983Z,83.96
2022-09-12T06:44:16.197Z,84.13
2022-09-12T06:46:48.061Z,82.12
2022-09-12T06:49:15.878Z,82.94
2022-09-12T06:51:44.623Z,84.30
2022-09-12T06:54:16.851Z,83.33
2022-09-12T06:56:45.206Z,83.56
2022-09-12T06:59:12.896Z,83.95
2022-09-12T07:01:41.772Z,82.89
2022-09-12T07:04:14.393Z,83.15
2022-09-12T07:06:43.043Z,81.79
2022-09-12T07:09:11.866Z,80.83
2022-09-12T07:11:42.554Z,80.08
2022-09-12T07:14:22.743Z,79.98
2022-09-12T07:16:53.306Z,78.63
2022-09-12T07:19:24.203Z,78.72
2022-09-12T07:21:58.751Z,78.65
2022-09-12T07:24:26.752Z,78.73
2022-09-12T07:26:54.820Z,76.46
2022-09-12T07:29:38.177Z,75.88
2022-09-12T07:32:06.633Z,76.75
2022-09-12T07:34:38.812Z,76.42
2022-09-12T07:37:07.378Z,77.99
2022-09-12T07:39:36.579Z,78.63
2022-09-12T07:42:04.578Z,76.69
2022-09-12T07:44:32.610Z,78.48
2022-09-12T07:47:03.410Z,77.08
2022-09-12T07:49:39.092Z,75.49
2022-09-12T07:52:09.281Z,75.25
2022-09-12T07:54:37.404Z,74.60
2022-09-12T07:57:05.129Z,73.81
2022-09-12T07:59:51.357Z,73.79
2022-09-12T08:02:19.589Z,73.51
2022-09-12T08:04:49.574Z,73.00
2022-09-12T08:07:18.438Z,70.70
2022-09-12T08:09:48.573Z,69.67
2022-09-12T08:12:20.317Z,69.97
2022-09-12T08:14:48.400Z,68.57
2022-09-12T08:17:16.014Z,68.61
2022-09-12T08:19:48.560Z,69.84
2022-09-12T08:22:18.597Z,67.20
2022-09-12T08:24:46.223Z,67.09
2022-09-12T08:27:30.149Z,67.26
2022-09-12T08:30:10.334Z,66.65
2022-09-12T08:32:40.402Z,65.91
2022-09-12T08:35:08.953Z,66.52
2022-09-12T08:37:39.173Z,66.31
2022-09-12T08:40:08.542Z,65.91
2022-09-12T08:42:40.564Z,65.82
2022-09-12T08:45:13.233Z,65.08
2022-09-12T08:47:42.133Z,64.25
2022-09-12T08:50:13.047Z,63.27
2022-09-12T08:52:50.021Z,64.38
2022-09-12T08:55:31.070Z,62.20
2022-09-12T08:58:00.599Z,63.51
2022-09-12T09:00:31.699Z,62.59
2022-09-12T09:03:18.860Z,61.28
2022-09-12T09:05:48.172Z,60.24
2022-09-12T09:08:30.949Z,61.41
2022-09-12T09:11:01.345Z,60.48
2022-09-12T09:13:50.226Z,61.69
2022-09-12T09:16:19.132Z,59.10
2022-09-12T09:18:47.476Z,57.78
2022-09-12T09:21:16.705Z,59.70
2022-09-12T09:23:45.257Z,58.86
2022-09-12T09:26:16.726Z,58.53
2022-09-12T09:28:47.781Z,56.42
2022-09-12T09:31:15.771Z,54.48
2022-09-12T09:33:43.920Z,56.03
2022-09-12T09:36:14.961Z,57.20
2022-09-12T09:38:44.945Z,54.09
2022-09-12T09:41:36.432Z,54.09
2022-09-12T09:46:35.928Z,52.69
2022-09-12T09:49:04.308Z,53.27
2022-09-12T09:51:36.072Z,53.37
2022-09-12T09:54:07.925Z,52.74
2022-09-12T09:56:37.472Z,52.11
2022-09-12T09:59:13.120Z,53.50
2022-09-12T10:01:49.881Z,54.99
2022-09-12T10:04:21.283Z,53.01
2022-09-12T10:06:49.498Z,54.30
2022-09-12T10:09:21.603Z,53.80
2022-09-12T10:11:54.220Z,52.03
2022-09-12T10:14:34.978Z,51.09
2022-09-12T10:17:03.663Z,50.36
2022-09-12T10:19:35.064Z,51.85
2022-09-12T10:22:05.531Z,49.99
2022-09-12T10:24:34.324Z,50.33
2022-09-12T10:27:08.659Z,49.58
2022-09-12T10:29:37.513Z,49.42
2022-09-12T10:32:05.811Z,51.61
2022-09-12T10:34:35.935Z,50.18
2022-09-12T10:37:05.784Z,49.75
2022-09-12T10:39:37.069Z,49.84
2022-09-12T10:42:10.940Z,49.76
2022-09-12T10:44:40.357Z,50.75
2022-09-12T10:47:37.653Z,50.76
2022-09-12T10:50:22.897Z,50.34
2022-09-12T10:52:51.161Z,48.59
2022-09-12T10:55:19.625Z,49.92
2022-09-12T10:58:00.895Z,50.30
2022-09-12T11:00:30.567Z,49.01
2022-09-12T11:03:06.882Z,50.79
2022-09-12T11:05:37.665Z,50.89
2022-09-12T11:08:09.181Z,49.23
2022-09-12T11:10:43.752Z,47.67
2022-09-12T11:13:16.288Z,46.05
2022-09-12T11:15:58.344Z,47.13
2022-09-12T11:18:32.660Z,46.40
2022-09-12T11:21:11.374Z,46.71
2022-09-12T11:24:05.452Z,46.39
2022-09-12T11:26:36.135Z,46.86
2022-09-12T11:29:06.505Z,47.75
2022-09-12T11:31:41.778Z,44.86
2022-09-12T11:34:10.218Z,43.98
2022-09-12T11:36:39.169Z,44.58
2022-09-12T11:39:10.818Z,44.81
2022-09-12T11:41:38.862Z,42.13
2022-09-12T11:44:12.943Z,42.55
2022-09-12T11:46:51.097Z,43.82
2022-09-12T11:49:23.816Z,43.55
2022-09-12T11:51:52.619Z,43.21
2022-09-12T11:54:22.792Z,43.08
2022-09-12T11:56:51.247Z,42.68
2022-09-12T11:59:21.921Z,42.27
2022-09-12T12:01:52.024Z,41.60
2022-09-12T12:04:22.084Z,40.73
2022-09-12T12:06:51.036Z,40.42
2022-09-12T12:09:19.198Z,43.45
2022-09-12T12:11:49.272Z,42.42
2022-09-12T12:14:17.743Z,42.37
2022-09-12T12:16:45.573Z,42.01
2022-09-12T12:19:26.086Z,41.95
2022-09-12T12:21:53.679Z,40.56
2022-09-12T12:24:21.705Z,39.38
2022-09-12T12:26:57.399Z,39.20
2022-09-12T12:29:41.542Z,39.83
2022-09-12T12:32:19.898Z,40.58
2022-09-12T12:34:49.446Z,39.74
2022-09-12T12:37:36.236Z,39.98
2022-09-12T12:40:09.044Z,39.58
2022-09-12T12:43:09.393Z,40.90
2022-09-12T12:46:10.394Z,39.04
2022-09-12T12:48:59.029Z,40.24
2022-09-12T12:51:47.007Z,40.36
2022-09-12T12:54:33.045Z,40.34
2022-09-12T12:57:08.881Z,39.63
2022-09-12T12:59:36.561Z,40.21
2022-09-12T13:02:05.982Z,39.88
2022-09-12T13:04:34.100Z,40.40
2022-09-12T13:07:07.970Z,38.02
2022-09-12T13:09:41.156Z,38.15
2022-09-12T13:12:11.567Z,38.20
2022-09-12T13:14:51.619Z,38.22
2022-09-12T13:17:27.148Z,40.46
2022-09-12T13:20:16.805Z,39.53
2022-09-12T13:22:45.035Z,38.11
2022-09-12T13:25:28.164Z,36.25
2022-09-12T13:27:59.296Z,36.54
2022-09-12T13:30:30.189Z,37.45
2022-09-12T13:33:00.434Z,37.25
2022-09-12T13:35:31.465Z,36.18
2022-09-12T13:38:03.692Z,37.08
2022-09-12T13:40:32.417Z,37.40
2022-09-12T13:43:10.710Z,37.44
2022-09-12T13:45:40.425Z,36.68
2022-09-12T13:48:08.206Z,38.65
2022-09-12T13:50:38.716Z,39.35
2022-09-12T13:53:09.321Z,37.70
2022-09-12T13:55:37.665Z,36.77
2022-09-12T13:58:08.283Z,38.37
2022-09-12T14:00:36.090Z,37.26
2022-09-12T14:03:21.255Z,36.06
2022-09-12T14:05:57.536Z,36.30
2022-09-12T14:08:28.177Z,37.34
2022-09-12T14:10:56.389Z,35.20
2022-09-12T14:13:25.591Z,35.49
2022-09-12T14:15:53.677Z,35.52
2022-09-12T14:18:23.969Z,34.67
2022-09-12T14:20:52.190Z,35.74
2022-09-12T14:23:21.457Z,35.03
2022-09-12T14:25:50.396Z,35.22
2022-09-12T14:28:23.330Z,35.54
2022-09-12T14:31:01.648Z,35.07
2022-09-12T14:33:29.573Z,34.52
2022-09-12T14:36:08.862Z,34.66
2022-09-12T14:38:40.077Z,35.33
2022-09-12T14:41:09.780Z,35.45
2022-09-12T14:43:38.128Z,34.69
2022-09-12T14:49:00.026Z,34.14
2022-09-12T14:51:28.410Z,32.82
2022-09-12T14:53:56.422Z,34.78
2022-09-12T14:56:38.684Z,34.90
2022-09-12T14:59:22.552Z,34.77
2022-09-12T15:01:50.553Z,35.92
2022-09-12T15:04:33.044Z,33.63
2022-09-12T15:07:00.659Z,32.87
2022-09-12T15:09:28.378Z,34.43
2022-09-12T15:11:57.478Z,33.54
2022-09-12T15:14:25.045Z,32.02
2022-09-12T15:16:52.693Z,31.83
2022-09-12T15:19:22.740Z,33.08
2022-09-12T15:22:03.095Z,34.03
2022-09-12T15:24:33.062Z,33.95
2022-09-12T15:27:02.139Z,35.56
2022-09-12T15:29:29.801Z,34.05
2022-09-12T15:31:58.085Z,33.05
2022-09-12T15:34:25.826Z,33.21
2022-09-12T15:36:53.390Z,34.17
2022-09-12T15:39:21.971Z,32.72
2022-09-12T15:41:49.737Z,33.35
2022-09-12T15:44:23.629Z,33.80
2022-09-12T15:46:54.336Z,33.72
2022-09-12T15:49:24.362Z,34.67
2022-09-12T15:51:51.915Z,33.87
2022-09-12T15:54:22.789Z,36.11
2022-09-12T15:56:51.725Z,34.33
2022-09-12T15:59:20.673Z,35.60
2022-09-12T16:01:50.272Z,33.92
2022-09-12T16:04:20.649Z,34.61
2022-09-12T16:06:48.347Z,34.39
2022-09-12T16:09:17.694Z,34.46
2022-09-12T16:11:45.894Z,34.69
2022-09-12T16:14:14.242Z,34.47
2022-09-12T16:16:43.334Z,34.26
2022-09-12T16:19:14.639Z,34.93
2022-09-12T16:21:42.197Z,34.14
2022-09-12T16:24:09.747Z,34.48
2022-09-12T16:26:37.404Z,35.77
2022-09-12T16:29:09.422Z,35.46
2022-09-12T16:31:38.418Z,35.44
2022-09-12T16:34:07.593Z,36.96
2022-09-12T16:36:35.251Z,36.51
2022-09-12T16:39:02.831Z,36.22
2022-09-12T16:41:30.431Z,37.04
2022-09-12T16:44:00.985Z,38.05
2022-09-12T16:46:31.749Z,38.01
2022-09-12T16:49:01.658Z,37.62
2022-09-12T16:51:32.764Z,37.78
2022-09-12T16:54:01.653Z,38.23
2022-09-12T16:56:29.286Z,38.41
2022-09-12T16:58:59.943Z,39.78
2022-09-12T17:01:32.469Z,40.97
2022-09-12T17:04:07.093Z,39.75
2022-09-12T17:06:38.011Z,39.95
2022-09-12T17:09:05.636Z,39.54
2022-09-12T17:11:38.193Z,39.35
2022-09-12T17:14:07.294Z,39.39
2022-09-12T17:16:35.581Z,40.30
2022-09-12T17:19:05.374Z,40.50
2022-09-12T17:21:33.446Z,40.60
2022-09-12T17:24:03.399Z,41.55
2022-09-12T17:26:31.654Z,42.27
2022-09-12T17:29:02.192Z,42.79
2022-09-12T17:31:29.826Z,41.42
2022-09-12T17:33:58.563Z,42.99
2022-09-12T17:36:26.609Z,42.38
2022-09-12T17:38:54.560Z,44.35
2022-09-12T17:41:27.694Z,43.08
2022-09-12T17:43:56.655Z,44.13
2022-09-12T17:46:24.454Z,43.86
2022-09-12T17:48:55.127Z,43.80
2022-09-12T17:51:25.516Z,44.33
2022-09-12T17:53:59.663Z,45.44
2022-09-12T17:56:35.503Z,46.21
2022-09-12T17:59:03.146Z,46.80
2022-09-12T18:01:49.273Z,47.12
2022-09-12T18:04:17.059Z,48.40
2022-09-12T18:06:48.188Z,48.61
2022-09-12T18:09:19.979Z,49.77
2022-09-12T18:11:55.472Z,50.42
2022-09-12T18:14:23.260Z,50.77
2022-09-12T18:16:54.346Z,51.02
2022-09-12T18:19:23.413Z,51.62
2022-09-12T18:21:51.392Z,52.05
2022-09-12T18:24:23.765Z,50.85
2022-09-12T18:26:53.006Z,49.99
2022-09-12T18:29:21.192Z,50.34
2022-09-12T18:31:48.838Z,50.80
2022-09-12T18:34:16.690Z,51.79
2022-09-12T18:36:45.133Z,52.48
2022-09-12T18:39:14.056Z,51.36
2022-09-12T18:41:42.046Z,51.43
2022-09-12T18:44:12.814Z,51.83
2022-09-12T18:46:44.339Z,52.74
2022-09-12T18:49:12.606Z,53.86
2022-09-12T18:51:41.875Z,53.56
2022-09-12T18:54:12.745Z,53.71
2022-09-12T18:56:43.509Z,53.72
2022-09-12T18:59:15.026Z,54.01
2022-09-12T19:01:44.826Z,54.26
2022-09-12T19:04:13.360Z,56.30
2022-09-12T19:06:42.180Z,57.95
2022-09-12T19:09:10.409Z,56.48
2022-09-12T19:11:48.836Z,56.83
2022-09-12T19:14:18.407Z,56.15
2022-09-12T19:16:48.827Z,57.24
2022-09-12T19:19:19.381Z,57.26
2022-09-12T19:21:46.989Z,58.20
2022-09-12T19:24:16.296Z,59.10
2022-09-12T19:26:43.931Z,58.39
2022-09-12T19:29:11.612Z,57.34
2022-09-12T19:31:40.608Z,57.32
2022-09-12T19:34:09.508Z,57.19
2022-09-12T19:36:45.480Z,58.72
2022-09-12T19:39:14.357Z,58.99
2022-09-12T19:41:42.557Z,59.08
2022-09-12T19:44:10.490Z,59.05
2022-09-12T19:46:39.770Z,59.95
2022-09-12T19:49:09.123Z,59.42
2022-09-12T19:51:36.915Z,59.64
2022-09-12T19:54:04.734Z,59.54
2022-09-12T19:56:32.910Z,59.88
2022-09-12T19:59:00.827Z,59.91
2022-09-12T20:01:29.492Z,61.39
2022-09-12T20:03:58.059Z,61.69
2022-09-12T20:06:27.732Z,61.20
2022-09-12T20:09:00.487Z,60.56
2022-09-12T20:11:28.095Z,60.18
2022-09-12T20:13:55.842Z,59.57
2022-09-12T20:16:30.021Z,60.47
2022-09-12T20:18:58.481Z,59.41
2022-09-12T20:21:31.623Z,61.49
2022-09-12T20:24:04.882Z,60.64
2022-09-12T20:26:34.674Z,59.80
2022-09-12T20:29:02.922Z,59.46
2022-09-12T20:31:31.994Z,59.61
2022-09-12T20:34:05.388Z,60.12
2022-09-12T20:36:34.940Z,60.33
2022-09-12T20:39:03.473Z,62.07
2022-09-12T20:41:35.477Z,63.04
2022-09-12T20:44:03.524Z,63.38
2022-09-12T20:46:31.444Z,63.74
2022-09-12T20:48:59.539Z,63.65
2022-09-12T20:51:29.739Z,63.19
2022-09-12T20:54:03.553Z,64.87
2022-09-12T20:56:31.845Z,64.89
2022-09-12T20:59:01.721Z,64.71
2022-09-12T21:01:29.758Z,65.68
2022-09-12T21:03:57.468Z,65.67
2022-09-12T21:06:25.006Z,65.48
2022-09-12T21:08:52.607Z,65.52
2022-09-12T21:11:22.191Z,65.07
2022-09-12T21:13:50.511Z,66.67
2022-09-12T21:16:18.803Z,66.12
2022-09-12T21:18:46.404Z,65.66
2022-09-12T21:21:14.956Z,66.40
2022-09-12T21:23:47.913Z,65.58
2022-09-12T21:26:15.885Z,66.69
2022-09-12T21:28:46.195Z,66.99
2022-09-12T21:31:14.470Z,67.85
2022-09-12T21:33:43.414Z,66.39
2022-09-12T21:36:11.732Z,66.37
2022-09-12T21:38:39.780Z,65.66
2022-09-12T21:41:07.792Z,66.07
2022-09-12T21:43:35.481Z,66.59
2022-09-12T21:46:05.117Z,67.07
2022-09-12T21:48:37.267Z,67.77
2022-09-12T21:51:05.707Z,67.56
2022-09-12T21:53:33.575Z,67.72
2022-09-12T21:56:15.242Z,68.24
2022-09-12T21:58:43.129Z,67.52
2022-09-12T22:01:13.472Z,67.04
2022-09-12T22:03:43.242Z,66.14
2022-09-12T22:06:14.166Z,68.43
2022-09-12T22:08:46.092Z,68.91
2022-09-12T22:11:13.933Z,68.56
2022-09-12T22:13:42.840Z,68.84
2022-09-12T22:16:10.747Z,67.76
2022-09-12T22:18:42.198Z,67.83
2022-09-12T22:21:12.318Z,68.43
2022-09-12T22:23:57.467Z,68.47
2022-09-12T22:26:25.489Z,69.88
2022-09-12T22:28:55.464Z,70.06
2022-09-12T22:31:23.183Z,70.04
2022-09-12T22:33:52.141Z,70.15
2022-09-12T22:36:19.789Z,71.15
2022-09-12T22:38:51.481Z,70.65
2022-09-12T22:41:19.002Z,72.33
2022-09-12T22:43:46.717Z,73.13
2022-09-12T22:46:16.306Z,71.06
2022-09-12T22:48:44.320Z,71.56
2022-09-12T22:51:14.474Z,70.36
2022-09-12T22:53:42.076Z,72.15
2022-09-12T22:56:10.395Z,72.34
2022-09-12T22:58:38.202Z,71.53
2022-09-12T23:01:06.540Z,72.28
2022-09-12T23:03:34.366Z,73.04
2022-09-12T23:06:02.380Z,72.68
2022-09-12T23:08:31.585Z,73.34
2022-09-12T23:11:02.826Z,73.44
2022-09-12T23:13:31.055Z,73.57
2022-09-12T23:15:59.178Z,72.80
2022-09-12T23:18:26.767Z,72.78
2022-09-12T23:20:58.183Z,73.34
2022-09-12T23:23:26.642Z,73.84
2022-09-12T23:26:06.159Z,73.73
2022-09-12T23:28:34.055Z,72.00
2022-09-12T23:31:03.130Z,71.82
2022-09-12T23:33:31.166Z,71.56
2022-09-12T23:35:59.853Z,70.63
2022-09-12T23:38:27.518Z,70.48
2022-09-12T23:40:59.951Z,71.32
2022-09-12T23:43:29.315Z,70.83
2022-09-12T23:45:57.010Z,69.93
2022-09-12T23:48:26.173Z,70.86
2022-09-12T23:50:54.133Z,69.61
2022-09-12T23:53:22.095Z,69.40
2022-09-12T23:55:49.964Z,70.04
2022-09-12T23:58:19.765Z,70.44
