createdAt,value
2016-09-17T00:00:05.917Z,0
2016-09-17T00:01:06.477Z,0
2016-09-17T00:02:06.449Z,0
2016-09-17T00:03:06.405Z,0
2016-09-17T00:04:06.676Z,0
2016-09-17T00:05:06.349Z,0
2016-09-17T00:06:06.023Z,0
2016-09-17T00:07:06.313Z,0
2016-09-17T00:08:06.246Z,0
2016-09-17T00:09:06.215Z,0
2016-09-17T00:10:06.480Z,0
2016-09-17T00:11:06.449Z,0
2016-09-17T00:12:06.413Z,0
2016-09-17T00:13:06.388Z,0
2016-09-17T00:14:06.041Z,0
2016-09-17T00:15:06.009Z,0
2016-09-17T00:16:06.286Z,0
2016-09-17T00:17:05.333Z,0
2016-09-17T00:18:05.919Z,0
2016-09-17T00:19:05.886Z,0
2016-09-17T00:20:05.849Z,0
2016-09-17T00:21:06.134Z,0
2016-09-17T00:22:05.779Z,0
2016-09-17T00:23:05.454Z,0
2016-09-17T00:24:05.410Z,0
2016-09-17T00:25:05.979Z,0
2016-09-17T00:26:05.768Z,0
2016-09-17T00:27:05.928Z,0
2016-09-17T00:28:05.573Z,0
2016-09-17T00:29:05.849Z,0
2016-09-17T00:30:05.215Z,0
2016-09-17T00:31:05.479Z,0
2016-09-17T00:32:04.851Z,0
2016-09-17T00:33:05.714Z,0
2016-09-17T00:34:05.686Z,0
2016-09-17T00:35:05.642Z,0
2016-09-17T00:36:05.310Z,0
2016-09-17T00:37:04.974Z,0
2016-09-17T00:38:05.566Z,0
2016-09-17T00:39:05.511Z,0
2016-09-17T00:40:05.179Z,0
2016-09-17T00:41:05.450Z,0
2016-09-17T00:42:05.110Z,0
2016-09-17T00:43:05.073Z,0
2016-09-17T00:44:05.037Z,0
2016-09-17T00:45:05.014Z,0
2016-09-17T00:46:05.286Z,0
2016-09-17T00:47:04.956Z,0
2016-09-17T00:48:04.912Z,0
2016-09-17T00:49:04.875Z,0
2016-09-17T00:50:04.544Z,0
2016-09-17T00:51:04.819Z,0
2016-09-17T00:52:04.788Z,0
2016-09-17T00:53:04.449Z,0
2016-09-17T00:54:04.719Z,0
2016-09-17T00:55:04.694Z,0
2016-09-17T00:56:04.646Z,0
2016-09-17T00:57:04.619Z,0
2016-09-17T00:58:04.890Z,0
2016-09-17T00:59:04.551Z,0
2016-09-17T01:00:04.521Z,0
2016-09-17T01:01:04.788Z,0
2016-09-17T01:02:04.147Z,0
2016-09-17T01:03:04.112Z,0
2016-09-17T01:04:04.690Z,0
2016-09-17T01:05:04.351Z,0
2016-09-17T01:06:04.324Z,0
2016-09-17T01:07:04.598Z,0
2016-09-17T01:08:04.265Z,0
2016-09-17T01:09:03.620Z,0
2016-09-17T01:10:04.180Z,0
2016-09-17T01:11:04.154Z,0
2016-09-17T01:12:04.134Z,0
2016-09-17T01:13:04.392Z,0
2016-09-17T01:14:04.057Z,0
2016-09-17T01:15:04.319Z,0
2016-09-17T01:16:03.995Z,0
2016-09-17T01:17:03.964Z,0
2016-09-17T01:18:03.620Z,0
2016-09-17T01:19:04.193Z,0
2016-09-17T01:20:04.159Z,0
2016-09-17T01:21:03.825Z,0
2016-09-17T01:22:03.789Z,0
2016-09-17T01:23:04.062Z,0
2016-09-17T01:24:03.722Z,0
2016-09-17T01:25:04.005Z,0
2016-09-17T01:26:03.962Z,0
2016-09-17T01:27:03.636Z,0
2016-09-17T01:28:03.293Z,0
2016-09-17T01:29:03.570Z,0
2016-09-17T01:30:03.838Z,0
2016-09-17T01:31:03.490Z,0
2016-09-17T01:32:03.762Z,0
2016-09-17T01:33:03.725Z,0
2016-09-17T01:34:03.395Z,0
2016-09-17T01:35:03.668Z,0
2016-09-17T01:36:03.330Z,0
2016-09-17T01:37:02.998Z,0
2016-09-17T01:38:03.557Z,0
2016-09-17T01:39:03.227Z,0
2016-09-17T01:40:03.489Z,0
2016-09-17T01:41:02.855Z,0
2016-09-17T01:42:02.826Z,0
2016-09-17T01:43:03.103Z,0
2016-09-17T01:44:02.765Z,0
2016-09-17T01:45:03.329Z,0
2016-09-17T01:46:03.012Z,0
2016-09-17T01:47:03.264Z,0
2016-09-17T01:48:03.235Z,0
2016-09-17T01:49:03.200Z,0
2016-09-17T01:50:03.186Z,0
2016-09-17T01:51:03.133Z,0
2016-09-17T01:52:03.102Z,0
2016-09-17T01:53:02.462Z,0
2016-09-17T01:54:03.026Z,0
2016-09-17T01:55:03.008Z,0
2016-09-17T01:56:02.659Z,0
2016-09-17T01:57:02.936Z,0
2016-09-17T01:58:02.598Z,0
2016-09-17T01:59:01.961Z,0
2016-09-17T02:00:02.840Z,0
2016-09-17T02:01:02.188Z,0
2016-09-17T02:02:02.767Z,0
2016-09-17T02:03:02.731Z,0
2016-09-17T02:04:02.403Z,0
2016-09-17T02:05:02.673Z,0
2016-09-17T02:06:02.034Z,0
2016-09-17T02:07:01.695Z,0
2016-09-17T02:08:02.563Z,0
2016-09-17T02:09:01.941Z,0
2016-09-17T02:10:02.204Z,0
2016-09-17T02:11:02.179Z,0
2016-09-17T02:12:02.139Z,0
2016-09-17T02:13:02.403Z,0
2016-09-17T02:14:02.074Z,0
2016-09-17T02:15:02.333Z,0
2016-09-17T02:16:01.998Z,0
2016-09-17T02:17:02.269Z,0
2016-09-17T02:18:01.931Z,0
2016-09-17T02:19:01.899Z,0
2016-09-17T02:20:02.165Z,0
2016-09-17T02:21:01.532Z,0
2016-09-17T02:22:02.106Z,0
2016-09-17T02:23:02.065Z,0
2016-09-17T02:24:02.032Z,0
2016-09-17T02:25:01.709Z,0
2016-09-17T02:26:01.662Z,0
2016-09-17T02:27:01.326Z,0
2016-09-17T02:28:01.621Z,0
2016-09-17T02:29:01.258Z,0
2016-09-17T02:30:01.234Z,0
2016-09-17T02:31:01.498Z,0
2016-09-17T02:32:01.464Z,0
2016-09-17T02:33:01.128Z,0
2016-09-17T02:34:01.697Z,0
2016-09-17T02:35:01.370Z,0
2016-09-17T02:36:00.725Z,0
2016-09-17T02:37:01.606Z,0
2016-09-17T02:38:01.580Z,0
2016-09-17T02:39:01.535Z,0
2016-09-17T02:40:01.202Z,0
2016-09-17T02:41:01.163Z,0
2016-09-17T02:42:01.433Z,0
2016-09-17T02:43:01.100Z,0
2016-09-17T02:44:00.461Z,0
2016-09-17T02:45:01.034Z,0
2016-09-17T02:46:00.692Z,0
2016-09-17T02:47:00.662Z,0
2016-09-17T02:48:00.629Z,0
2016-09-17T02:49:01.200Z,0
2016-09-17T02:50:00.563Z,0
2016-09-17T02:51:00.834Z,0
2016-09-17T02:52:00.794Z,0
2016-09-17T02:53:01.064Z,0
2016-09-17T02:54:01.033Z,0
2016-09-17T02:55:00.717Z,0
2016-09-17T02:56:00.668Z,0
2016-09-17T02:57:00.630Z,0
2016-09-17T02:58:00.606Z,0
2016-09-17T02:59:00.870Z,0
2016-09-17T03:00:00.532Z,0
2016-09-17T03:01:00.797Z,0
2016-09-17T03:02:00.163Z,0
2016-09-17T03:03:00.730Z,0
2016-09-17T03:04:00.703Z,0
2016-09-17T03:05:00.664Z,0
2016-09-17T03:06:00.640Z,0
2016-09-17T03:07:00.605Z,0
2016-09-17T03:08:00.561Z,0
2016-09-17T03:09:00.230Z,0
2016-09-17T03:10:00.192Z,0
2016-09-17T03:11:00.163Z,0
2016-09-17T03:12:00.425Z,0
2016-09-17T03:12:59.795Z,0
2016-09-17T03:14:00.393Z,0
2016-09-17T03:15:00.334Z,0
2016-09-17T03:16:00.013Z,0
2016-09-17T03:17:00.274Z,0
2016-09-17T03:18:00.240Z,0
2016-09-17T03:18:59.891Z,0
2016-09-17T03:19:59.863Z,0
2016-09-17T03:21:00.135Z,0
2016-09-17T03:22:00.102Z,0
2016-09-17T03:23:00.067Z,0
2016-09-17T03:23:59.725Z,0
2016-09-17T03:25:00.005Z,0
2016-09-17T03:25:59.657Z,0
2016-09-17T03:26:59.941Z,0
2016-09-17T03:27:59.899Z,0
2016-09-17T03:28:59.859Z,0
2016-09-17T03:29:59.846Z,0
2016-09-17T03:30:59.190Z,0
2016-09-17T03:31:59.769Z,0
2016-09-17T03:32:58.824Z,0
2016-09-17T03:33:59.702Z,0
2016-09-17T03:34:59.064Z,0
2016-09-17T03:35:59.632Z,0
2016-09-17T03:36:59.299Z,0
2016-09-17T03:37:59.566Z,0
2016-09-17T03:38:58.931Z,0
2016-09-17T03:39:58.892Z,0
2016-09-17T03:40:59.167Z,0
2016-09-17T03:41:59.132Z,0
2016-09-17T03:42:59.402Z,0
2016-09-17T03:43:59.077Z,0
2016-09-17T03:44:58.727Z,0
2016-09-17T03:45:58.996Z,0
2016-09-17T03:46:58.961Z,0
2016-09-17T03:47:59.239Z,0
2016-09-17T03:48:58.916Z,0
2016-09-17T03:49:58.566Z,0
2016-09-17T03:50:58.834Z,0
2016-09-17T03:51:58.499Z,0
2016-09-17T03:52:58.464Z,0
2016-09-17T03:53:59.033Z,0
2016-09-17T03:54:58.704Z,0
2016-09-17T03:55:58.682Z,0
2016-09-17T03:56:58.935Z,0
2016-09-17T03:57:58.605Z,0
2016-09-17T03:58:58.872Z,0
2016-09-17T03:59:58.544Z,0
2016-09-17T04:00:58.505Z,0
2016-09-17T04:01:58.765Z,0
2016-09-17T04:02:58.431Z,0
2016-09-17T04:03:58.404Z,0
2016-09-17T04:04:58.373Z,0
2016-09-17T04:05:58.042Z,0
2016-09-17T04:06:58.306Z,0
2016-09-17T04:07:58.268Z,0
2016-09-17T04:08:58.536Z,0
2016-09-17T04:09:58.194Z,0
2016-09-17T04:10:58.493Z,0
2016-09-17T04:11:58.127Z,0
2016-09-17T04:12:58.099Z,0
2016-09-17T04:13:58.372Z,0
2016-09-17T04:14:58.344Z,0
2016-09-17T04:15:58.000Z,0
2016-09-17T04:16:57.967Z,0
2016-09-17T04:17:57.929Z,0
2016-09-17T04:18:57.603Z,0
2016-09-17T04:19:57.561Z,0
2016-09-17T04:20:58.134Z,0
2016-09-17T04:21:57.801Z,0
2016-09-17T04:22:58.067Z,0
2016-09-17T04:23:58.060Z,0
2016-09-17T04:24:58.007Z,0
2016-09-17T04:25:57.669Z,0
2016-09-17T04:26:57.332Z,0
2016-09-17T04:27:57.908Z,0
2016-09-17T04:28:57.579Z,0
2016-09-17T04:29:57.535Z,0
2016-09-17T04:30:57.804Z,0
2016-09-17T04:31:57.168Z,0
2016-09-17T04:32:57.135Z,0
2016-09-17T04:33:57.702Z,0
2016-09-17T04:34:57.370Z,0
2016-09-17T04:35:57.338Z,0
2016-09-17T04:36:57.309Z,0
2016-09-17T04:37:57.566Z,0
2016-09-17T04:38:57.539Z,0
2016-09-17T04:39:57.203Z,0
2016-09-17T04:40:57.167Z,0
2016-09-17T04:41:57.442Z,0
2016-09-17T04:42:57.401Z,0
2016-09-17T04:43:57.376Z,0
2016-09-17T04:44:56.748Z,0
2016-09-17T04:45:57.313Z,0
2016-09-17T04:46:56.974Z,0
2016-09-17T04:47:56.936Z,0
2016-09-17T04:48:56.603Z,0
2016-09-17T04:49:56.578Z,0
2016-09-17T04:50:57.138Z,0
2016-09-17T04:51:57.113Z,0
2016-09-17T04:52:56.469Z,0
2016-09-17T04:53:57.049Z,0
2016-09-17T04:54:56.699Z,0
2016-09-17T04:55:56.975Z,0
2016-09-17T04:56:56.945Z,0
2016-09-17T04:57:56.308Z,0
2016-09-17T04:58:56.873Z,0
2016-09-17T04:59:56.238Z,0
2016-09-17T05:00:56.505Z,0
2016-09-17T05:01:56.174Z,0
2016-09-17T05:02:56.451Z,0
2016-09-17T05:03:56.406Z,0
2016-09-17T05:04:56.380Z,0
2016-09-17T05:05:56.644Z,0
2016-09-17T05:06:56.307Z,0
2016-09-17T05:07:55.967Z,0
2016-09-17T05:08:56.552Z,0
2016-09-17T05:09:56.520Z,0
2016-09-17T05:10:56.174Z,0
2016-09-17T05:11:56.443Z,0
2016-09-17T05:12:56.413Z,0
2016-09-17T05:13:56.098Z,5
2016-09-17T05:14:56.041Z,5
2016-09-17T05:15:55.426Z,5
2016-09-17T05:16:56.281Z,5
2016-09-17T05:17:56.249Z,5
2016-09-17T05:18:55.602Z,5
2016-09-17T05:19:55.880Z,5
2016-09-17T05:20:55.842Z,5
2016-09-17T05:21:55.209Z,5
2016-09-17T05:22:56.089Z,5
2016-09-17T05:23:55.739Z,5
2016-09-17T05:24:55.716Z,5
2016-09-17T05:25:55.987Z,5
2016-09-17T05:26:55.664Z,5
2016-09-17T05:27:55.614Z,5
2016-09-17T05:28:55.881Z,5
2016-09-17T05:29:55.846Z,5
2016-09-17T05:30:55.215Z,5
2016-09-17T05:31:55.480Z,5
2016-09-17T05:32:55.759Z,5
2016-09-17T05:33:55.711Z,5
2016-09-17T05:34:55.686Z,5
2016-09-17T05:35:55.342Z,10
2016-09-17T05:36:55.631Z,10
2016-09-17T05:37:55.279Z,10
2016-09-17T05:38:55.251Z,10
2016-09-17T05:39:54.924Z,10
2016-09-17T05:40:55.184Z,10
2016-09-17T05:41:55.146Z,10
2016-09-17T05:42:55.420Z,10
2016-09-17T05:43:54.782Z,15
2016-09-17T05:44:55.354Z,15
2016-09-17T05:45:55.313Z,15
2016-09-17T05:46:54.985Z,15
2016-09-17T05:47:55.246Z,15
2016-09-17T05:48:54.915Z,15
2016-09-17T05:49:54.279Z,20
2016-09-17T05:50:54.852Z,20
2016-09-17T05:51:55.120Z,25
2016-09-17T05:52:55.080Z,25
2016-09-17T05:53:55.055Z,25
2016-09-17T05:54:55.023Z,30
2016-09-17T05:55:54.994Z,30
2016-09-17T05:56:54.641Z,30
2016-09-17T05:57:54.624Z,30
2016-09-17T05:58:54.884Z,30
2016-09-17T05:59:54.563Z,35
2016-09-17T06:00:53.907Z,35
2016-09-17T06:01:54.484Z,40
2016-09-17T06:02:54.754Z,40
2016-09-17T06:03:54.418Z,45
2016-09-17T06:04:54.686Z,45
2016-09-17T06:05:54.357Z,45
2016-09-17T06:06:54.019Z,45
2016-09-17T06:07:54.289Z,45
2016-09-17T06:08:54.252Z,45
2016-09-17T06:09:54.522Z,45
2016-09-17T06:10:53.888Z,45
2016-09-17T06:11:54.156Z,45
2016-09-17T06:12:54.426Z,45
2016-09-17T06:13:54.382Z,45
2016-09-17T06:14:54.065Z,45
2016-09-17T06:15:54.321Z,45
2016-09-17T06:16:54.299Z,45
2016-09-17T06:17:53.664Z,45
2016-09-17T06:18:53.926Z,45
2016-09-17T06:19:54.201Z,45
2016-09-17T06:20:54.156Z,50
2016-09-17T06:21:54.127Z,50
2016-09-17T06:22:54.095Z,55
2016-09-17T06:23:53.763Z,50
2016-09-17T06:24:53.729Z,50
2016-09-17T06:25:53.698Z,55
2016-09-17T06:26:53.958Z,55
2016-09-17T06:27:53.631Z,60
2016-09-17T06:28:53.890Z,60
2016-09-17T06:29:53.570Z,65
2016-09-17T06:30:53.833Z,65
2016-09-17T06:31:53.504Z,70
2016-09-17T06:32:53.471Z,75
2016-09-17T06:33:53.146Z,75
2016-09-17T06:34:53.400Z,75
2016-09-17T06:35:53.067Z,80
2016-09-17T06:36:53.047Z,80
2016-09-17T06:37:53.598Z,80
2016-09-17T06:38:53.578Z,85
2016-09-17T06:39:53.235Z,85
2016-09-17T06:40:53.197Z,90
2016-09-17T06:41:53.473Z,95
2016-09-17T06:42:52.835Z,95
2016-09-17T06:43:53.113Z,95
2016-09-17T06:44:53.073Z,95
2016-09-17T06:45:53.057Z,95
2016-09-17T06:46:53.002Z,95
2016-09-17T06:47:53.288Z,95
2016-09-17T06:48:52.655Z,95
2016-09-17T06:49:52.908Z,95
2016-09-17T06:50:53.179Z,100
2016-09-17T06:51:52.540Z,110
2016-09-17T06:52:53.104Z,115
2016-09-17T06:53:52.477Z,120
2016-09-17T06:54:52.747Z,125
2016-09-17T06:55:53.024Z,130
2016-09-17T06:56:52.683Z,135
2016-09-17T06:57:52.651Z,135
2016-09-17T06:58:52.916Z,140
2016-09-17T06:59:52.903Z,145
2016-09-17T07:00:51.944Z,145
2016-09-17T07:01:52.835Z,150
2016-09-17T07:02:52.795Z,155
2016-09-17T07:03:52.764Z,165
2016-09-17T07:04:52.731Z,175
2016-09-17T07:05:52.706Z,185
2016-09-17T07:06:52.669Z,195
2016-09-17T07:07:52.324Z,200
2016-09-17T07:08:52.600Z,210
2016-09-17T07:09:52.266Z,220
2016-09-17T07:10:51.931Z,220
2016-09-17T07:11:52.204Z,225
2016-09-17T07:12:52.176Z,225
2016-09-17T07:13:51.835Z,225
2016-09-17T07:14:51.505Z,220
2016-09-17T07:15:52.384Z,220
2016-09-17T07:16:52.044Z,215
2016-09-17T07:17:52.312Z,220
2016-09-17T07:18:51.993Z,235
2016-09-17T07:19:51.956Z,245
2016-09-17T07:20:52.232Z,250
2016-09-17T07:21:52.194Z,260
2016-09-17T07:22:51.256Z,255
2016-09-17T07:23:51.828Z,255
2016-09-17T07:24:51.492Z,255
2016-09-17T07:25:51.157Z,260
2016-09-17T07:26:52.033Z,260
2016-09-17T07:27:51.697Z,265
2016-09-17T07:28:51.969Z,270
2016-09-17T07:29:51.950Z,275
2016-09-17T07:30:51.612Z,280
2016-09-17T07:31:51.577Z,285
2016-09-17T07:32:51.241Z,290
2016-09-17T07:33:51.530Z,290
2016-09-17T07:34:51.482Z,290
2016-09-17T07:35:51.450Z,290
2016-09-17T07:36:51.426Z,290
2016-09-17T07:37:51.396Z,285
2016-09-17T07:38:51.064Z,285
2016-09-17T07:39:51.336Z,285
2016-09-17T07:40:51.310Z,290
2016-09-17T07:41:51.573Z,280
2016-09-17T07:42:51.245Z,275
2016-09-17T07:43:51.523Z,275
2016-09-17T07:44:51.476Z,270
2016-09-17T07:45:50.848Z,270
2016-09-17T07:46:51.122Z,270
2016-09-17T07:47:51.090Z,275
2016-09-17T07:48:51.372Z,275
2016-09-17T07:49:51.032Z,280
2016-09-17T07:50:50.702Z,285
2016-09-17T07:51:50.969Z,285
2016-09-17T07:52:50.652Z,290
2016-09-17T07:53:50.907Z,300
2016-09-17T07:54:50.877Z,305
2016-09-17T07:55:50.548Z,310
2016-09-17T07:56:50.820Z,310
2016-09-17T07:57:50.487Z,315
2016-09-17T07:58:50.463Z,315
2016-09-17T07:59:50.729Z,320
2016-09-17T08:00:51.002Z,325
2016-09-17T08:01:50.975Z,325
2016-09-17T08:02:50.343Z,330
2016-09-17T08:03:50.626Z,325
2016-09-17T08:04:50.882Z,325
2016-09-17T08:05:50.849Z,325
2016-09-17T08:06:50.522Z,330
2016-09-17T08:07:50.808Z,330
2016-09-17T08:08:50.769Z,335
2016-09-17T08:09:50.725Z,335
2016-09-17T08:10:50.402Z,340
2016-09-17T08:11:50.365Z,345
2016-09-17T08:12:50.354Z,335
2016-09-17T08:13:50.608Z,320
2016-09-17T08:14:50.587Z,335
2016-09-17T08:15:49.948Z,335
2016-09-17T08:16:50.226Z,350
2016-09-17T08:17:50.493Z,360
2016-09-17T08:18:50.170Z,375
2016-09-17T08:19:50.147Z,385
2016-09-17T08:20:50.112Z,400
2016-09-17T08:21:50.401Z,410
2016-09-17T08:22:50.359Z,420
2016-09-17T08:23:50.021Z,425
2016-09-17T08:24:50.289Z,430
2016-09-17T08:25:50.261Z,440
2016-09-17T08:26:49.934Z,450
2016-09-17T08:27:49.300Z,470
2016-09-17T08:28:49.889Z,480
2016-09-17T08:29:50.148Z,495
2016-09-17T08:30:50.129Z,510
2016-09-17T08:31:49.789Z,525
2016-09-17T08:32:50.072Z,545
2016-09-17T08:33:49.730Z,565
2016-09-17T08:34:49.706Z,565
2016-09-17T08:35:49.671Z,575
2016-09-17T08:36:49.952Z,585
2016-09-17T08:37:49.916Z,605
2016-09-17T08:38:49.596Z,625
2016-09-17T08:39:49.262Z,630
2016-09-17T08:40:49.535Z,630
2016-09-17T08:41:49.799Z,630
2016-09-17T08:42:49.474Z,610
2016-09-17T08:43:49.748Z,590
2016-09-17T08:44:49.425Z,585
2016-09-17T08:45:49.396Z,575
2016-09-17T08:46:49.066Z,580
2016-09-17T08:47:49.643Z,600
2016-09-17T08:48:49.026Z,635
2016-09-17T08:49:48.680Z,690
2016-09-17T08:50:49.267Z,715
2016-09-17T08:51:49.230Z,670
2016-09-17T08:52:48.597Z,645
2016-09-17T08:53:49.485Z,640
2016-09-17T08:54:48.556Z,650
2016-09-17T08:55:49.426Z,670
2016-09-17T08:56:48.815Z,700
2016-09-17T08:57:49.068Z,740
2016-09-17T08:58:49.046Z,780
2016-09-17T08:59:48.715Z,925
2016-09-17T09:00:48.690Z,910
2016-09-17T09:01:48.657Z,780
2016-09-17T09:02:49.237Z,735
2016-09-17T09:03:48.625Z,695
2016-09-17T09:04:48.886Z,705
2016-09-17T09:05:49.159Z,740
2016-09-17T09:06:48.529Z,800
2016-09-17T09:07:48.500Z,910
2016-09-17T09:08:48.787Z,925
2016-09-17T09:09:49.059Z,870
2016-09-17T09:10:48.137Z,845
2016-09-17T09:11:48.706Z,865
2016-09-17T09:12:48.689Z,915
2016-09-17T09:13:48.961Z,970
2016-09-17T09:14:48.637Z,980
2016-09-17T09:15:48.607Z,950
2016-09-17T09:16:48.589Z,985
2016-09-17T09:17:48.864Z,1105
2016-09-17T09:18:48.529Z,1275
2016-09-17T09:19:48.507Z,1035
2016-09-17T09:20:48.774Z,1050
2016-09-17T09:21:47.855Z,1050
2016-09-17T09:22:48.433Z,1095
2016-09-17T09:23:48.717Z,850
2016-09-17T09:24:48.686Z,1035
2016-09-17T09:25:48.670Z,935
2016-09-17T09:26:48.338Z,810
2016-09-17T09:27:48.305Z,1175
2016-09-17T09:28:47.986Z,825
2016-09-17T09:29:47.961Z,1005
2016-09-17T09:30:47.934Z,1185
2016-09-17T09:31:48.216Z,1025
2016-09-17T09:32:48.209Z,800
2016-09-17T09:33:48.168Z,780
2016-09-17T09:34:48.151Z,930
2016-09-17T09:35:48.125Z,1440
2016-09-17T09:36:48.099Z,710
2016-09-17T09:37:48.379Z,740
2016-09-17T09:38:48.358Z,1725
2016-09-17T09:39:48.031Z,1405
2016-09-17T09:40:47.399Z,1485
2016-09-17T09:41:47.981Z,1625
2016-09-17T09:42:47.962Z,755
2016-09-17T09:43:48.236Z,605
2016-09-17T09:44:47.622Z,580
2016-09-17T09:45:47.891Z,570
2016-09-17T09:46:47.267Z,605
2016-09-17T09:47:48.150Z,1030
2016-09-17T09:48:47.227Z,975
2016-09-17T09:49:48.102Z,980
2016-09-17T09:50:47.803Z,1050
2016-09-17T09:51:48.050Z,1290
2016-09-17T09:52:47.725Z,750
2016-09-17T09:53:47.699Z,600
2016-09-17T09:54:47.988Z,530
2016-09-17T09:55:47.356Z,480
2016-09-17T09:56:47.643Z,485
2016-09-17T09:57:47.308Z,520
2016-09-17T09:58:47.889Z,610
2016-09-17T09:59:47.571Z,540
2016-09-17T10:00:47.551Z,490
2016-09-17T10:01:47.543Z,510
2016-09-17T10:02:47.504Z,495
2016-09-17T10:03:47.783Z,655
2016-09-17T10:04:47.757Z,490
2016-09-17T10:05:47.434Z,475
2016-09-17T10:06:47.408Z,475
2016-09-17T10:07:47.384Z,525
2016-09-17T10:08:47.665Z,2295
2016-09-17T10:09:47.345Z,510
2016-09-17T10:10:47.014Z,1305
2016-09-17T10:11:47.294Z,2345
2016-09-17T10:12:46.961Z,2400
2016-09-17T10:13:47.240Z,2470
2016-09-17T10:14:47.214Z,1655
2016-09-17T10:15:47.199Z,1860
2016-09-17T10:16:46.866Z,785
2016-09-17T10:17:47.453Z,625
2016-09-17T10:18:47.128Z,2230
2016-09-17T10:19:47.096Z,2435
2016-09-17T10:20:47.079Z,2505
2016-09-17T10:21:47.058Z,2495
2016-09-17T10:22:47.033Z,2385
2016-09-17T10:23:46.707Z,2430
2016-09-17T10:24:47.294Z,2305
2016-09-17T10:25:46.969Z,2270
2016-09-17T10:26:46.947Z,2300
2016-09-17T10:27:47.241Z,1315
2016-09-17T10:28:46.912Z,2295
2016-09-17T10:29:46.588Z,2380
2016-09-17T10:30:46.574Z,2335
2016-09-17T10:31:46.841Z,1840
2016-09-17T10:32:46.847Z,1390
2016-09-17T10:33:46.807Z,2400
2016-09-17T10:34:46.793Z,2245
2016-09-17T10:35:46.179Z,2070
2016-09-17T10:36:46.747Z,2185
2016-09-17T10:37:46.732Z,2150
2016-09-17T10:38:46.104Z,2575
2016-09-17T10:39:47.002Z,2245
2016-09-17T10:40:46.972Z,2550
2016-09-17T10:41:46.654Z,845
2016-09-17T10:42:46.929Z,630
2016-09-17T10:43:46.912Z,2115
2016-09-17T10:44:46.584Z,1340
2016-09-17T10:45:46.875Z,1220
2016-09-17T10:46:46.552Z,1165
2016-09-17T10:47:46.840Z,1095
2016-09-17T10:48:45.911Z,985
2016-09-17T10:49:46.805Z,910
2016-09-17T10:50:46.788Z,895
2016-09-17T10:51:46.453Z,835
2016-09-17T10:52:46.430Z,795
2016-09-17T10:53:46.716Z,485
2016-09-17T10:54:46.395Z,715
2016-09-17T10:55:46.395Z,840
2016-09-17T10:56:46.058Z,935
2016-09-17T10:57:46.338Z,915
2016-09-17T10:58:46.629Z,905
2016-09-17T10:59:45.991Z,900
2016-09-17T11:00:45.675Z,940
2016-09-17T11:01:45.957Z,1315
2016-09-17T11:02:46.247Z,760
2016-09-17T11:03:46.530Z,2190
2016-09-17T11:04:46.209Z,2050
2016-09-17T11:05:46.183Z,2190
2016-09-17T11:06:46.475Z,1770
2016-09-17T11:07:45.843Z,1340
2016-09-17T11:08:46.421Z,1915
2016-09-17T11:09:46.119Z,2160
2016-09-17T11:10:46.083Z,2040
2016-09-17T11:11:46.363Z,1585
2016-09-17T11:12:46.340Z,895
2016-09-17T11:13:46.325Z,720
2016-09-17T11:14:45.697Z,675
2016-09-17T11:15:46.283Z,620
2016-09-17T11:16:45.659Z,615
2016-09-17T11:17:46.253Z,590
2016-09-17T11:18:45.929Z,570
2016-09-17T11:19:45.909Z,545
2016-09-17T11:20:45.874Z,580
2016-09-17T11:21:46.155Z,535
2016-09-17T11:22:45.832Z,525
2016-09-17T11:23:45.818Z,535
2016-09-17T11:24:45.500Z,685
2016-09-17T11:25:45.768Z,1115
2016-09-17T11:26:45.453Z,1260
2016-09-17T11:27:46.027Z,765
2016-09-17T11:28:45.404Z,460
2016-09-17T11:29:45.723Z,425
2016-09-17T11:30:45.351Z,415
2016-09-17T11:31:45.944Z,410
2016-09-17T11:32:45.311Z,410
2016-09-17T11:33:45.594Z,355
2016-09-17T11:34:45.581Z,400
2016-09-17T11:35:45.544Z,350
2016-09-17T11:36:45.517Z,385
2016-09-17T11:37:45.496Z,345
2016-09-17T11:38:45.484Z,380
2016-09-17T11:39:45.152Z,380
2016-09-17T11:40:45.429Z,355
2016-09-17T11:41:45.107Z,355
2016-09-17T11:42:45.074Z,345
2016-09-17T11:43:45.665Z,335
2016-09-17T11:44:45.346Z,330
2016-09-17T11:45:45.612Z,325
2016-09-17T11:46:45.279Z,325
2016-09-17T11:47:45.259Z,325
2016-09-17T11:48:45.533Z,325
2016-09-17T11:49:45.506Z,315
2016-09-17T11:50:45.486Z,305
2016-09-17T11:51:45.462Z,310
2016-09-17T11:52:45.133Z,320
2016-09-17T11:53:44.799Z,315
2016-09-17T11:54:45.382Z,310
2016-09-17T11:55:45.360Z,305
2016-09-17T11:56:45.026Z,305
2016-09-17T11:57:45.003Z,305
2016-09-17T11:58:44.982Z,305
2016-09-17T11:59:44.648Z,305
2016-09-17T12:00:45.234Z,305
2016-09-17T12:01:44.891Z,310
2016-09-17T12:02:45.176Z,315
2016-09-17T12:03:44.545Z,315
2016-09-17T12:04:45.134Z,315
2016-09-17T12:05:44.487Z,315
2016-09-17T12:06:45.079Z,315
2016-09-17T12:07:44.444Z,315
2016-09-17T12:08:45.020Z,320
2016-09-17T12:09:44.990Z,320
2016-09-17T12:10:43.760Z,320
2016-09-17T12:11:44.625Z,320
2016-09-17T12:12:44.932Z,325
2016-09-17T12:13:44.885Z,330
2016-09-17T12:14:44.578Z,330
2016-09-17T12:15:44.547Z,330
2016-09-17T12:16:44.502Z,335
2016-09-17T12:17:43.573Z,340
2016-09-17T12:18:44.751Z,340
2016-09-17T12:19:44.426Z,345
2016-09-17T12:20:44.697Z,345
2016-09-17T12:21:44.666Z,345
2016-09-17T12:22:44.642Z,350
2016-09-17T12:23:44.620Z,350
2016-09-17T12:24:44.284Z,355
2016-09-17T12:25:44.261Z,355
2016-09-17T12:26:44.554Z,355
2016-09-17T12:27:44.520Z,360
2016-09-17T12:28:44.496Z,365
2016-09-17T12:29:44.158Z,375
2016-09-17T12:30:43.817Z,380
2016-09-17T12:31:44.403Z,380
2016-09-17T12:32:44.068Z,380
2016-09-17T12:33:44.352Z,380
2016-09-17T12:34:44.010Z,375
2016-09-17T12:35:44.299Z,380
2016-09-17T12:36:43.959Z,385
2016-09-17T12:37:43.636Z,390
2016-09-17T12:38:44.215Z,400
2016-09-17T12:39:44.187Z,390
2016-09-17T12:40:43.856Z,375
2016-09-17T12:41:43.832Z,375
2016-09-17T12:42:43.521Z,380
2016-09-17T12:43:43.513Z,370
2016-09-17T12:44:44.052Z,365
2016-09-17T12:45:43.417Z,365
2016-09-17T12:46:44.002Z,360
2016-09-17T12:47:43.366Z,360
2016-09-17T12:48:43.041Z,365
2016-09-17T12:49:43.609Z,375
2016-09-17T12:50:43.900Z,380
2016-09-17T12:51:43.864Z,380
2016-09-17T12:52:43.237Z,395
2016-09-17T12:53:43.809Z,405
2016-09-17T12:54:43.785Z,410
2016-09-17T12:55:43.164Z,420
2016-09-17T12:56:43.448Z,430
2016-09-17T12:57:43.718Z,435
2016-09-17T12:58:43.383Z,445
2016-09-17T12:59:43.044Z,435
2016-09-17T13:00:43.326Z,445
2016-09-17T13:01:43.612Z,445
2016-09-17T13:02:42.669Z,445
2016-09-17T13:03:43.547Z,450
2016-09-17T13:04:43.217Z,450
2016-09-17T13:05:42.892Z,450
2016-09-17T13:06:43.472Z,445
2016-09-17T13:07:43.442Z,445
2016-09-17T13:08:43.086Z,445
2016-09-17T13:09:43.386Z,445
2016-09-17T13:10:43.063Z,445
2016-09-17T13:11:42.728Z,440
2016-09-17T13:12:43.002Z,435
2016-09-17T13:13:42.071Z,435
2016-09-17T13:14:43.256Z,435
2016-09-17T13:15:43.244Z,425
2016-09-17T13:16:42.599Z,415
2016-09-17T13:17:42.572Z,395
2016-09-17T13:18:42.848Z,370
2016-09-17T13:19:42.215Z,355
2016-09-17T13:20:42.794Z,335
2016-09-17T13:21:43.069Z,335
2016-09-17T13:22:42.746Z,320
2016-09-17T13:23:42.731Z,310
2016-09-17T13:24:42.711Z,305
2016-09-17T13:25:42.967Z,295
2016-09-17T13:26:42.652Z,290
2016-09-17T13:27:42.917Z,280
2016-09-17T13:28:42.889Z,265
2016-09-17T13:29:42.562Z,250
2016-09-17T13:30:42.834Z,235
2016-09-17T13:31:42.217Z,225
2016-09-17T13:32:42.484Z,210
2016-09-17T13:33:42.152Z,200
2016-09-17T13:34:42.738Z,190
2016-09-17T13:35:42.119Z,185
2016-09-17T13:36:42.073Z,175
2016-09-17T13:37:42.658Z,165
2016-09-17T13:38:42.328Z,160
2016-09-17T13:39:42.551Z,155
2016-09-17T13:40:42.589Z,145
2016-09-17T13:41:41.643Z,135
2016-09-17T13:42:41.909Z,135
2016-09-17T13:43:42.490Z,125
2016-09-17T13:44:41.865Z,120
2016-09-17T13:45:41.824Z,115
2016-09-17T13:46:42.408Z,110
2016-09-17T13:47:41.479Z,105
2016-09-17T13:48:41.769Z,100
2016-09-17T13:49:42.325Z,95
2016-09-17T13:50:41.997Z,90
2016-09-17T13:51:41.962Z,90
2016-09-17T13:52:42.243Z,95
2016-09-17T13:53:42.228Z,90
2016-09-17T13:54:42.186Z,90
2016-09-17T13:55:42.160Z,90
2016-09-17T13:56:41.837Z,90
2016-09-17T13:57:42.118Z,85
2016-09-17T13:58:41.465Z,85
2016-09-17T13:59:41.444Z,85
2016-09-17T14:00:41.713Z,80
2016-09-17T14:01:41.381Z,80
2016-09-17T14:02:41.648Z,80
2016-09-17T14:03:41.623Z,75
2016-09-17T14:04:41.287Z,75
2016-09-17T14:05:41.566Z,75
2016-09-17T14:06:41.532Z,80
2016-09-17T14:07:41.830Z,70
2016-09-17T14:08:41.180Z,70
2016-09-17T14:09:41.166Z,70