createdAt,value
2018-02-20T00:00:41.830Z,0
2018-02-20T00:01:41.811Z,0
2018-02-20T00:02:41.287Z,0
2018-02-20T00:03:41.785Z,0
2018-02-20T00:04:41.509Z,0
2018-02-20T00:05:41.761Z,0
2018-02-20T00:06:41.482Z,0
2018-02-20T00:07:41.721Z,0
2018-02-20T00:08:41.447Z,0
2018-02-20T00:09:41.685Z,0
2018-02-20T00:10:41.668Z,0
2018-02-20T00:11:41.650Z,0
2018-02-20T00:12:41.379Z,0
2018-02-20T00:13:41.609Z,0
2018-02-20T00:14:41.595Z,0
2018-02-20T00:15:41.580Z,0
2018-02-20T00:16:41.308Z,0
2018-02-20T00:17:41.543Z,0
2018-02-20T00:18:41.270Z,0
2018-02-20T00:19:41.262Z,0
2018-02-20T00:20:41.500Z,0
2018-02-20T00:21:41.476Z,0
2018-02-20T00:22:41.214Z,0
2018-02-20T00:23:41.493Z,0
2018-02-20T00:24:41.447Z,0
2018-02-20T00:25:41.414Z,0
2018-02-20T00:26:41.132Z,0
2018-02-20T00:27:41.384Z,0
2018-02-20T00:28:41.368Z,0
2018-02-20T00:29:41.340Z,0
2018-02-20T00:30:41.327Z,0
2018-02-20T00:31:41.058Z,0
2018-02-20T00:32:41.291Z,0
2018-02-20T00:33:41.016Z,0
2018-02-20T00:34:40.750Z,0
2018-02-20T00:35:41.257Z,0
2018-02-20T00:36:40.711Z,0
2018-02-20T00:38:41.194Z,0
2018-02-20T00:39:41.167Z,0
2018-02-20T00:40:41.156Z,0
2018-02-20T00:41:41.153Z,0
2018-02-20T00:42:41.114Z,0
2018-02-20T00:43:41.103Z,0
2018-02-20T00:44:41.101Z,0
2018-02-20T00:45:41.101Z,0
2018-02-20T00:46:40.802Z,0
2018-02-20T00:47:41.033Z,0
2018-02-20T00:48:40.767Z,0
2018-02-20T00:49:41.007Z,0
2018-02-20T00:50:41.238Z,0
2018-02-20T00:51:40.977Z,0
2018-02-20T00:52:40.966Z,0
2018-02-20T00:53:40.937Z,0
2018-02-20T00:54:40.925Z,0
2018-02-20T00:55:40.906Z,0
2018-02-20T00:56:40.881Z,0
2018-02-20T00:57:40.869Z,0
2018-02-20T00:58:40.597Z,0
2018-02-20T00:59:40.834Z,0
2018-02-20T01:00:40.565Z,0
2018-02-20T01:01:40.544Z,0
2018-02-20T01:02:40.796Z,0
2018-02-20T01:03:40.767Z,0
2018-02-20T01:04:40.748Z,0
2018-02-20T01:05:40.733Z,0
2018-02-20T01:06:40.715Z,0
2018-02-20T01:07:40.700Z,0
2018-02-20T01:08:40.692Z,0
2018-02-20T01:09:40.667Z,0
2018-02-20T01:10:40.652Z,0
2018-02-20T01:11:40.381Z,0
2018-02-20T01:12:40.660Z,0
2018-02-20T01:13:40.601Z,0
2018-02-20T01:14:40.585Z,0
2018-02-20T01:15:40.574Z,0
2018-02-20T01:16:40.291Z,0
2018-02-20T01:17:40.545Z,0
2018-02-20T01:18:40.509Z,0
2018-02-20T01:19:40.495Z,0
2018-02-20T01:20:40.474Z,0
2018-02-20T01:21:40.709Z,0
2018-02-20T01:22:40.444Z,0
2018-02-20T01:23:40.428Z,0
2018-02-20T01:24:40.414Z,0
2018-02-20T01:25:40.144Z,0
2018-02-20T01:26:40.377Z,0
2018-02-20T01:27:40.112Z,0
2018-02-20T01:28:40.092Z,0
2018-02-20T01:29:40.071Z,0
2018-02-20T01:30:40.312Z,0
2018-02-20T01:31:40.291Z,0
2018-02-20T01:32:40.283Z,0
2018-02-20T01:33:40.008Z,0
2018-02-20T01:34:40.250Z,0
2018-02-20T01:35:40.226Z,0
2018-02-20T01:36:40.211Z,0
2018-02-20T01:37:40.197Z,0
2018-02-20T01:38:40.173Z,0
2018-02-20T01:39:40.180Z,0
2018-02-20T01:40:40.142Z,0
2018-02-20T01:41:39.868Z,0
2018-02-20T01:42:39.850Z,0
2018-02-20T01:43:40.109Z,0
2018-02-20T01:44:39.828Z,0
2018-02-20T01:45:39.813Z,0
2018-02-20T01:46:40.043Z,0
2018-02-20T01:47:40.027Z,0
2018-02-20T01:48:39.754Z,0
2018-02-20T01:49:39.996Z,0
2018-02-20T01:50:39.980Z,0
2018-02-20T01:51:39.954Z,0
2018-02-20T01:52:40.195Z,0
2018-02-20T01:53:39.946Z,0
2018-02-20T01:54:39.924Z,0
2018-02-20T01:55:39.893Z,0
2018-02-20T01:56:39.629Z,0
2018-02-20T01:57:39.872Z,0
2018-02-20T01:58:39.586Z,0
2018-02-20T01:59:39.568Z,0
2018-02-20T02:00:39.806Z,0
2018-02-20T02:01:39.790Z,0
2018-02-20T02:02:39.524Z,0
2018-02-20T02:03:39.761Z,0
2018-02-20T02:04:39.484Z,0
2018-02-20T02:05:39.728Z,0
2018-02-20T02:06:39.450Z,0
2018-02-20T02:07:39.691Z,0
2018-02-20T02:08:39.678Z,0
2018-02-20T02:09:39.666Z,0
2018-02-20T02:10:39.637Z,0
2018-02-20T02:11:39.637Z,0
2018-02-20T02:12:39.604Z,0
2018-02-20T02:13:39.590Z,0
2018-02-20T02:14:39.577Z,0
2018-02-20T02:15:39.562Z,0
2018-02-20T02:16:39.587Z,0
2018-02-20T02:17:39.280Z,0
2018-02-20T02:18:39.811Z,0
2018-02-20T02:19:39.498Z,0
2018-02-20T02:20:39.498Z,0
2018-02-20T02:21:39.462Z,0
2018-02-20T02:22:39.451Z,0
2018-02-20T02:23:39.429Z,0
2018-02-20T02:24:39.410Z,0
2018-02-20T02:25:38.884Z,0
2018-02-20T02:26:39.123Z,0
2018-02-20T02:27:39.111Z,0
2018-02-20T02:28:39.086Z,0
2018-02-20T02:29:38.813Z,0
2018-02-20T02:30:39.320Z,0
2018-02-20T02:31:39.316Z,0
2018-02-20T02:32:39.029Z,0
2018-02-20T02:33:39.011Z,0
2018-02-20T02:34:39.251Z,0
2018-02-20T02:35:39.232Z,0
2018-02-20T02:36:39.210Z,0
2018-02-20T02:37:39.202Z,0
2018-02-20T02:38:39.175Z,0
2018-02-20T02:39:39.188Z,0
2018-02-20T02:40:38.891Z,0
2018-02-20T02:41:39.157Z,0
2018-02-20T02:42:38.861Z,0
2018-02-20T02:43:39.116Z,0
2018-02-20T02:44:38.566Z,0
2018-02-20T02:45:39.071Z,0
2018-02-20T02:46:38.788Z,0
2018-02-20T02:47:39.029Z,0
2018-02-20T02:48:39.032Z,0
2018-02-20T02:49:39.005Z,0
2018-02-20T02:50:38.987Z,0
2018-02-20T02:51:38.704Z,0
2018-02-20T02:52:38.688Z,0
2018-02-20T02:53:38.672Z,0
2018-02-20T02:54:39.176Z,0
2018-02-20T02:55:38.902Z,0
2018-02-20T02:56:38.875Z,0
2018-02-20T02:57:38.866Z,0
2018-02-20T02:58:38.861Z,0
2018-02-20T02:59:38.575Z,0
2018-02-20T03:00:38.809Z,0
2018-02-20T03:01:38.854Z,0
2018-02-20T03:02:38.784Z,0
2018-02-20T03:03:38.506Z,0
2018-02-20T03:04:38.493Z,0
2018-02-20T03:05:38.736Z,0
2018-02-20T03:06:38.725Z,0
2018-02-20T03:07:38.695Z,0
2018-02-20T03:08:38.416Z,0
2018-02-20T03:09:38.678Z,0
2018-02-20T03:10:38.639Z,0
2018-02-20T03:11:38.627Z,0
2018-02-20T03:12:38.611Z,0
2018-02-20T03:13:38.595Z,0
2018-02-20T03:14:38.574Z,0
2018-02-20T03:15:38.557Z,0
2018-02-20T03:16:38.543Z,0
2018-02-20T03:17:38.537Z,0
2018-02-20T03:18:38.247Z,0
2018-02-20T03:19:38.488Z,0
2018-02-20T03:20:38.223Z,0
2018-02-20T03:21:38.457Z,0
2018-02-20T03:22:38.446Z,0
2018-02-20T03:23:38.418Z,0
2018-02-20T03:24:38.157Z,0
2018-02-20T03:25:38.389Z,0
2018-02-20T03:26:38.378Z,0
2018-02-20T03:27:38.098Z,0
2018-02-20T03:28:38.351Z,0
2018-02-20T03:29:38.335Z,0
2018-02-20T03:30:38.322Z,0
2018-02-20T03:31:38.308Z,0
2018-02-20T03:32:38.299Z,0
2018-02-20T03:33:38.260Z,0
2018-02-20T03:34:38.238Z,0
2018-02-20T03:35:38.233Z,0
2018-02-20T03:36:38.210Z,0
2018-02-20T03:37:38.192Z,0
2018-02-20T03:38:37.918Z,0
2018-02-20T03:39:38.168Z,0
2018-02-20T03:40:38.137Z,0
2018-02-20T03:41:38.131Z,0
2018-02-20T03:42:37.862Z,0
2018-02-20T03:43:38.091Z,0
2018-02-20T03:44:37.821Z,0
2018-02-20T03:45:38.059Z,0
2018-02-20T03:46:37.789Z,0
2018-02-20T03:47:38.026Z,0
2018-02-20T03:48:38.017Z,0
2018-02-20T03:49:37.739Z,0
2018-02-20T03:50:37.990Z,0
2018-02-20T03:51:37.964Z,0
2018-02-20T03:52:37.937Z,0
2018-02-20T03:53:37.673Z,0
2018-02-20T03:54:37.907Z,0
2018-02-20T03:55:37.890Z,0
2018-02-20T03:56:37.870Z,0
2018-02-20T03:57:37.850Z,0
2018-02-20T03:58:37.840Z,0
2018-02-20T03:59:37.821Z,0
2018-02-20T04:00:37.297Z,0
2018-02-20T04:01:37.530Z,0
2018-02-20T04:02:37.778Z,0
2018-02-20T04:03:37.758Z,0
2018-02-20T04:04:37.226Z,0
2018-02-20T04:05:37.725Z,0
2018-02-20T04:06:36.938Z,0
2018-02-20T04:07:37.688Z,0
2018-02-20T04:08:37.417Z,0
2018-02-20T04:09:37.653Z,0
2018-02-20T04:10:37.379Z,0
2018-02-20T04:11:37.372Z,0
2018-02-20T04:12:37.347Z,0
2018-02-20T04:13:37.587Z,0
2018-02-20T04:14:37.569Z,0
2018-02-20T04:15:37.292Z,0
2018-02-20T04:16:37.538Z,0
2018-02-20T04:17:37.511Z,0
2018-02-20T04:18:37.497Z,0
2018-02-20T04:19:37.481Z,0
2018-02-20T04:20:36.959Z,0
2018-02-20T04:21:37.201Z,0
2018-02-20T04:22:37.432Z,0
2018-02-20T04:23:37.449Z,0
2018-02-20T04:24:37.399Z,0
2018-02-20T04:25:37.384Z,0
2018-02-20T04:26:37.364Z,0
2018-02-20T04:27:37.355Z,0
2018-02-20T04:28:37.580Z,0
2018-02-20T04:29:37.053Z,0
2018-02-20T04:30:37.291Z,0
2018-02-20T04:31:37.022Z,0
2018-02-20T04:32:37.270Z,0
2018-02-20T04:33:37.250Z,0
2018-02-20T04:34:36.976Z,0
2018-02-20T04:35:37.210Z,0
2018-02-20T04:36:37.186Z,0
2018-02-20T04:37:36.922Z,0
2018-02-20T04:38:36.906Z,0
2018-02-20T04:39:37.141Z,0
2018-02-20T04:40:37.123Z,0
2018-02-20T04:41:36.856Z,0
2018-02-20T04:42:37.139Z,0
2018-02-20T04:43:36.817Z,0
2018-02-20T04:44:36.803Z,0
2018-02-20T04:45:36.781Z,0
2018-02-20T04:46:36.778Z,0
2018-02-20T04:47:37.024Z,0
2018-02-20T04:48:36.987Z,0
2018-02-20T04:49:36.978Z,0
2018-02-20T04:50:36.963Z,0
2018-02-20T04:51:36.941Z,0
2018-02-20T04:52:36.946Z,0
2018-02-20T04:53:36.895Z,0
2018-02-20T04:54:36.627Z,0
2018-02-20T04:55:36.872Z,0
2018-02-20T04:56:36.598Z,0
2018-02-20T04:57:36.323Z,0
2018-02-20T04:58:36.585Z,0
2018-02-20T04:59:37.049Z,0
2018-02-20T05:00:36.786Z,0
2018-02-20T05:01:36.003Z,0
2018-02-20T05:02:36.761Z,0
2018-02-20T05:03:36.478Z,0
2018-02-20T05:04:36.713Z,0
2018-02-20T05:05:36.439Z,0
2018-02-20T05:06:36.169Z,0
2018-02-20T05:07:36.667Z,0
2018-02-20T05:08:36.644Z,0
2018-02-20T05:09:36.627Z,0
2018-02-20T05:10:36.361Z,0
2018-02-20T05:11:36.591Z,0
2018-02-20T05:12:36.573Z,0
2018-02-20T05:13:36.559Z,0
2018-02-20T05:14:36.282Z,0
2018-02-20T05:15:36.526Z,0
2018-02-20T05:16:36.504Z,0
2018-02-20T05:17:36.235Z,0
2018-02-20T05:18:36.481Z,0
2018-02-20T05:19:36.459Z,0
2018-02-20T05:20:36.194Z,0
2018-02-20T05:21:35.909Z,0
2018-02-20T05:22:36.447Z,0
2018-02-20T05:23:36.385Z,0
2018-02-20T05:24:36.368Z,0
2018-02-20T05:25:36.093Z,0
2018-02-20T05:26:36.334Z,0
2018-02-20T05:27:36.323Z,0
2018-02-20T05:28:36.048Z,0
2018-02-20T05:29:36.034Z,0
2018-02-20T05:30:36.278Z,0
2018-02-20T05:31:36.250Z,0
2018-02-20T05:32:35.980Z,0
2018-02-20T05:33:35.961Z,0
2018-02-20T05:34:36.205Z,0
2018-02-20T05:35:35.939Z,0
2018-02-20T05:36:35.914Z,0
2018-02-20T05:37:36.157Z,0
2018-02-20T05:38:36.131Z,0
2018-02-20T05:39:35.355Z,0
2018-02-20T05:40:36.104Z,0
2018-02-20T05:41:36.079Z,0
2018-02-20T05:42:35.554Z,0
2018-02-20T05:43:36.045Z,0
2018-02-20T05:44:36.028Z,0
2018-02-20T05:45:36.022Z,0
2018-02-20T05:46:36.002Z,0
2018-02-20T05:47:35.990Z,0
2018-02-20T05:48:35.993Z,0
2018-02-20T05:49:35.700Z,0
2018-02-20T05:50:35.934Z,0
2018-02-20T05:51:35.704Z,0
2018-02-20T05:52:35.893Z,0
2018-02-20T05:53:35.868Z,0
2018-02-20T05:54:35.859Z,0
2018-02-20T05:55:35.833Z,0
2018-02-20T05:56:35.839Z,0
2018-02-20T05:57:35.807Z,0
2018-02-20T05:58:35.798Z,0
2018-02-20T05:59:35.772Z,0
2018-02-20T06:00:35.492Z,0
2018-02-20T06:01:35.740Z,0
2018-02-20T06:02:35.721Z,0
2018-02-20T06:03:35.191Z,5
2018-02-20T06:04:35.429Z,5
2018-02-20T06:05:35.669Z,5
2018-02-20T06:06:35.715Z,5
2018-02-20T06:07:35.119Z,5
2018-02-20T06:08:35.612Z,5
2018-02-20T06:09:35.460Z,5
2018-02-20T06:10:35.586Z,5
2018-02-20T06:11:35.564Z,10
2018-02-20T06:12:35.552Z,10
2018-02-20T06:13:35.533Z,10
2018-02-20T06:14:35.519Z,10
2018-02-20T06:15:35.488Z,15
2018-02-20T06:16:35.489Z,15
2018-02-20T06:17:35.513Z,15
2018-02-20T06:18:35.448Z,15
2018-02-20T06:19:35.422Z,15
2018-02-20T06:20:35.418Z,20
2018-02-20T06:21:35.141Z,20
2018-02-20T06:22:35.388Z,20
2018-02-20T06:23:34.847Z,20
2018-02-20T06:24:35.085Z,25
2018-02-20T06:25:35.085Z,25
2018-02-20T06:26:35.318Z,30
2018-02-20T06:27:35.301Z,30
2018-02-20T06:28:35.276Z,30
2018-02-20T06:29:35.260Z,35
2018-02-20T06:30:34.999Z,35
2018-02-20T06:31:35.229Z,40
2018-02-20T06:32:35.213Z,40
2018-02-20T06:33:35.439Z,45
2018-02-20T06:34:35.376Z,45
2018-02-20T06:35:35.035Z,45
2018-02-20T06:36:35.145Z,45
2018-02-20T06:37:35.132Z,50
2018-02-20T06:38:35.116Z,50
2018-02-20T06:39:35.101Z,50
2018-02-20T06:40:34.830Z,55
2018-02-20T06:41:34.813Z,55
2018-02-20T06:42:35.040Z,55
2018-02-20T06:43:35.041Z,60
2018-02-20T06:44:34.492Z,60
2018-02-20T06:45:34.734Z,65
2018-02-20T06:46:34.712Z,65
2018-02-20T06:47:34.699Z,70
2018-02-20T06:48:34.678Z,70
2018-02-20T06:49:34.656Z,75
2018-02-20T06:50:34.397Z,75
2018-02-20T06:51:34.623Z,80
2018-02-20T06:52:34.864Z,85
2018-02-20T06:53:34.591Z,90
2018-02-20T06:54:34.570Z,95
2018-02-20T06:55:34.554Z,100
2018-02-20T06:56:34.595Z,105
2018-02-20T06:57:34.799Z,105
2018-02-20T06:58:34.252Z,110
2018-02-20T06:59:34.494Z,115
2018-02-20T07:00:34.211Z,115
2018-02-20T07:01:34.454Z,120
2018-02-20T07:02:34.186Z,120
2018-02-20T07:03:34.168Z,125
2018-02-20T07:04:34.663Z,130
2018-02-20T07:05:34.652Z,130
2018-02-20T07:06:34.375Z,135
2018-02-20T07:07:34.357Z,135
2018-02-20T07:08:34.340Z,140
2018-02-20T07:09:34.333Z,140
2018-02-20T07:10:34.321Z,145
2018-02-20T07:11:34.556Z,150
2018-02-20T07:12:34.535Z,155
2018-02-20T07:13:34.515Z,155
2018-02-20T07:14:34.252Z,155
2018-02-20T07:15:34.716Z,160
2018-02-20T07:16:34.493Z,165
2018-02-20T07:17:34.578Z,170
2018-02-20T07:18:34.178Z,165
2018-02-20T07:19:34.189Z,170
2018-02-20T07:20:34.404Z,170
2018-02-20T07:21:33.930Z,175
2018-02-20T07:22:33.860Z,175
2018-02-20T07:23:34.362Z,180
2018-02-20T07:24:34.344Z,180
2018-02-20T07:25:34.331Z,185
2018-02-20T07:26:34.067Z,190
2018-02-20T07:27:34.302Z,195
2018-02-20T07:28:34.285Z,200
2018-02-20T07:29:34.267Z,195
2018-02-20T07:30:34.050Z,200
2018-02-20T07:31:34.097Z,205
2018-02-20T07:32:34.228Z,210
2018-02-20T07:33:34.211Z,210
2018-02-20T07:34:34.195Z,215
2018-02-20T07:35:34.434Z,220
2018-02-20T07:36:34.178Z,220
2018-02-20T07:37:34.152Z,225
2018-02-20T07:38:34.320Z,225
2018-02-20T07:39:33.866Z,230
2018-02-20T07:40:34.105Z,235
2018-02-20T07:41:34.086Z,240
2018-02-20T07:42:34.064Z,240
2018-02-20T07:43:33.562Z,240
2018-02-20T07:44:33.819Z,250
2018-02-20T07:45:34.033Z,245
2018-02-20T07:46:34.015Z,255
2018-02-20T07:47:33.735Z,255
2018-02-20T07:48:33.732Z,255
2018-02-20T07:49:33.712Z,255
2018-02-20T07:50:33.708Z,250
2018-02-20T07:51:33.681Z,245
2018-02-20T07:52:33.682Z,190
2018-02-20T07:53:33.910Z,190
2018-02-20T07:54:33.648Z,185
2018-02-20T07:55:33.637Z,185
2018-02-20T07:56:33.619Z,180
2018-02-20T07:57:33.850Z,180
2018-02-20T07:58:33.076Z,180
2018-02-20T07:59:33.828Z,180
2018-02-20T08:00:33.812Z,180
2018-02-20T08:01:33.808Z,180
2018-02-20T08:02:33.782Z,180
2018-02-20T08:03:33.766Z,180
2018-02-20T08:04:33.495Z,175
2018-02-20T08:05:33.849Z,180
2018-02-20T08:06:33.716Z,180
2018-02-20T08:07:33.454Z,180
2018-02-20T08:08:33.459Z,180
2018-02-20T08:09:33.164Z,180
2018-02-20T08:10:33.416Z,180
2018-02-20T08:11:33.662Z,180
2018-02-20T08:12:33.692Z,185
2018-02-20T08:13:33.823Z,185
2018-02-20T08:14:33.601Z,185
2018-02-20T08:15:33.580Z,185
2018-02-20T08:16:33.305Z,185
2018-02-20T08:17:33.425Z,185
2018-02-20T08:18:33.541Z,185
2018-02-20T08:19:33.275Z,185
2018-02-20T08:20:33.530Z,185
2018-02-20T08:21:33.237Z,185
2018-02-20T08:22:33.468Z,185
2018-02-20T08:23:33.236Z,185
2018-02-20T08:24:33.216Z,185
2018-02-20T08:25:33.174Z,185
2018-02-20T08:26:33.455Z,185
2018-02-20T08:27:33.403Z,185
2018-02-20T08:28:33.380Z,180
2018-02-20T08:29:33.113Z,180
2018-02-20T08:30:33.103Z,180
2018-02-20T08:31:33.337Z,180
2018-02-20T08:32:33.318Z,180
2018-02-20T08:33:33.044Z,180
2018-02-20T08:34:33.283Z,175
2018-02-20T08:35:33.018Z,180
2018-02-20T08:36:32.761Z,175
2018-02-20T08:37:32.980Z,175
2018-02-20T08:38:33.492Z,175
2018-02-20T08:39:33.225Z,175
2018-02-20T08:40:33.208Z,175
2018-02-20T08:41:32.662Z,175
2018-02-20T08:42:33.227Z,175
2018-02-20T08:43:32.899Z,175
2018-02-20T08:44:32.914Z,175
2018-02-20T08:45:33.110Z,180
2018-02-20T08:46:33.103Z,180
2018-02-20T08:47:33.127Z,185
2018-02-20T08:48:33.060Z,185
2018-02-20T08:49:32.794Z,185
2018-02-20T08:50:32.523Z,180
2018-02-20T08:51:33.265Z,185
2018-02-20T08:52:32.751Z,185
2018-02-20T08:53:33.007Z,185
2018-02-20T08:54:32.834Z,190
2018-02-20T08:55:32.487Z,190
2018-02-20T08:56:32.713Z,195
2018-02-20T08:57:32.951Z,195
2018-02-20T08:58:32.913Z,200
2018-02-20T08:59:32.894Z,205
2018-02-20T09:00:32.625Z,205
2018-02-20T09:01:32.878Z,210
2018-02-20T09:02:32.088Z,210
2018-02-20T09:03:32.331Z,215
2018-02-20T09:04:32.586Z,215
2018-02-20T09:05:32.563Z,220
2018-02-20T09:06:32.337Z,220
2018-02-20T09:07:32.523Z,225
2018-02-20T09:08:32.795Z,230
2018-02-20T09:09:32.486Z,230
2018-02-20T09:10:32.729Z,230
2018-02-20T09:11:32.532Z,230
2018-02-20T09:12:32.705Z,230
2018-02-20T09:13:32.686Z,235
2018-02-20T09:14:32.682Z,240
2018-02-20T09:15:32.645Z,240
2018-02-20T09:16:32.635Z,245
2018-02-20T09:17:32.631Z,250
2018-02-20T09:18:32.086Z,250
2018-02-20T09:19:32.340Z,255
2018-02-20T09:20:32.566Z,260
2018-02-20T09:21:32.046Z,260
2018-02-20T09:22:32.043Z,265
2018-02-20T09:23:32.275Z,270
2018-02-20T09:24:32.261Z,270
2018-02-20T09:25:32.012Z,275
2018-02-20T09:26:32.244Z,275
2018-02-20T09:27:32.483Z,280
2018-02-20T09:28:32.291Z,290
2018-02-20T09:29:32.203Z,285
2018-02-20T09:30:32.432Z,290
2018-02-20T09:31:32.573Z,290
2018-02-20T09:32:32.165Z,300
2018-02-20T09:33:32.381Z,295
2018-02-20T09:34:31.882Z,295
2018-02-20T09:35:32.098Z,295
2018-02-20T09:36:32.353Z,300
2018-02-20T09:37:32.340Z,300
2018-02-20T09:38:32.314Z,300
2018-02-20T09:39:32.288Z,300
2018-02-20T09:40:32.528Z,305
2018-02-20T09:41:32.261Z,300
2018-02-20T09:42:31.991Z,300
2018-02-20T09:43:31.994Z,295
2018-02-20T09:44:32.220Z,290
2018-02-20T09:45:32.209Z,290
2018-02-20T09:46:32.191Z,285
2018-02-20T09:47:31.921Z,290
2018-02-20T09:48:32.178Z,280
2018-02-20T09:49:31.898Z,280
2018-02-20T09:50:31.887Z,275
2018-02-20T09:51:32.127Z,270
2018-02-20T09:52:31.858Z,270
2018-02-20T09:53:31.837Z,270
2018-02-20T09:54:31.825Z,270
2018-02-20T09:55:31.818Z,270
2018-02-20T09:56:32.055Z,270
2018-02-20T09:57:32.066Z,265
2018-02-20T09:58:31.774Z,265
2018-02-20T09:59:31.759Z,265
2018-02-20T10:00:31.776Z,260
2018-02-20T10:01:31.729Z,260
2018-02-20T10:02:31.716Z,260
2018-02-20T10:03:31.448Z,255
2018-02-20T10:04:31.959Z,255
2018-02-20T10:05:31.937Z,255
2018-02-20T10:06:31.928Z,250
2018-02-20T10:07:31.649Z,250
2018-02-20T10:08:31.895Z,250
2018-02-20T10:09:31.884Z,250
2018-02-20T10:10:31.858Z,245
2018-02-20T10:11:31.845Z,245
2018-02-20T10:12:31.332Z,245
2018-02-20T10:13:31.835Z,245
2018-02-20T10:14:31.563Z,245
2018-02-20T10:15:31.816Z,240
2018-02-20T10:16:31.975Z,240
2018-02-20T10:17:31.820Z,245
2018-02-20T10:18:31.760Z,240
2018-02-20T10:19:31.491Z,240
2018-02-20T10:20:31.753Z,240
2018-02-20T10:21:31.769Z,240
2018-02-20T10:22:31.720Z,235
2018-02-20T10:23:31.446Z,235
2018-02-20T10:24:31.727Z,230
2018-02-20T10:25:31.424Z,230
2018-02-20T10:26:31.143Z,230
2018-02-20T10:27:31.440Z,225
2018-02-20T10:28:31.378Z,230
2018-02-20T10:29:31.394Z,230
2018-02-20T10:30:31.350Z,225
2018-02-20T10:31:31.127Z,225
2018-02-20T10:32:31.402Z,225
2018-02-20T10:33:31.326Z,220
2018-02-20T10:34:31.318Z,220
2018-02-20T10:35:31.641Z,220
2018-02-20T10:36:31.316Z,220
2018-02-20T10:37:31.786Z,220
2018-02-20T10:38:31.499Z,220
2018-02-20T10:39:30.716Z,220
2018-02-20T10:40:31.237Z,220
2018-02-20T10:41:31.220Z,220
2018-02-20T10:42:31.451Z,220
2018-02-20T10:43:31.430Z,220
2018-02-20T10:44:31.163Z,215
2018-02-20T10:45:31.142Z,215
2018-02-20T10:46:31.139Z,215
2018-02-20T10:47:31.404Z,215
2018-02-20T10:48:31.450Z,215
2018-02-20T10:49:30.899Z,215
2018-02-20T10:50:31.363Z,210
2018-02-20T10:51:31.062Z,210
2018-02-20T10:52:31.058Z,210
2018-02-20T10:53:31.050Z,205
2018-02-20T10:54:31.284Z,210
2018-02-20T10:55:31.267Z,205
2018-02-20T10:56:30.993Z,205
2018-02-20T10:57:31.236Z,205
2018-02-20T10:58:31.043Z,205
2018-02-20T10:59:31.276Z,205
2018-02-20T11:00:31.216Z,205
2018-02-20T11:01:31.226Z,205
2018-02-20T11:02:30.928Z,205
2018-02-20T11:03:30.925Z,205
2018-02-20T11:04:30.647Z,205
2018-02-20T11:05:30.621Z,205
2018-02-20T11:06:31.133Z,205
2018-02-20T11:07:30.892Z,205
2018-02-20T11:08:30.591Z,205
2018-02-20T11:09:30.589Z,205
2018-02-20T11:10:31.107Z,205
2018-02-20T11:11:31.055Z,205
2018-02-20T11:12:30.788Z,205
2018-02-20T11:13:30.889Z,200
2018-02-20T11:14:31.299Z,200
2018-02-20T11:15:30.748Z,200
2018-02-20T11:16:31.004Z,200
2018-02-20T11:17:30.966Z,200
2018-02-20T11:18:30.446Z,195
2018-02-20T11:19:30.438Z,195
2018-02-20T11:20:30.943Z,195
2018-02-20T11:21:30.658Z,195
2018-02-20T11:22:30.910Z,190
2018-02-20T11:23:30.381Z,190
2018-02-20T11:24:30.624Z,190
2018-02-20T11:25:30.602Z,190
2018-02-20T11:26:30.591Z,190
2018-02-20T11:27:30.581Z,190
2018-02-20T11:28:30.563Z,190
2018-02-20T11:29:30.852Z,190
2018-02-20T11:30:30.596Z,190
2018-02-20T11:31:30.529Z,190
2018-02-20T11:32:30.269Z,185
2018-02-20T11:33:30.508Z,185
2018-02-20T11:34:30.749Z,185
2018-02-20T11:35:30.469Z,185
2018-02-20T11:36:30.455Z,180
2018-02-20T11:37:30.450Z,180
2018-02-20T11:38:30.430Z,180
2018-02-20T11:39:30.444Z,180
2018-02-20T11:40:30.405Z,180
2018-02-20T11:41:30.680Z,180
2018-02-20T11:42:30.640Z,180
2018-02-20T11:43:30.619Z,180
2018-02-20T11:44:30.614Z,180
2018-02-20T11:45:30.592Z,180
2018-02-20T11:46:30.066Z,180
2018-02-20T11:47:30.563Z,180
2018-02-20T11:48:30.303Z,180
2018-02-20T11:49:30.554Z,180
2018-02-20T11:50:30.638Z,180
2018-02-20T11:51:30.009Z,180
2018-02-20T11:52:30.500Z,180
2018-02-20T11:53:30.487Z,180
2018-02-20T11:54:30.477Z,180
2018-02-20T11:55:30.483Z,180
2018-02-20T11:56:30.449Z,180
2018-02-20T11:57:29.919Z,180
2018-02-20T11:58:30.432Z,180
2018-02-20T11:59:30.403Z,180
2018-02-20T12:00:30.152Z,180
2018-02-20T12:01:30.372Z,180
2018-02-20T12:02:30.391Z,180
2018-02-20T12:03:30.104Z,180
2018-02-20T12:04:30.379Z,180
2018-02-20T12:05:30.326Z,175
2018-02-20T12:06:30.370Z,175
2018-02-20T12:07:30.137Z,175
2018-02-20T12:08:30.287Z,175
2018-02-20T12:09:30.312Z,175
2018-02-20T12:10:30.266Z,175
2018-02-20T12:11:30.237Z,175
2018-02-20T12:12:30.276Z,175
2018-02-20T12:13:30.257Z,175
2018-02-20T12:14:30.238Z,175
2018-02-20T12:15:30.216Z,175
2018-02-20T12:16:30.220Z,170
2018-02-20T12:17:30.209Z,170
2018-02-20T12:18:30.182Z,170
2018-02-20T12:19:29.629Z,170
2018-02-20T12:20:30.219Z,170
2018-02-20T12:21:30.127Z,170
2018-02-20T12:22:29.875Z,170
2018-02-20T12:23:30.135Z,170
2018-02-20T12:24:29.836Z,170
2018-02-20T12:25:30.081Z,170
2018-02-20T12:26:29.799Z,170
2018-02-20T12:27:30.043Z,170
2018-02-20T12:28:29.509Z,170
2018-02-20T12:29:29.771Z,170
2018-02-20T12:30:29.744Z,170
2018-02-20T12:31:29.988Z,170
2018-02-20T12:32:29.720Z,170
2018-02-20T12:33:29.701Z,170
2018-02-20T12:34:29.684Z,170
2018-02-20T12:35:29.947Z,170
2018-02-20T12:36:29.918Z,170
2018-02-20T12:37:29.135Z,170
2018-02-20T12:38:29.630Z,170
2018-02-20T12:39:29.890Z,170
2018-02-20T12:40:29.869Z,170
2018-02-20T12:41:29.853Z,170
2018-02-20T12:42:29.588Z,170
2018-02-20T12:43:29.839Z,170
2018-02-20T12:44:29.582Z,170
2018-02-20T12:45:29.559Z,170
2018-02-20T12:46:29.533Z,170
2018-02-20T12:47:29.780Z,165
2018-02-20T12:48:29.508Z,165
2018-02-20T12:49:29.507Z,165
2018-02-20T12:50:29.747Z,165
2018-02-20T12:51:29.213Z,165
2018-02-20T12:52:29.457Z,165
2018-02-20T12:53:29.748Z,165
2018-02-20T12:54:29.437Z,165
2018-02-20T12:55:29.684Z,165
2018-02-20T12:56:29.664Z,165
2018-02-20T12:57:29.395Z,165
2018-02-20T12:58:29.803Z,165
2018-02-20T12:59:29.638Z,165
2018-02-20T13:00:29.363Z,165
2018-02-20T13:01:29.606Z,170
2018-02-20T13:02:29.586Z,165
2018-02-20T13:03:29.655Z,165
2018-02-20T13:04:29.412Z,165
2018-02-20T13:05:29.439Z,165
2018-02-20T13:06:29.623Z,165
2018-02-20T13:07:29.021Z,165
2018-02-20T13:08:29.507Z,165
2018-02-20T13:09:29.255Z,165
2018-02-20T13:10:29.681Z,165
2018-02-20T13:11:29.554Z,165
2018-02-20T13:12:29.462Z,170
2018-02-20T13:13:29.442Z,165
2018-02-20T13:14:29.428Z,165
2018-02-20T13:15:29.179Z,165
2018-02-20T13:16:28.899Z,165
2018-02-20T13:17:29.174Z,165
2018-02-20T13:18:29.145Z,165
2018-02-20T13:19:29.132Z,165
2018-02-20T13:20:29.263Z,165
2018-02-20T13:21:29.336Z,165
2018-02-20T13:22:29.326Z,165
2018-02-20T13:23:28.549Z,165
2018-02-20T13:24:28.805Z,165
2018-02-20T13:25:29.356Z,165
2018-02-20T13:26:29.311Z,160
2018-02-20T13:27:29.274Z,160
2018-02-20T13:28:29.292Z,160
2018-02-20T13:29:28.554Z,160
2018-02-20T13:30:29.232Z,160
2018-02-20T13:31:28.694Z,165
2018-02-20T13:32:29.205Z,165
2018-02-20T13:33:29.189Z,165
2018-02-20T13:34:28.400Z,165
2018-02-20T13:35:28.391Z,160
2018-02-20T13:36:29.144Z,160
2018-02-20T13:37:29.134Z,160
2018-02-20T13:38:29.116Z,160
2018-02-20T13:39:29.162Z,160
2018-02-20T13:40:29.107Z,160
2018-02-20T13:41:28.857Z,160
2018-02-20T13:42:28.572Z,160
2018-02-20T13:43:29.052Z,160
2018-02-20T13:44:29.042Z,160
2018-02-20T13:45:28.557Z,160
2018-02-20T13:46:28.776Z,160
2018-02-20T13:47:28.999Z,160
2018-02-20T13:48:28.498Z,155
2018-02-20T13:49:28.741Z,155
2018-02-20T13:50:28.906Z,155
2018-02-20T13:51:28.851Z,155
2018-02-20T13:52:28.855Z,160
2018-02-20T13:53:28.669Z,160
2018-02-20T13:54:28.663Z,160
2018-02-20T13:55:28.640Z,160
2018-02-20T13:56:28.625Z,155
2018-02-20T13:57:28.627Z,155
2018-02-20T13:58:28.613Z,155
2018-02-20T13:59:28.577Z,155
2018-02-20T14:00:28.568Z,155
2018-02-20T14:01:28.564Z,155
2018-02-20T14:02:28.568Z,155
2018-02-20T14:03:28.536Z,155
2018-02-20T14:04:28.630Z,155
2018-02-20T14:05:28.941Z,155
2018-02-20T14:06:28.791Z,150
2018-02-20T14:07:28.837Z,150
2018-02-20T14:08:28.547Z,150
2018-02-20T14:09:28.570Z,150
2018-02-20T14:10:28.548Z,150
2018-02-20T14:11:28.547Z,150
2018-02-20T14:12:28.773Z,145
2018-02-20T14:13:28.479Z,145
2018-02-20T14:14:28.482Z,145