createdAt,value
2023-03-18T00:00:52.351Z,17.83
2023-03-18T00:03:20.489Z,17.48
2023-03-18T00:05:48.816Z,17.05
2023-03-18T00:08:16.997Z,16.70
2023-03-18T00:10:45.141Z,16.67
2023-03-18T00:13:13.496Z,19.65
2023-03-18T00:15:41.489Z,15.82
2023-03-18T00:18:10.070Z,14.20
2023-03-18T00:20:40.459Z,14.43
2023-03-18T00:23:09.036Z,14.43
2023-03-18T00:25:39.161Z,19.67
2023-03-18T00:28:07.827Z,16.20
2023-03-18T00:30:39.154Z,18.80
2023-03-18T00:33:07.486Z,18.48
2023-03-18T00:35:36.629Z,18.05
2023-03-18T00:38:07.803Z,18.25
2023-03-18T00:41:06.345Z,18.27
2023-03-18T00:46:19.004Z,13.98
2023-03-18T00:48:47.648Z,18.75
2023-03-18T00:51:17.862Z,14.43
2023-03-18T00:53:48.277Z,20.05
2023-03-18T00:56:18.291Z,19.35
2023-03-18T00:58:47.740Z,16.63
2023-03-18T01:01:17.987Z,14.27
2023-03-18T01:03:49.719Z,22.98
2023-03-18T01:06:25.370Z,17.85
2023-03-18T01:08:54.325Z,16.40
2023-03-18T01:11:23.643Z,17.23
2023-03-18T01:13:53.244Z,20.90
2023-03-18T01:16:22.989Z,22.85
2023-03-18T01:18:51.286Z,14.10
2023-03-18T01:21:20.224Z,14.63
2023-03-18T01:23:54.673Z,16.98
2023-03-18T01:26:24.444Z,11.48
2023-03-18T01:28:53.538Z,15.90
2023-03-18T01:31:26.467Z,13.63
2023-03-18T01:33:58.601Z,17.08
2023-03-18T01:36:26.472Z,17.85
2023-03-18T01:39:08.485Z,14.32
2023-03-18T01:41:37.936Z,16.20
2023-03-18T01:44:22.516Z,13.55
2023-03-18T01:46:53.690Z,15.02
2023-03-18T01:49:31.245Z,15.98
2023-03-18T01:52:20.634Z,21.35
2023-03-18T01:55:12.911Z,15.45
2023-03-18T01:57:43.295Z,13.85
2023-03-18T02:00:12.785Z,17.17
2023-03-18T02:02:48.298Z,17.15
2023-03-18T02:05:21.296Z,16.52
2023-03-18T02:07:49.829Z,19.10
2023-03-18T02:10:30.660Z,17.98
2023-03-18T02:13:07.973Z,13.57
2023-03-18T02:16:08.160Z,14.50
2023-03-18T02:18:43.399Z,15.93
2023-03-18T02:21:31.234Z,17.90
2023-03-18T02:24:17.977Z,17.75
2023-03-18T02:26:59.873Z,14.63
2023-03-18T02:29:37.467Z,13.50
2023-03-18T02:32:13.701Z,12.98
2023-03-18T02:34:43.424Z,14.80
2023-03-18T02:37:12.093Z,14.15
2023-03-18T02:39:42.426Z,18.17
2023-03-18T02:42:14.671Z,17.48
2023-03-18T02:44:50.058Z,13.73
2023-03-18T02:47:43.117Z,14.10
2023-03-18T02:50:11.761Z,14.27
2023-03-18T02:52:39.924Z,12.57
2023-03-18T02:55:09.179Z,11.68
2023-03-18T02:57:37.298Z,11.95
2023-03-18T03:00:05.962Z,16.17
2023-03-18T03:02:34.130Z,11.70
2023-03-18T03:05:02.385Z,12.18
2023-03-18T03:07:31.478Z,12.20
2023-03-18T03:10:03.595Z,15.57
2023-03-18T03:12:31.759Z,20.27
2023-03-18T03:15:01.273Z,11.85
2023-03-18T03:17:32.089Z,13.18
2023-03-18T03:20:00.417Z,10.85
2023-03-18T03:22:30.401Z,12.40
2023-03-18T03:24:58.752Z,11.82
2023-03-18T03:27:26.570Z,15.88
2023-03-18T03:29:55.925Z,10.90
2023-03-18T03:32:24.283Z,12.70
2023-03-18T03:34:52.438Z,11.35
2023-03-18T03:37:20.238Z,14.07
2023-03-18T03:39:49.245Z,13.98
2023-03-18T03:42:17.066Z,10.45
2023-03-18T03:44:46.683Z,10.45
2023-03-18T03:47:16.466Z,13.15
2023-03-18T03:49:44.209Z,9.60
2023-03-18T03:52:13.103Z,8.35
2023-03-18T03:54:42.816Z,8.02
2023-03-18T03:57:11.521Z,10.25
2023-03-18T03:59:39.525Z,10.80
2023-03-18T04:02:30.714Z,10.23
2023-03-18T04:05:02.772Z,11.23
2023-03-18T04:07:31.881Z,16.00
2023-03-18T04:09:59.627Z,12.77
2023-03-18T04:12:27.297Z,13.43
2023-03-18T04:15:00.859Z,12.85
2023-03-18T04:17:28.930Z,10.57
2023-03-18T04:19:57.085Z,12.00
2023-03-18T04:22:33.722Z,14.13
2023-03-18T04:25:11.427Z,10.38
2023-03-18T04:27:41.795Z,12.52
2023-03-18T04:30:15.617Z,11.27
2023-03-18T04:32:55.483Z,10.65
2023-03-18T04:35:23.895Z,9.40
2023-03-18T04:37:52.672Z,9.25
2023-03-18T04:40:21.392Z,13.95
2023-03-18T04:42:49.477Z,11.38
2023-03-18T04:45:23.067Z,12.05
2023-03-18T04:47:51.452Z,10.05
2023-03-18T04:50:19.578Z,9.13
2023-03-18T04:52:48.532Z,12.55
2023-03-18T04:55:20.745Z,8.63
2023-03-18T04:57:48.893Z,10.38
2023-03-18T05:00:23.920Z,13.93
2023-03-18T05:02:59.826Z,12.52
2023-03-18T05:05:28.145Z,12.77
2023-03-18T05:07:57.025Z,11.25
2023-03-18T05:10:25.246Z,8.63
2023-03-18T05:12:53.013Z,9.95
2023-03-18T05:15:28.862Z,8.63
2023-03-18T05:17:59.777Z,10.25
2023-03-18T05:20:29.056Z,10.52
2023-03-18T05:22:57.379Z,8.90
2023-03-18T05:25:51.895Z,13.98
2023-03-18T05:28:22.051Z,9.85
2023-03-18T05:31:10.293Z,9.57
2023-03-18T05:33:53.347Z,12.13
2023-03-18T05:36:22.552Z,10.77
2023-03-18T05:38:59.531Z,11.48
2023-03-18T05:41:27.802Z,11.02
2023-03-18T05:43:55.644Z,10.40
2023-03-18T05:46:23.933Z,9.70
2023-03-18T05:49:15.122Z,9.63
2023-03-18T05:52:04.574Z,9.60
2023-03-18T05:54:41.966Z,13.65
2023-03-18T05:57:13.402Z,13.45
2023-03-18T05:59:41.515Z,12.57
2023-03-18T06:02:11.935Z,11.20
2023-03-18T06:04:40.446Z,10.05
2023-03-18T06:07:08.554Z,11.80
2023-03-18T06:09:37.080Z,12.82
2023-03-18T06:12:06.483Z,29.48
2023-03-18T06:14:34.279Z,31.65
2023-03-18T06:17:04.724Z,20.55
2023-03-18T06:19:32.550Z,14.70
2023-03-18T06:22:00.473Z,12.00
2023-03-18T06:24:28.857Z,10.63
2023-03-18T06:26:57.915Z,12.00
2023-03-18T06:29:26.862Z,13.00
2023-03-18T06:31:58.752Z,9.23
2023-03-18T06:34:27.772Z,13.15
2023-03-18T06:36:57.153Z,10.63
2023-03-18T06:39:25.403Z,15.77
2023-03-18T06:41:55.074Z,13.93
2023-03-18T06:44:53.347Z,12.40
2023-03-18T06:47:28.629Z,11.65
2023-03-18T06:49:58.497Z,12.73
2023-03-18T06:52:38.581Z,7.78
2023-03-18T06:55:11.977Z,12.05
2023-03-18T06:57:43.505Z,12.50
2023-03-18T07:00:12.937Z,8.60
2023-03-18T07:02:43.526Z,6.88
2023-03-18T07:05:14.904Z,10.18
2023-03-18T07:07:44.273Z,11.60
2023-03-18T07:10:22.807Z,10.57
2023-03-18T07:12:52.535Z,11.82
2023-03-18T07:15:24.883Z,10.68
2023-03-18T07:17:55.376Z,10.73
2023-03-18T07:20:24.398Z,11.50
2023-03-18T07:22:52.726Z,9.07
2023-03-18T07:25:22.531Z,9.43
2023-03-18T07:27:52.297Z,8.95
2023-03-18T07:30:20.320Z,9.63
2023-03-18T07:32:48.338Z,14.32
2023-03-18T07:35:16.352Z,12.45
2023-03-18T07:37:44.300Z,10.82
2023-03-18T07:40:13.223Z,15.82
2023-03-18T07:42:42.450Z,11.23
2023-03-18T07:45:10.769Z,13.48
2023-03-18T07:47:39.127Z,20.35
2023-03-18T07:50:08.861Z,11.68
2023-03-18T07:52:37.554Z,12.55
2023-03-18T07:55:06.275Z,14.77
2023-03-18T07:57:34.221Z,12.30
2023-03-18T08:00:02.382Z,12.10
2023-03-18T08:02:41.604Z,12.50
2023-03-18T08:05:10.156Z,13.30
2023-03-18T08:07:38.573Z,10.57
2023-03-18T08:10:07.159Z,10.70
2023-03-18T08:12:49.336Z,11.40
2023-03-18T08:15:20.766Z,11.05
2023-03-18T08:17:52.998Z,10.18
2023-03-18T08:20:21.735Z,13.13
2023-03-18T08:22:50.269Z,13.10
2023-03-18T08:25:18.480Z,8.15
2023-03-18T08:27:46.387Z,8.25
2023-03-18T08:30:15.224Z,12.23
2023-03-18T08:32:45.320Z,12.65
2023-03-18T08:35:13.671Z,8.90
2023-03-18T08:37:42.938Z,9.48
2023-03-18T08:40:11.950Z,9.57
2023-03-18T08:42:39.856Z,11.27
2023-03-18T08:45:08.501Z,9.68
2023-03-18T08:47:37.841Z,11.50
2023-03-18T08:50:06.388Z,9.27
2023-03-18T08:52:34.215Z,11.40
2023-03-18T08:55:02.503Z,11.55
2023-03-18T08:57:30.266Z,15.07
2023-03-18T08:59:58.346Z,14.20
2023-03-18T09:02:26.505Z,16.33
2023-03-18T09:04:55.966Z,14.30
2023-03-18T09:07:23.737Z,18.15
2023-03-18T09:09:52.251Z,26.52
2023-03-18T09:12:20.337Z,24.75
2023-03-18T09:14:49.339Z,21.65
2023-03-18T09:17:17.196Z,17.25
2023-03-18T09:19:45.686Z,13.00
2023-03-18T09:22:13.451Z,15.75
2023-03-18T09:24:41.870Z,16.48
2023-03-18T09:27:10.589Z,16.73
2023-03-18T09:29:38.643Z,13.10
2023-03-18T09:32:08.615Z,12.82
2023-03-18T09:34:37.861Z,12.60
2023-03-18T09:37:05.734Z,11.07
2023-03-18T09:39:33.598Z,12.05
2023-03-18T09:42:05.644Z,14.10
2023-03-18T09:44:36.087Z,11.18
2023-03-18T09:47:10.901Z,11.95
2023-03-18T09:50:15.835Z,15.25
2023-03-18T09:52:48.466Z,10.75
2023-03-18T09:55:27.771Z,14.65
2023-03-18T09:58:03.655Z,12.88
2023-03-18T10:00:38.641Z,15.85
2023-03-18T10:03:11.043Z,14.65
2023-03-18T10:05:54.640Z,15.93
2023-03-18T10:08:42.486Z,9.20
2023-03-18T10:11:35.619Z,12.27
2023-03-18T10:14:07.461Z,11.90
2023-03-18T10:16:49.143Z,11.50
2023-03-18T10:19:17.161Z,14.15
2023-03-18T10:21:54.760Z,11.65
2023-03-18T10:24:49.028Z,11.82
2023-03-18T10:27:35.150Z,20.58
2023-03-18T10:30:30.583Z,13.10
2023-03-18T10:33:15.619Z,12.85
2023-03-18T10:35:57.672Z,14.88
2023-03-18T10:38:34.380Z,13.00
2023-03-18T10:41:02.690Z,14.65
2023-03-18T10:43:33.640Z,14.55
2023-03-18T10:46:07.673Z,12.70
2023-03-18T10:48:42.560Z,12.90
2023-03-18T10:51:34.015Z,12.70
2023-03-18T10:54:10.254Z,17.58
2023-03-18T10:56:38.555Z,11.93
2023-03-18T10:59:15.441Z,12.32
2023-03-18T11:01:47.465Z,13.30
2023-03-18T11:04:19.256Z,10.88
2023-03-18T11:06:52.009Z,14.55
2023-03-18T11:09:22.769Z,11.52
2023-03-18T11:11:56.992Z,11.30
2023-03-18T11:14:32.355Z,11.52
2023-03-18T11:17:05.942Z,12.82
2023-03-18T11:19:39.778Z,12.18
2023-03-18T11:22:10.593Z,14.73
2023-03-18T11:24:39.940Z,17.38
2023-03-18T11:27:14.591Z,14.82
2023-03-18T11:29:46.796Z,24.23
2023-03-18T11:32:33.248Z,14.98
2023-03-18T11:35:03.058Z,16.10
2023-03-18T11:37:35.771Z,15.75
2023-03-18T11:40:14.544Z,20.30
2023-03-18T11:42:44.206Z,15.43
2023-03-18T11:45:50.985Z,11.30
2023-03-18T11:48:43.399Z,17.85
2023-03-18T11:51:38.178Z,15.70
2023-03-18T11:54:28.794Z,17.98
2023-03-18T11:57:23.805Z,29.92
2023-03-18T12:00:20.259Z,66.10
2023-03-18T12:03:25.943Z,50.20
2023-03-18T12:06:09.071Z,36.25
2023-03-18T12:08:51.692Z,28.27
2023-03-18T12:11:38.630Z,24.10
2023-03-18T12:14:31.702Z,21.83
2023-03-18T12:17:04.053Z,20.30
2023-03-18T12:19:42.605Z,17.50
2023-03-18T12:22:19.264Z,16.65
2023-03-18T12:25:09.263Z,17.95
2023-03-18T12:27:58.882Z,18.27
2023-03-18T12:30:45.636Z,19.75
2023-03-18T12:33:19.430Z,21.45
2023-03-18T12:36:09.297Z,25.60
2023-03-18T12:38:40.289Z,23.98
2023-03-18T12:41:14.029Z,23.40
2023-03-18T12:44:01.148Z,22.13
2023-03-18T12:47:06.834Z,20.38
2023-03-18T12:49:45.228Z,19.75
2023-03-18T12:52:23.469Z,19.63
2023-03-18T12:54:59.782Z,23.55
2023-03-18T12:57:49.348Z,32.17
2023-03-18T13:00:27.387Z,20.17
2023-03-18T13:03:09.433Z,20.67
2023-03-18T13:05:47.606Z,17.73
2023-03-18T13:08:27.868Z,19.52
2023-03-18T13:11:36.357Z,22.67
2023-03-18T13:14:39.357Z,20.00
2023-03-18T13:17:40.221Z,15.75
2023-03-18T13:20:31.987Z,17.45
2023-03-18T13:23:08.854Z,18.30
2023-03-18T13:25:57.879Z,17.35
2023-03-18T13:28:43.994Z,20.75
2023-03-18T13:31:50.649Z,23.15
2023-03-18T13:34:26.734Z,22.85
2023-03-18T13:37:27.126Z,18.63
2023-03-18T13:40:10.395Z,17.92
2023-03-18T13:42:40.178Z,18.50
2023-03-18T13:45:18.990Z,15.35
2023-03-18T13:47:46.791Z,17.70
2023-03-18T13:50:20.379Z,20.17
2023-03-18T13:52:49.708Z,20.80
2023-03-18T13:55:29.846Z,26.02
2023-03-18T13:58:23.932Z,28.20
2023-03-18T14:00:54.768Z,23.95
2023-03-18T14:03:30.761Z,26.23
2023-03-18T14:06:10.561Z,14.55
2023-03-18T14:08:47.422Z,12.52
2023-03-18T14:11:19.843Z,17.10
2023-03-18T14:13:47.749Z,14.55
2023-03-18T14:16:21.212Z,12.45
2023-03-18T14:19:19.302Z,13.23
2023-03-18T14:21:53.343Z,15.90
2023-03-18T14:24:26.189Z,12.85
2023-03-18T14:27:06.831Z,12.55
2023-03-18T14:29:47.895Z,12.90
2023-03-18T14:32:34.936Z,11.40
2023-03-18T14:35:49.482Z,13.18
2023-03-18T14:38:49.851Z,10.80
2023-03-18T14:41:30.122Z,11.63
2023-03-18T14:44:22.534Z,14.43
2023-03-18T14:46:58.520Z,11.93
2023-03-18T14:49:32.752Z,12.68
2023-03-18T14:52:06.199Z,13.75
2023-03-18T14:54:42.769Z,12.65
2023-03-18T14:57:11.245Z,12.90
2023-03-18T14:59:38.940Z,14.63
2023-03-18T15:02:15.388Z,12.82
2023-03-18T15:04:53.202Z,10.38
2023-03-18T15:07:27.442Z,11.25
2023-03-18T15:09:55.292Z,12.48
2023-03-18T15:12:28.830Z,9.98
2023-03-18T15:14:56.851Z,12.85
2023-03-18T15:17:27.651Z,14.15
2023-03-18T15:20:00.734Z,10.10
2023-03-18T15:22:33.068Z,10.68
2023-03-18T15:25:08.359Z,10.75
2023-03-18T15:27:37.077Z,14.60
2023-03-18T15:30:11.914Z,11.98
2023-03-18T15:32:50.236Z,12.98
2023-03-18T15:35:29.252Z,13.15
2023-03-18T15:38:11.205Z,13.63
2023-03-18T15:40:54.420Z,13.05
2023-03-18T15:43:43.287Z,13.60
2023-03-18T15:46:18.902Z,15.40
2023-03-18T15:48:54.944Z,10.27
2023-03-18T15:51:27.640Z,8.45
2023-03-18T15:53:59.327Z,12.10
2023-03-18T15:56:31.727Z,17.63
2023-03-18T15:59:14.780Z,12.68
2023-03-18T16:01:42.951Z,13.02
2023-03-18T16:04:17.170Z,11.45
2023-03-18T16:06:45.426Z,11.13
2023-03-18T16:09:25.361Z,12.05
2023-03-18T16:11:58.412Z,9.95
2023-03-18T16:14:33.489Z,9.45
2023-03-18T16:17:01.850Z,13.32
2023-03-18T16:19:31.219Z,12.75
2023-03-18T16:22:00.802Z,9.90
2023-03-18T16:24:28.642Z,14.95
2023-03-18T16:26:57.698Z,11.50
2023-03-18T16:29:32.022Z,11.75
2023-03-18T16:32:01.000Z,9.82
2023-03-18T16:34:28.940Z,12.55
2023-03-18T16:36:57.251Z,13.73
2023-03-18T16:39:36.261Z,11.50
2023-03-18T16:42:06.857Z,14.32
2023-03-18T16:44:35.849Z,13.30
2023-03-18T16:47:03.626Z,12.52
2023-03-18T16:49:34.656Z,12.70
2023-03-18T16:52:06.983Z,27.08
2023-03-18T16:54:34.920Z,19.42
2023-03-18T16:57:04.717Z,19.70
2023-03-18T16:59:35.425Z,18.48
2023-03-18T17:02:17.556Z,15.98
2023-03-18T17:04:45.286Z,13.68
2023-03-18T17:07:14.201Z,12.48
2023-03-18T17:09:42.180Z,13.73
2023-03-18T17:12:12.223Z,16.30
2023-03-18T17:14:51.986Z,17.25
2023-03-18T17:17:28.122Z,10.48
2023-03-18T17:19:57.316Z,16.42
2023-03-18T17:22:28.426Z,11.13
2023-03-18T17:24:56.983Z,13.38
2023-03-18T17:27:40.283Z,10.95
2023-03-18T17:30:36.391Z,10.55
2023-03-18T17:33:16.865Z,10.27
2023-03-18T17:35:44.910Z,9.77
2023-03-18T17:38:15.125Z,9.80
2023-03-18T17:40:43.626Z,13.35
2023-03-18T17:43:19.422Z,8.80
2023-03-18T17:45:47.969Z,9.35
2023-03-18T17:48:20.868Z,11.60
2023-03-18T17:50:51.798Z,11.13
2023-03-18T17:53:44.291Z,10.95
2023-03-18T17:56:14.966Z,6.82
2023-03-18T17:59:02.033Z,9.88
2023-03-18T18:01:30.422Z,12.43
2023-03-18T18:04:00.021Z,9.77
2023-03-18T18:06:29.823Z,11.57
2023-03-18T18:09:02.570Z,9.02
2023-03-18T18:11:32.862Z,11.75
2023-03-18T18:14:22.039Z,12.18
2023-03-18T18:16:50.771Z,9.57
2023-03-18T18:19:19.799Z,11.15
2023-03-18T18:21:49.520Z,10.15
2023-03-18T18:24:28.010Z,12.65
2023-03-18T18:26:56.926Z,11.30
2023-03-18T18:29:28.476Z,9.43
2023-03-18T18:31:59.446Z,12.90
2023-03-18T18:34:27.590Z,8.35
2023-03-18T18:36:55.477Z,15.80
2023-03-18T18:39:23.369Z,11.75
2023-03-18T18:41:51.512Z,12.15
2023-03-18T18:44:19.700Z,12.10
2023-03-18T18:46:47.810Z,11.32
2023-03-18T18:49:22.825Z,15.07
2023-03-18T18:51:55.553Z,13.45
2023-03-18T18:54:24.664Z,13.35
2023-03-18T18:56:53.409Z,9.93
2023-03-18T18:59:23.267Z,14.73
2023-03-18T19:01:52.376Z,10.90
2023-03-18T19:04:21.998Z,11.50
2023-03-18T19:06:51.896Z,12.90
2023-03-18T19:09:24.016Z,14.35
2023-03-18T19:11:53.473Z,13.75
2023-03-18T19:14:27.497Z,17.80
2023-03-18T19:17:00.788Z,15.35
2023-03-18T19:19:31.313Z,14.23
2023-03-18T19:21:59.179Z,11.40
2023-03-18T19:24:32.747Z,17.02
2023-03-18T19:27:04.357Z,14.63
2023-03-18T19:29:35.480Z,14.43
2023-03-18T19:32:03.512Z,16.77
2023-03-18T19:34:32.610Z,17.35
2023-03-18T19:37:03.216Z,20.98
2023-03-18T19:39:30.949Z,16.20
2023-03-18T19:41:58.951Z,17.48
2023-03-18T19:44:27.335Z,17.75
2023-03-18T19:46:59.510Z,15.13
2023-03-18T19:49:39.392Z,14.60
2023-03-18T19:52:28.062Z,15.63
2023-03-18T19:54:57.811Z,14.15
2023-03-18T19:57:29.008Z,13.00
2023-03-18T19:59:58.630Z,10.27
2023-03-18T20:02:27.980Z,16.77
2023-03-18T20:04:58.550Z,15.48
2023-03-18T20:07:29.781Z,15.68
2023-03-18T20:09:58.960Z,17.67
2023-03-18T20:12:44.677Z,17.05
2023-03-18T20:15:22.081Z,15.18
2023-03-18T20:17:52.412Z,15.55
2023-03-18T20:20:24.076Z,19.98
2023-03-18T20:22:56.711Z,15.75
2023-03-18T20:25:36.262Z,17.42
2023-03-18T20:28:06.497Z,15.18
2023-03-18T20:30:39.212Z,15.57
2023-03-18T20:33:08.078Z,18.65
2023-03-18T20:35:39.359Z,12.23
2023-03-18T20:38:33.516Z,17.92
2023-03-18T20:41:02.018Z,17.63
2023-03-18T20:43:31.042Z,19.30
2023-03-18T20:46:01.108Z,16.30
2023-03-18T20:48:29.008Z,18.75
2023-03-18T20:50:58.206Z,14.10
2023-03-18T20:53:31.838Z,19.95
2023-03-18T20:56:02.236Z,15.30
2023-03-18T20:58:31.471Z,17.88
2023-03-18T21:00:59.654Z,17.27
2023-03-18T21:03:34.776Z,20.42
2023-03-18T21:06:04.282Z,17.95
2023-03-18T21:08:33.922Z,19.02
2023-03-18T21:11:02.855Z,13.95
2023-03-18T21:13:34.109Z,17.15
2023-03-18T21:16:04.354Z,18.15
2023-03-18T21:18:32.208Z,17.05
2023-03-18T21:21:01.322Z,16.80
2023-03-18T21:23:32.051Z,17.52
2023-03-18T21:26:01.567Z,16.33
2023-03-18T21:28:31.068Z,18.05
2023-03-18T21:30:59.598Z,15.75
2023-03-18T21:33:31.385Z,16.98
2023-03-18T21:35:59.957Z,13.27
2023-03-18T21:38:30.720Z,17.42
2023-03-18T21:41:01.027Z,20.85
2023-03-18T21:43:34.046Z,16.70
2023-03-18T21:46:03.489Z,18.20
2023-03-18T21:48:31.934Z,19.92
2023-03-18T21:51:00.134Z,17.73
2023-03-18T21:53:28.977Z,19.38
2023-03-18T21:55:56.786Z,16.98
2023-03-18T21:58:27.761Z,21.67
2023-03-18T22:00:58.412Z,18.13
2023-03-18T22:03:29.863Z,19.50
2023-03-18T22:05:58.005Z,15.32
2023-03-18T22:08:26.601Z,19.77
2023-03-18T22:10:54.475Z,17.40
2023-03-18T22:13:24.198Z,15.10
2023-03-18T22:15:54.334Z,19.30
2023-03-18T22:18:22.873Z,18.23
2023-03-18T22:20:51.753Z,20.20
2023-03-18T22:23:28.616Z,19.67
2023-03-18T22:25:57.937Z,21.88
2023-03-18T22:28:28.303Z,24.45
2023-03-18T22:30:57.108Z,24.98
2023-03-18T22:33:28.957Z,26.15
2023-03-18T22:35:57.348Z,26.42
2023-03-18T22:38:26.862Z,23.83
2023-03-18T22:40:57.176Z,24.98
2023-03-18T22:43:32.222Z,19.98
2023-03-18T22:46:03.812Z,18.52
2023-03-18T22:48:31.782Z,15.93
2023-03-18T22:51:01.273Z,19.02
2023-03-18T22:53:42.844Z,20.42
2023-03-18T22:56:14.493Z,19.58
2023-03-18T22:58:42.664Z,22.17
2023-03-18T23:01:16.577Z,20.25
2023-03-18T23:03:44.950Z,16.63
2023-03-18T23:06:17.000Z,18.98
2023-03-18T23:08:45.810Z,19.92
2023-03-18T23:11:14.193Z,17.20
2023-03-18T23:13:48.136Z,18.60
2023-03-18T23:16:18.308Z,19.80
2023-03-18T23:18:46.617Z,22.42
2023-03-18T23:21:22.115Z,16.35
2023-03-18T23:23:50.716Z,24.13
2023-03-18T23:26:20.994Z,18.25
2023-03-18T23:28:49.717Z,23.95
2023-03-18T23:31:17.861Z,22.02
2023-03-18T23:33:45.855Z,22.08
2023-03-18T23:36:14.146Z,22.27
2023-03-18T23:38:42.753Z,19.50
2023-03-18T23:41:11.097Z,23.25
2023-03-18T23:43:39.038Z,23.02
2023-03-18T23:46:07.622Z,22.27
2023-03-18T23:48:36.008Z,20.23
2023-03-18T23:51:04.038Z,21.42
2023-03-18T23:53:32.272Z,19.50
2023-03-18T23:56:00.056Z,18.55
2023-03-18T23:58:27.923Z,18.05
