createdAt,value
2018-06-23T00:00:26.061Z,13.10
2018-06-23T00:02:54.155Z,18.20
2018-06-23T00:05:22.191Z,12.87
2018-06-23T00:07:50.288Z,16.07
2018-06-23T00:10:18.263Z,19.60
2018-06-23T00:12:46.242Z,17.27
2018-06-23T00:15:14.272Z,8.13
2018-06-23T00:17:42.305Z,11.67
2018-06-23T00:20:10.192Z,10.20
2018-06-23T00:22:38.218Z,12.83
2018-06-23T00:25:06.270Z,20.57
2018-06-23T00:27:34.386Z,12.00
2018-06-23T00:30:02.428Z,10.80
2018-06-23T00:32:30.391Z,8.03
2018-06-23T00:34:58.258Z,14.83
2018-06-23T00:37:26.283Z,14.17
2018-06-23T00:39:54.360Z,19.03
2018-06-23T00:42:22.382Z,20.07
2018-06-23T00:44:50.435Z,13.87
2018-06-23T00:47:18.519Z,14.03
2018-06-23T00:49:46.603Z,9.80
2018-06-23T00:52:15.668Z,12.53
2018-06-23T00:54:43.630Z,16.00
2018-06-23T00:57:11.754Z,11.33
2018-06-23T00:59:42.091Z,10.17
2018-06-23T01:02:10.452Z,17.80
2018-06-23T01:04:38.823Z,17.77
2018-06-23T01:07:08.308Z,8.53
2018-06-23T01:09:36.379Z,11.30
2018-06-23T01:12:05.170Z,14.07
2018-06-23T01:14:33.190Z,12.70
2018-06-23T01:17:01.211Z,15.10
2018-06-23T01:19:29.263Z,16.67
2018-06-23T01:21:57.570Z,11.93
2018-06-23T01:24:25.855Z,14.87
2018-06-23T01:26:53.903Z,22.50
2018-06-23T01:29:21.733Z,16.37
2018-06-23T01:31:49.777Z,15.70
2018-06-23T01:34:17.828Z,22.30
2018-06-23T01:36:46.041Z,19.00
2018-06-23T01:39:14.035Z,10.77
2018-06-23T01:41:42.023Z,16.93
2018-06-23T01:44:10.179Z,13.80
2018-06-23T01:46:38.228Z,15.37
2018-06-23T01:49:06.407Z,13.40
2018-06-23T01:51:34.764Z,11.50
2018-06-23T01:54:02.882Z,11.73
2018-06-23T01:56:30.868Z,18.13
2018-06-23T01:58:58.895Z,16.17
2018-06-23T02:01:26.754Z,26.37
2018-06-23T02:03:54.786Z,18.17
2018-06-23T02:06:22.878Z,22.27
2018-06-23T02:08:50.922Z,15.60
2018-06-23T02:11:18.792Z,21.03
2018-06-23T02:13:46.786Z,13.50
2018-06-23T02:16:20.154Z,11.20
2018-06-23T02:19:51.382Z,14.60
2018-06-23T02:23:25.661Z,20.73
2018-06-23T02:25:59.204Z,20.43
2018-06-23T02:28:32.786Z,19.20
2018-06-23T02:31:06.167Z,26.97
2018-06-23T02:33:39.739Z,19.33
2018-06-23T02:36:07.848Z,17.17
2018-06-23T02:38:35.698Z,32.47
2018-06-23T02:41:03.834Z,29.63
2018-06-23T02:43:31.939Z,27.63
2018-06-23T02:45:59.992Z,22.07
2018-06-23T02:48:27.871Z,21.57
2018-06-23T02:50:55.845Z,23.73
2018-06-23T02:53:23.704Z,22.93
2018-06-23T02:55:51.647Z,29.20
2018-06-23T02:58:19.728Z,32.63
2018-06-23T03:00:47.799Z,25.80
2018-06-23T03:03:15.990Z,24.20
2018-06-23T03:05:44.044Z,27.77
2018-06-23T03:08:11.923Z,29.87
2018-06-23T03:10:39.926Z,19.60
2018-06-23T03:13:07.774Z,27.00
2018-06-23T03:15:35.763Z,24.33
2018-06-23T03:18:03.755Z,16.40
2018-06-23T03:20:31.910Z,29.00
2018-06-23T03:23:00.150Z,22.00
2018-06-23T03:25:28.103Z,27.33
2018-06-23T03:27:56.102Z,31.97
2018-06-23T03:30:24.129Z,17.47
2018-06-23T03:32:52.178Z,29.40
2018-06-23T03:35:20.208Z,31.23
2018-06-23T03:37:48.259Z,23.63
2018-06-23T03:40:16.305Z,35.37
2018-06-23T03:42:44.212Z,20.30
2018-06-23T03:45:12.312Z,31.80
2018-06-23T03:47:40.283Z,28.03
2018-06-23T03:50:08.364Z,43.80
2018-06-23T03:52:36.368Z,26.97
2018-06-23T03:55:05.195Z,30.70
2018-06-23T03:57:33.230Z,21.53
2018-06-23T04:00:01.708Z,30.23
2018-06-23T04:02:29.730Z,30.87
2018-06-23T04:04:57.782Z,25.20
2018-06-23T04:07:25.734Z,32.63
2018-06-23T04:09:53.782Z,31.10
2018-06-23T04:12:21.841Z,23.67
2018-06-23T04:14:49.837Z,26.93
2018-06-23T04:17:18.015Z,25.73
2018-06-23T04:20:16.883Z,41.90
2018-06-23T04:22:45.010Z,23.00
2018-06-23T04:25:13.027Z,28.23
2018-06-23T04:27:41.127Z,31.77
2018-06-23T04:30:09.052Z,19.67
2018-06-23T04:32:37.031Z,24.23
2018-06-23T04:35:05.182Z,35.83
2018-06-23T04:40:07.623Z,22.30
2018-06-23T04:42:35.436Z,29.07
2018-06-23T04:45:03.507Z,28.13
2018-06-23T04:47:31.554Z,30.60
2018-06-23T04:49:59.520Z,20.83
2018-06-23T04:52:27.476Z,22.40
2018-06-23T04:54:55.522Z,29.63
2018-06-23T04:57:23.525Z,28.53
2018-06-23T04:59:51.470Z,34.63
2018-06-23T05:02:19.418Z,17.87
2018-06-23T05:04:47.499Z,22.70
2018-06-23T05:07:15.448Z,26.07
2018-06-23T05:09:43.407Z,20.10
2018-06-23T05:12:16.283Z,24.63
2018-06-23T05:14:44.332Z,26.73
2018-06-23T05:17:12.267Z,31.10
2018-06-23T05:19:40.223Z,22.30
2018-06-23T05:22:08.248Z,26.60
2018-06-23T05:24:36.099Z,26.20
2018-06-23T05:27:04.352Z,24.23
2018-06-23T05:29:32.458Z,21.90
2018-06-23T05:32:00.479Z,43.73
2018-06-23T05:34:28.374Z,18.70
2018-06-23T05:36:56.344Z,34.10
2018-06-23T05:39:24.146Z,25.93
2018-06-23T05:41:52.104Z,24.53
2018-06-23T05:44:20.203Z,24.97
2018-06-23T05:46:48.279Z,18.50
2018-06-23T05:49:16.247Z,19.03
2018-06-23T05:51:44.031Z,28.17
2018-06-23T05:54:11.895Z,22.57
2018-06-23T05:56:39.835Z,25.40
2018-06-23T05:59:07.820Z,23.93
2018-06-23T06:01:35.980Z,31.90
2018-06-23T06:04:04.204Z,27.50
2018-06-23T06:06:32.247Z,17.97
2018-06-23T06:09:00.015Z,14.07
2018-06-23T06:11:28.007Z,21.00
2018-06-23T06:13:56.683Z,20.90
2018-06-23T06:16:28.931Z,23.00
2018-06-23T06:18:57.034Z,21.47
2018-06-23T06:21:25.195Z,29.13
2018-06-23T06:23:53.307Z,33.27
2018-06-23T06:26:21.228Z,21.90
2018-06-23T06:28:49.190Z,13.67
2018-06-23T06:31:17.006Z,21.07
2018-06-23T06:33:45.021Z,29.93
2018-06-23T06:36:12.993Z,23.73
2018-06-23T06:38:41.072Z,38.43
2018-06-23T06:41:09.226Z,19.40
2018-06-23T06:43:37.163Z,36.27
2018-06-23T06:46:05.390Z,31.93
2018-06-23T06:48:33.363Z,22.13
2018-06-23T06:51:01.347Z,18.23
2018-06-23T06:53:29.207Z,22.07
2018-06-23T06:55:57.212Z,19.87
2018-06-23T06:58:25.182Z,28.03
2018-06-23T07:00:53.026Z,23.30
2018-06-23T07:03:20.970Z,21.63
2018-06-23T07:05:49.059Z,21.00
2018-06-23T07:08:17.107Z,16.30
2018-06-23T07:10:45.059Z,22.20
2018-06-23T07:13:13.105Z,14.53
2018-06-23T07:15:41.167Z,12.10
2018-06-23T07:18:09.107Z,16.80
2018-06-23T07:20:37.184Z,18.73
2018-06-23T07:23:05.236Z,21.23
2018-06-23T07:25:33.302Z,16.37
2018-06-23T07:28:01.079Z,15.93
2018-06-23T07:30:29.034Z,11.43
2018-06-23T07:32:57.031Z,14.30
2018-06-23T07:35:31.436Z,15.30
2018-06-23T07:37:59.451Z,16.00
2018-06-23T07:40:27.250Z,9.20
2018-06-23T07:42:55.272Z,9.30
2018-06-23T07:45:23.263Z,8.77
2018-06-23T07:47:51.210Z,9.47
2018-06-23T07:50:19.262Z,11.30
2018-06-23T07:52:47.058Z,11.03
2018-06-23T07:55:15.041Z,17.33
2018-06-23T07:57:43.167Z,12.60
2018-06-23T08:00:11.135Z,10.47
2018-06-23T08:02:39.207Z,11.80
2018-06-23T08:05:07.169Z,14.97
2018-06-23T08:07:35.176Z,14.10
2018-06-23T08:10:03.115Z,10.00
2018-06-23T08:12:31.075Z,9.30
2018-06-23T08:14:59.086Z,16.33
2018-06-23T08:17:26.947Z,11.53
2018-06-23T08:19:55.692Z,12.03
2018-06-23T08:22:23.764Z,15.53
2018-06-23T08:24:51.729Z,6.17
2018-06-23T08:27:19.759Z,6.30
2018-06-23T08:29:47.965Z,9.73
2018-06-23T08:32:16.174Z,11.60
2018-06-23T08:34:44.126Z,9.57
2018-06-23T08:37:12.208Z,10.10
2018-06-23T08:39:40.188Z,6.73
2018-06-23T08:42:08.203Z,5.67
2018-06-23T08:44:36.244Z,5.30
2018-06-23T08:47:04.360Z,10.33
2018-06-23T08:49:32.367Z,3.90
2018-06-23T08:52:01.315Z,4.83
2018-06-23T08:54:29.356Z,3.73
2018-06-23T08:56:57.372Z,8.43
2018-06-23T08:59:26.035Z,3.87
2018-06-23T09:01:53.902Z,7.10
2018-06-23T09:04:21.850Z,6.00
2018-06-23T09:06:49.896Z,5.83
2018-06-23T09:09:17.769Z,8.47
2018-06-23T09:11:45.626Z,3.40
2018-06-23T09:14:13.631Z,3.20
2018-06-23T09:16:41.618Z,7.33
2018-06-23T09:19:09.517Z,6.93
2018-06-23T09:21:38.527Z,3.43
2018-06-23T09:24:06.547Z,4.93
2018-06-23T09:26:34.512Z,4.30
2018-06-23T09:29:02.459Z,8.73
2018-06-23T09:31:30.247Z,9.10
2018-06-23T09:33:58.237Z,6.33
2018-06-23T09:36:26.658Z,9.28
2018-06-23T09:38:54.765Z,6.07
2018-06-23T09:41:22.766Z,6.33
2018-06-23T09:43:51.137Z,6.63
2018-06-23T09:46:19.158Z,10.50
2018-06-23T09:48:47.092Z,5.57
2018-06-23T09:51:16.114Z,6.47
2018-06-23T09:53:44.143Z,5.40
2018-06-23T09:56:19.985Z,8.53
2018-06-23T09:58:48.244Z,7.17
2018-06-23T10:01:20.907Z,9.10
2018-06-23T10:03:48.876Z,4.57
2018-06-23T10:06:16.960Z,5.10
2018-06-23T10:08:45.020Z,5.87
2018-06-23T10:11:13.145Z,5.97
2018-06-23T10:13:41.203Z,10.73
2018-06-23T10:16:09.038Z,13.10
2018-06-23T10:18:37.067Z,4.03
2018-06-23T10:21:04.925Z,4.93
2018-06-23T10:23:32.886Z,12.60
2018-06-23T10:26:00.906Z,7.20
2018-06-23T10:28:28.754Z,10.33
2018-06-23T10:30:57.273Z,7.07
2018-06-23T10:33:25.178Z,10.33
2018-06-23T10:35:54.307Z,3.13
2018-06-23T10:38:22.483Z,5.23
2018-06-23T10:40:50.462Z,8.70
2018-06-23T10:43:18.547Z,5.90
2018-06-23T10:45:46.663Z,5.43
2018-06-23T10:48:14.676Z,5.00
2018-06-23T10:50:42.608Z,8.10
2018-06-23T10:53:10.715Z,11.80
2018-06-23T10:55:39.010Z,5.70
2018-06-23T10:58:08.991Z,5.63
2018-06-23T11:00:38.623Z,6.53
2018-06-23T11:03:06.755Z,6.20
2018-06-23T11:05:34.823Z,8.87
2018-06-23T11:08:02.896Z,10.03
2018-06-23T11:10:30.969Z,3.80
2018-06-23T11:12:58.935Z,6.20
2018-06-23T11:15:27.607Z,4.53
2018-06-23T11:17:55.578Z,3.40
2018-06-23T11:20:23.615Z,5.43
2018-06-23T11:22:51.574Z,6.33
2018-06-23T11:25:19.354Z,5.43
2018-06-23T11:27:47.182Z,3.63
2018-06-23T11:30:15.224Z,3.40
2018-06-23T11:32:43.250Z,12.73
2018-06-23T11:35:11.255Z,5.30
2018-06-23T11:37:39.278Z,21.90
2018-06-23T11:40:07.568Z,6.70
2018-06-23T11:42:35.595Z,10.50
2018-06-23T11:45:04.055Z,6.47
2018-06-23T11:47:32.213Z,4.80
2018-06-23T11:50:00.311Z,5.00
2018-06-23T11:52:28.507Z,7.17
2018-06-23T11:54:56.374Z,5.27
2018-06-23T11:57:24.366Z,5.47
2018-06-23T11:59:52.432Z,4.77
2018-06-23T12:02:20.382Z,7.33
2018-06-23T12:04:48.399Z,5.97
2018-06-23T12:07:16.295Z,3.10
2018-06-23T12:09:44.340Z,12.67
2018-06-23T12:12:12.399Z,6.50
2018-06-23T12:14:40.422Z,3.67
2018-06-23T12:17:08.215Z,4.87
2018-06-23T12:19:36.171Z,6.10
2018-06-23T12:22:04.160Z,5.60
2018-06-23T12:24:32.195Z,7.30
2018-06-23T12:27:00.231Z,8.47
2018-06-23T12:29:28.290Z,6.90
2018-06-23T12:31:56.485Z,4.87
2018-06-23T12:34:24.528Z,5.40
2018-06-23T12:36:52.566Z,10.50
2018-06-23T12:39:20.646Z,8.93
2018-06-23T12:41:49.175Z,8.07
2018-06-23T12:44:17.200Z,8.43
2018-06-23T12:46:45.245Z,6.63
2018-06-23T12:49:13.266Z,6.60
2018-06-23T12:51:41.416Z,7.93
2018-06-23T12:54:09.406Z,7.50
2018-06-23T12:56:37.403Z,6.83
2018-06-23T12:59:05.440Z,10.60
2018-06-23T13:01:33.251Z,7.93
2018-06-23T13:04:01.392Z,5.27
2018-06-23T13:06:30.158Z,5.50
2018-06-23T13:08:58.143Z,8.57
2018-06-23T13:11:26.344Z,6.93
2018-06-23T13:16:35.547Z,13.10
2018-06-23T13:19:03.568Z,8.60
2018-06-23T13:21:31.515Z,5.73
2018-06-23T13:23:59.375Z,4.27
2018-06-23T13:26:27.502Z,8.03
2018-06-23T13:28:55.665Z,4.47
2018-06-23T13:31:23.455Z,5.60
2018-06-23T13:33:51.883Z,6.27
2018-06-23T13:36:19.831Z,8.60
2018-06-23T13:38:47.831Z,6.50
2018-06-23T13:41:15.958Z,14.50
2018-06-23T13:43:43.980Z,6.63
2018-06-23T13:46:12.299Z,7.00
2018-06-23T13:48:40.574Z,6.30
2018-06-23T13:51:08.680Z,7.37
2018-06-23T13:53:36.746Z,6.77
2018-06-23T13:56:04.940Z,9.50
2018-06-23T13:58:33.002Z,6.33
2018-06-23T14:01:01.065Z,6.13
2018-06-23T14:03:29.069Z,5.50
2018-06-23T14:05:56.871Z,6.57
2018-06-23T14:08:25.367Z,9.30
2018-06-23T14:10:53.350Z,6.03
2018-06-23T14:13:21.411Z,11.87
2018-06-23T14:15:49.429Z,8.10
2018-06-23T14:18:17.395Z,7.80
2018-06-23T14:20:45.367Z,8.10
2018-06-23T14:23:13.451Z,10.00
2018-06-23T14:25:41.587Z,8.35
2018-06-23T14:28:09.591Z,5.33
2018-06-23T14:30:37.603Z,7.00
2018-06-23T14:33:05.687Z,8.10
2018-06-23T14:35:33.652Z,9.63
2018-06-23T14:38:01.776Z,11.13
2018-06-23T14:40:29.954Z,13.90
2018-06-23T14:42:57.999Z,6.23
2018-06-23T14:45:25.892Z,41.63
2018-06-23T14:47:53.963Z,24.50
2018-06-23T14:50:21.831Z,7.03
2018-06-23T14:52:50.224Z,5.73
2018-06-23T14:55:18.284Z,8.87
2018-06-23T14:57:46.339Z,12.70
2018-06-23T15:00:14.757Z,13.07
2018-06-23T15:02:42.658Z,14.33
2018-06-23T15:05:10.684Z,10.03
2018-06-23T15:07:38.952Z,15.83
2018-06-23T15:10:12.472Z,20.93
2018-06-23T15:13:17.591Z,16.00
2018-06-23T15:15:45.879Z,28.37
2018-06-23T15:18:15.123Z,25.63
2018-06-23T15:20:43.275Z,31.60
2018-06-23T15:23:11.346Z,10.03
2018-06-23T15:25:39.483Z,10.20
2018-06-23T15:28:07.408Z,12.70
2018-06-23T15:30:36.040Z,14.90
2018-06-23T15:33:04.101Z,22.53
2018-06-23T15:35:32.869Z,12.87
2018-06-23T15:38:01.363Z,20.93
2018-06-23T15:40:29.813Z,9.93
2018-06-23T15:42:57.977Z,8.67
2018-06-23T15:45:25.985Z,21.43
2018-06-23T15:47:54.503Z,18.50
2018-06-23T15:50:22.595Z,11.70
2018-06-23T15:52:50.567Z,33.13
2018-06-23T15:55:18.363Z,30.73
2018-06-23T15:57:46.331Z,8.20
2018-06-23T16:00:14.644Z,10.10
2018-06-23T16:02:42.968Z,10.80
2018-06-23T16:05:10.940Z,10.57
2018-06-23T16:07:39.019Z,11.73
2018-06-23T16:10:11.828Z,16.67
2018-06-23T16:12:39.877Z,12.97
2018-06-23T16:15:09.181Z,12.63
2018-06-23T16:17:37.155Z,13.13
2018-06-23T16:20:05.566Z,11.73
2018-06-23T16:22:33.799Z,16.60
2018-06-23T16:25:02.143Z,15.33
2018-06-23T16:27:30.429Z,9.93
2018-06-23T16:29:58.620Z,16.40
2018-06-23T16:32:26.746Z,18.97
2018-06-23T16:34:54.905Z,10.93
2018-06-23T16:37:22.940Z,20.33
2018-06-23T16:39:50.789Z,9.13
2018-06-23T16:42:18.867Z,13.40
2018-06-23T16:44:46.948Z,6.17
2018-06-23T16:47:15.039Z,13.37
2018-06-23T16:49:42.974Z,8.53
2018-06-23T16:52:10.962Z,9.93
2018-06-23T16:54:39.374Z,12.87
2018-06-23T16:57:07.423Z,11.70
2018-06-23T16:59:36.721Z,16.23
2018-06-23T17:02:04.514Z,8.73
2018-06-23T17:04:32.472Z,9.47
2018-06-23T17:07:00.432Z,9.30
2018-06-23T17:09:28.386Z,11.07
2018-06-23T17:11:56.486Z,7.07
2018-06-23T17:14:24.503Z,7.87
2018-06-23T17:16:52.467Z,6.50
2018-06-23T17:19:20.497Z,9.97
2018-06-23T17:21:48.655Z,9.50
2018-06-23T17:24:16.969Z,2.80
2018-06-23T17:26:44.943Z,9.70
2018-06-23T17:29:12.715Z,6.00
2018-06-23T17:31:40.574Z,4.40
2018-06-23T17:34:08.523Z,5.57
2018-06-23T17:36:36.582Z,4.43
2018-06-23T17:39:07.048Z,9.93
2018-06-23T17:41:35.789Z,5.00
2018-06-23T17:44:03.968Z,10.57
2018-06-23T17:46:31.994Z,5.70
2018-06-23T17:49:00.020Z,14.50
2018-06-23T17:51:28.017Z,7.73
2018-06-23T17:53:56.084Z,30.93
2018-06-23T17:56:24.560Z,11.20
2018-06-23T17:58:52.546Z,13.97
2018-06-23T18:01:20.525Z,7.90
2018-06-23T18:03:48.590Z,13.77
2018-06-23T18:06:17.502Z,11.00
2018-06-23T18:08:45.447Z,8.70
2018-06-23T18:11:13.826Z,10.00
2018-06-23T18:13:41.582Z,8.00
2018-06-23T18:16:09.559Z,6.60
2018-06-23T18:18:37.563Z,6.63
2018-06-23T18:21:05.855Z,6.53
2018-06-23T18:23:33.824Z,8.40
2018-06-23T18:26:01.812Z,6.13
2018-06-23T18:28:29.832Z,6.67
2018-06-23T18:30:57.807Z,8.50
2018-06-23T18:33:25.683Z,8.20
2018-06-23T18:35:53.479Z,5.70
2018-06-23T18:38:21.464Z,7.93
2018-06-23T18:40:49.466Z,11.13
2018-06-23T18:43:17.431Z,8.20
2018-06-23T18:45:45.363Z,6.87
2018-06-23T18:48:14.228Z,7.60
2018-06-23T18:50:42.271Z,5.77
2018-06-23T18:53:10.238Z,8.80
2018-06-23T18:55:38.600Z,6.70
2018-06-23T19:01:05.699Z,9.33
2018-06-23T19:03:33.680Z,7.73
2018-06-23T19:06:01.703Z,15.20
2018-06-23T19:08:29.582Z,6.10
2018-06-23T19:10:57.531Z,12.60
2018-06-23T19:13:25.568Z,11.17
2018-06-23T19:15:53.518Z,4.73
2018-06-23T19:18:21.591Z,4.17
2018-06-23T19:20:49.609Z,4.20
2018-06-23T19:23:17.387Z,6.00
2018-06-23T19:25:45.174Z,5.70
2018-06-23T19:28:13.135Z,3.23
2018-06-23T19:30:41.106Z,5.10
2018-06-23T19:33:09.127Z,4.70
2018-06-23T19:35:37.283Z,3.53
2018-06-23T19:38:05.473Z,4.00
2018-06-23T19:40:33.495Z,3.80
2018-06-23T19:43:01.437Z,7.60
2018-06-23T19:45:29.383Z,3.73
2018-06-23T19:47:57.342Z,8.13
2018-06-23T19:50:25.423Z,11.63
2018-06-23T19:52:53.513Z,3.87
2018-06-23T19:55:21.602Z,4.37
2018-06-23T19:57:49.763Z,1.67
2018-06-23T20:00:17.847Z,3.10
2018-06-23T20:02:52.263Z,4.33
2018-06-23T20:05:20.132Z,2.33
2018-06-23T20:07:48.079Z,4.03
2018-06-23T20:10:16.151Z,3.77
2018-06-23T20:12:44.186Z,3.90
2018-06-23T20:15:12.147Z,5.73
2018-06-23T20:17:40.157Z,4.53
2018-06-23T20:20:08.115Z,4.57
2018-06-23T20:22:36.179Z,6.13
2018-06-23T20:25:04.239Z,7.97
2018-06-23T20:27:32.204Z,7.23
2018-06-23T20:30:00.074Z,7.87
2018-06-23T20:32:27.854Z,5.43
2018-06-23T20:34:55.675Z,9.50
2018-06-23T20:37:23.695Z,5.07
2018-06-23T20:39:51.643Z,6.37
2018-06-23T20:42:19.743Z,4.57
2018-06-23T20:44:47.704Z,4.57
2018-06-23T20:47:15.690Z,6.20
2018-06-23T20:49:43.663Z,4.93
2018-06-23T20:52:11.720Z,9.90
2018-06-23T20:54:39.756Z,7.03
2018-06-23T20:57:07.710Z,8.17
2018-06-23T20:59:35.861Z,4.53
2018-06-23T21:02:03.651Z,4.97
2018-06-23T21:04:31.650Z,8.93
2018-06-23T21:06:59.616Z,7.57
2018-06-23T21:09:27.623Z,12.07
2018-06-23T21:11:55.786Z,9.17
2018-06-23T21:14:23.872Z,11.90
2018-06-23T21:16:51.989Z,10.50
2018-06-23T21:19:20.070Z,13.63
2018-06-23T21:21:48.151Z,9.90
2018-06-23T21:24:16.095Z,14.10
2018-06-23T21:26:43.918Z,17.73
2018-06-23T21:29:11.956Z,10.93
2018-06-23T21:31:40.136Z,7.08
2018-06-23T21:34:08.311Z,8.50
2018-06-23T21:36:36.319Z,8.73
2018-06-23T21:39:05.638Z,5.70
2018-06-23T21:41:33.490Z,13.03
2018-06-23T21:44:02.166Z,5.80
2018-06-23T21:46:30.250Z,8.50
2018-06-23T21:48:58.331Z,6.93
2018-06-23T21:51:26.367Z,4.37
2018-06-23T21:53:54.202Z,8.33
2018-06-23T21:56:22.239Z,15.90
2018-06-23T21:58:50.381Z,22.53
2018-06-23T22:01:18.863Z,28.10
2018-06-23T22:03:47.118Z,17.80
2018-06-23T22:06:15.191Z,25.40
2018-06-23T22:08:43.163Z,18.60
2018-06-23T22:11:11.152Z,27.07
2018-06-23T22:13:39.036Z,25.83
2018-06-23T22:16:07.470Z,22.73
2018-06-23T22:18:35.443Z,20.63
2018-06-23T22:21:03.631Z,19.50
2018-06-23T22:23:32.384Z,23.10
2018-06-23T22:26:00.179Z,27.63
2018-06-23T22:28:28.312Z,18.60
2018-06-23T22:30:56.499Z,22.37
2018-06-23T22:33:24.558Z,23.13
2018-06-23T22:35:52.806Z,21.07
2018-06-23T22:38:21.095Z,29.80
2018-06-23T22:40:49.092Z,19.10
2018-06-23T22:43:17.346Z,19.80
2018-06-23T22:45:45.305Z,16.27
2018-06-23T22:48:13.347Z,17.87
2018-06-23T22:50:42.063Z,25.33
2018-06-23T22:53:10.081Z,20.70
2018-06-23T22:55:38.407Z,24.13
2018-06-23T22:58:06.527Z,27.20
2018-06-23T23:00:35.590Z,22.60
2018-06-23T23:03:03.564Z,22.00
2018-06-23T23:05:31.574Z,22.80
2018-06-23T23:07:59.440Z,25.57
2018-06-23T23:10:27.391Z,28.53
2018-06-23T23:12:55.418Z,17.87
2018-06-23T23:15:23.394Z,17.90
2018-06-23T23:17:51.265Z,19.43
2018-06-23T23:20:19.271Z,14.50
2018-06-23T23:22:47.273Z,24.70
2018-06-23T23:25:15.316Z,19.60
2018-06-23T23:27:43.339Z,23.67
2018-06-23T23:30:11.461Z,20.30
2018-06-23T23:32:39.590Z,26.80
2018-06-23T23:35:07.562Z,17.03
2018-06-23T23:37:35.355Z,16.27
2018-06-23T23:40:03.345Z,19.13
2018-06-23T23:42:31.414Z,21.80
2018-06-23T23:44:59.532Z,24.53
2018-06-23T23:47:27.727Z,17.17
2018-06-23T23:49:55.775Z,17.60
2018-06-23T23:52:23.763Z,14.10
2018-06-23T23:54:51.723Z,14.50
2018-06-23T23:57:19.578Z,14.13
2018-06-23T23:59:47.526Z,14.27
