createdAt,value
2019-02-16T00:01:00.657Z,5.40
2019-02-16T00:03:29.948Z,5.13
2019-02-16T00:05:59.183Z,5.20
2019-02-16T00:11:55.386Z,5.73
2019-02-16T00:14:24.611Z,5.73
2019-02-16T00:16:53.830Z,5.07
2019-02-16T00:22:31.564Z,5.10
2019-02-16T00:25:00.784Z,5.20
2019-02-16T00:27:30.043Z,5.50
2019-02-16T00:30:18.626Z,5.37
2019-02-16T00:36:02.378Z,5.33
2019-02-16T00:38:31.578Z,5.17
2019-02-16T00:41:00.788Z,6.47
2019-02-16T00:43:30.028Z,5.50
2019-02-16T00:46:39.301Z,6.10
2019-02-16T00:49:27.879Z,5.20
2019-02-16T00:51:57.123Z,5.37
2019-02-16T00:54:45.684Z,5.47
2019-02-16T00:57:34.258Z,5.00
2019-02-16T01:00:43.571Z,5.73
2019-02-16T01:03:12.786Z,5.50
2019-02-16T01:06:01.356Z,5.17
2019-02-16T01:08:49.692Z,6.13
2019-02-16T01:11:38.282Z,5.70
2019-02-16T01:14:07.510Z,5.67
2019-02-16T01:16:36.755Z,6.03
2019-02-16T01:19:05.973Z,5.93
2019-02-16T01:21:35.209Z,5.60
2019-02-16T01:24:04.433Z,5.83
2019-02-16T01:26:52.998Z,5.20
2019-02-16T01:29:22.206Z,5.30
2019-02-16T01:31:51.464Z,5.60
2019-02-16T01:34:40.044Z,5.10
2019-02-16T01:39:55.959Z,5.07
2019-02-16T01:42:25.286Z,5.70
2019-02-16T01:45:13.867Z,5.50
2019-02-16T01:47:43.105Z,5.17
2019-02-16T01:50:12.401Z,5.20
2019-02-16T01:52:41.666Z,5.33
2019-02-16T01:55:30.239Z,6.03
2019-02-16T01:57:59.518Z,5.77
2019-02-16T02:00:28.768Z,5.73
2019-02-16T02:03:17.356Z,5.63
2019-02-16T02:05:46.602Z,5.93
2019-02-16T02:08:15.889Z,5.80
2019-02-16T02:10:45.126Z,5.57
2019-02-16T02:13:14.388Z,5.60
2019-02-16T02:16:02.953Z,5.50
2019-02-16T02:18:32.233Z,5.73
2019-02-16T02:21:01.469Z,5.53
2019-02-16T02:23:30.747Z,6.13
2019-02-16T02:26:19.344Z,5.80
2019-02-16T02:29:07.992Z,5.30
2019-02-16T02:31:37.675Z,5.47
2019-02-16T02:34:27.305Z,5.87
2019-02-16T02:40:47.672Z,5.77
2019-02-16T02:43:16.945Z,6.80
2019-02-16T02:45:46.195Z,6.33
2019-02-16T02:48:15.453Z,6.33
2019-02-16T02:51:04.049Z,6.20
2019-02-16T02:53:33.332Z,6.60
2019-02-16T03:00:24.208Z,6.47
2019-02-16T03:02:53.449Z,5.87
2019-02-16T03:05:42.112Z,5.57
2019-02-16T03:11:00.536Z,5.90
2019-02-16T03:13:29.783Z,6.57
2019-02-16T03:15:59.067Z,6.60
2019-02-16T03:18:28.305Z,6.37
2019-02-16T03:20:57.598Z,7.10
2019-02-16T03:23:26.853Z,6.27
2019-02-16T03:26:36.210Z,6.63
2019-02-16T03:29:45.523Z,6.13
2019-02-16T03:32:53.522Z,6.57
2019-02-16T03:36:19.024Z,6.50
2019-02-16T03:39:28.316Z,6.37
2019-02-16T03:42:16.911Z,6.97
2019-02-16T03:44:46.156Z,6.30
2019-02-16T03:47:34.777Z,6.53
2019-02-16T03:50:44.061Z,7.13
2019-02-16T03:53:32.648Z,6.97
2019-02-16T03:56:01.941Z,6.60
2019-02-16T03:58:31.222Z,6.67
2019-02-16T04:01:19.817Z,5.87
2019-02-16T04:03:49.092Z,6.27
2019-02-16T04:06:18.339Z,7.03
2019-02-16T04:09:06.962Z,6.40
2019-02-16T04:11:36.191Z,6.13
2019-02-16T04:14:05.461Z,6.67
2019-02-16T04:16:34.701Z,6.60
2019-02-16T04:19:23.280Z,6.53
2019-02-16T04:21:52.527Z,6.77
2019-02-16T04:24:21.776Z,6.00
2019-02-16T04:27:10.329Z,6.40
2019-02-16T04:29:58.936Z,6.43
2019-02-16T04:32:47.497Z,6.83
2019-02-16T04:35:36.144Z,6.70
2019-02-16T04:38:24.735Z,6.60
2019-02-16T04:40:53.985Z,7.30
2019-02-16T04:43:23.207Z,5.63
2019-02-16T04:45:52.461Z,6.23
2019-02-16T04:48:21.689Z,6.93
2019-02-16T04:50:50.934Z,7.33
2019-02-16T04:53:20.160Z,6.97
2019-02-16T04:56:08.757Z,6.60
2019-02-16T04:58:57.339Z,6.83
2019-02-16T05:01:45.913Z,6.73
2019-02-16T05:04:34.487Z,7.00
2019-02-16T05:07:03.730Z,6.83
2019-02-16T05:09:52.299Z,7.20
2019-02-16T05:12:21.541Z,6.80
2019-02-16T05:14:50.776Z,6.77
2019-02-16T05:17:20.003Z,6.43
2019-02-16T05:19:49.239Z,6.87
2019-02-16T05:22:18.481Z,6.60
2019-02-16T05:25:07.065Z,6.90
2019-02-16T05:27:36.296Z,7.40
2019-02-16T05:30:45.542Z,6.97
2019-02-16T05:33:34.128Z,6.97
2019-02-16T05:38:52.041Z,6.40
2019-02-16T05:44:10.440Z,7.03
2019-02-16T05:46:39.658Z,6.07
2019-02-16T05:49:08.903Z,6.43
2019-02-16T05:51:38.148Z,7.07
2019-02-16T05:54:26.728Z,6.77
2019-02-16T05:57:15.379Z,6.40
2019-02-16T05:59:44.619Z,6.33
2019-02-16T06:02:33.177Z,6.50
2019-02-16T06:05:02.419Z,6.63
2019-02-16T06:07:31.644Z,6.40
2019-02-16T06:10:00.904Z,6.97
2019-02-16T06:12:30.127Z,6.23
2019-02-16T06:14:59.372Z,6.37
2019-02-16T06:17:47.929Z,6.90
2019-02-16T06:20:17.163Z,6.10
2019-02-16T06:22:46.375Z,6.37
2019-02-16T06:25:34.971Z,6.53
2019-02-16T06:28:23.538Z,6.80
2019-02-16T06:31:12.102Z,6.70
2019-02-16T06:34:00.667Z,6.70
2019-02-16T06:36:49.308Z,6.60
2019-02-16T06:39:37.904Z,6.80
2019-02-16T06:42:07.136Z,6.53
2019-02-16T06:44:49.083Z,6.53
2019-02-16T06:47:18.325Z,6.77
2019-02-16T06:50:06.942Z,6.70
2019-02-16T06:52:55.474Z,6.57
2019-02-16T06:58:53.031Z,7.03
2019-02-16T07:01:41.653Z,7.53
2019-02-16T07:04:30.214Z,7.73
2019-02-16T07:07:18.785Z,6.67
2019-02-16T07:10:27.553Z,6.60
2019-02-16T07:13:16.178Z,7.03
2019-02-16T07:16:23.871Z,6.90
2019-02-16T07:22:11.167Z,7.00
2019-02-16T07:31:24.762Z,7.23
2019-02-16T07:33:53.998Z,7.37
2019-02-16T07:36:42.588Z,6.80
2019-02-16T07:39:11.833Z,6.67
2019-02-16T07:42:00.403Z,7.40
2019-02-16T07:45:00.698Z,7.00
2019-02-16T07:50:38.902Z,7.57
2019-02-16T07:59:54.421Z,6.63
2019-02-16T08:03:02.124Z,7.37
2019-02-16T08:05:50.485Z,6.50
2019-02-16T08:08:38.834Z,6.70
2019-02-16T08:11:27.242Z,7.17
2019-02-16T08:14:36.863Z,6.90
2019-02-16T08:18:02.404Z,6.80
2019-02-16T08:24:19.274Z,7.63
2019-02-16T08:27:07.631Z,7.03
2019-02-16T08:29:56.949Z,7.30
2019-02-16T08:33:04.654Z,7.13
2019-02-16T08:49:09.209Z,8.00
2019-02-16T08:52:16.891Z,7.13
2019-02-16T08:58:03.799Z,6.60
2019-02-16T09:01:11.486Z,7.40
2019-02-16T09:04:19.169Z,6.50
2019-02-16T09:10:16.542Z,6.87
2019-02-16T09:13:24.233Z,7.17
2019-02-16T09:25:21.093Z,7.37
2019-02-16T09:28:29.805Z,7.20
2019-02-16T09:41:05.825Z,7.23
2019-02-16T09:44:06.592Z,7.50
2019-02-16T09:46:55.045Z,6.80
2019-02-16T09:50:02.736Z,8.37
2019-02-16T09:53:10.426Z,7.60
2019-02-16T09:56:18.126Z,7.80
2019-02-16T09:59:25.832Z,8.13
2019-02-16T10:02:33.517Z,8.20
2019-02-16T10:16:53.568Z,5.70
2019-02-16T10:32:14.482Z,9.33
2019-02-16T10:34:58.261Z,9.10
2019-02-16T10:37:29.153Z,10.40
2019-02-16T10:40:15.086Z,10.00
2019-02-16T10:42:54.670Z,10.60
2019-02-16T10:45:48.955Z,9.87
2019-02-16T10:48:22.526Z,10.20
2019-02-16T10:50:56.445Z,11.03
2019-02-16T10:53:27.329Z,11.27
2019-02-16T10:55:59.236Z,11.00
2019-02-16T10:58:33.139Z,12.13
2019-02-16T11:01:06.765Z,11.73
2019-02-16T11:03:48.638Z,11.97
2019-02-16T11:06:25.075Z,11.13
2019-02-16T11:08:55.968Z,13.43
2019-02-16T11:11:47.268Z,12.73
2019-02-16T11:14:23.826Z,12.30
2019-02-16T11:17:09.202Z,14.50
2019-02-16T11:19:40.085Z,12.90
2019-02-16T11:22:11.889Z,12.30
2019-02-16T11:24:45.984Z,11.47
2019-02-16T11:27:16.873Z,12.20
2019-02-16T11:30:14.501Z,12.83
2019-02-16T11:32:45.454Z,12.33
2019-02-16T11:35:16.406Z,15.60
2019-02-16T11:38:04.502Z,13.70
2019-02-16T11:40:57.884Z,13.20
2019-02-16T11:43:31.571Z,13.00
2019-02-16T11:46:02.554Z,12.43
2019-02-16T11:48:35.912Z,10.87
2019-02-16T11:51:12.622Z,12.50
2019-02-16T11:53:43.561Z,11.47
2019-02-16T11:56:14.463Z,11.97
2019-02-16T11:58:52.198Z,11.83
2019-02-16T12:01:23.097Z,11.57
2019-02-16T12:04:09.222Z,13.07
2019-02-16T12:06:40.155Z,11.90
2019-02-16T12:09:16.912Z,12.77
2019-02-16T12:11:50.260Z,12.90
2019-02-16T12:14:21.121Z,11.43
2019-02-16T12:17:01.827Z,12.30
2019-02-16T12:19:35.408Z,12.90
2019-02-16T12:22:09.297Z,13.20
2019-02-16T12:24:43.143Z,11.97
2019-02-16T12:27:26.252Z,13.50
2019-02-16T12:30:13.323Z,12.30
2019-02-16T12:32:44.236Z,13.10
2019-02-16T12:35:15.193Z,13.37
2019-02-16T12:37:46.103Z,13.80
2019-02-16T12:40:19.735Z,12.97
2019-02-16T12:42:53.477Z,13.70
2019-02-16T12:45:27.548Z,13.30
2019-02-16T12:48:24.440Z,13.57
2019-02-16T12:51:17.330Z,12.47
2019-02-16T12:54:03.163Z,13.23
2019-02-16T12:56:50.769Z,13.60
2019-02-16T12:59:24.677Z,12.77
2019-02-16T13:01:58.260Z,13.57
2019-02-16T13:04:38.200Z,14.20
2019-02-16T13:07:21.077Z,14.07
2019-02-16T13:09:54.418Z,13.63
2019-02-16T13:12:35.373Z,13.00
2019-02-16T13:15:22.257Z,13.37
2019-02-16T13:18:01.868Z,13.93
2019-02-16T13:20:32.811Z,13.33
2019-02-16T13:23:12.476Z,13.70
2019-02-16T13:25:50.409Z,14.13
2019-02-16T13:28:21.287Z,13.73
2019-02-16T13:31:00.650Z,13.63
2019-02-16T13:33:47.681Z,13.60
2019-02-16T13:36:32.580Z,14.80
2019-02-16T13:39:09.478Z,15.20
2019-02-16T13:41:43.273Z,14.93
2019-02-16T13:44:14.133Z,14.63
2019-02-16T13:46:56.778Z,14.13
2019-02-16T13:49:35.748Z,13.70
2019-02-16T13:52:28.656Z,14.33
2019-02-16T13:55:00.431Z,14.87
2019-02-16T13:57:51.676Z,14.93
2019-02-16T14:00:22.905Z,15.43
2019-02-16T14:03:13.223Z,12.87
2019-02-16T14:05:46.776Z,16.20
2019-02-16T14:08:20.594Z,15.83
2019-02-16T14:11:06.401Z,15.63
2019-02-16T14:13:52.527Z,15.67
2019-02-16T14:16:23.422Z,15.70
2019-02-16T14:18:52.662Z,16.40
2019-02-16T14:21:22.042Z,15.87
2019-02-16T14:23:51.786Z,16.57
2019-02-16T14:26:21.154Z,16.43
2019-02-16T14:28:50.435Z,15.97
2019-02-16T14:31:28.042Z,16.00
2019-02-16T14:33:50.974Z,15.60
2019-02-16T14:36:25.036Z,15.63
2019-02-16T14:38:58.673Z,16.97
2019-02-16T14:41:33.623Z,16.33
2019-02-16T14:44:14.485Z,15.80
2019-02-16T14:46:51.093Z,15.97
2019-02-16T14:49:21.505Z,14.93
2019-02-16T14:51:50.841Z,15.10
2019-02-16T14:54:20.263Z,15.50
2019-02-16T14:56:59.748Z,15.40
2019-02-16T14:59:31.608Z,14.87
2019-02-16T15:02:01.047Z,14.83
2019-02-16T15:04:30.299Z,14.73
2019-02-16T15:07:11.694Z,14.53
2019-02-16T15:09:41.235Z,13.80
2019-02-16T15:12:18.202Z,14.27
2019-02-16T15:14:49.544Z,14.33
2019-02-16T15:17:19.199Z,14.40
2019-02-16T15:19:57.469Z,14.07
2019-02-16T15:22:26.702Z,14.13
2019-02-16T15:25:02.715Z,14.30
2019-02-16T15:27:31.970Z,13.20
2019-02-16T15:30:01.502Z,14.80
2019-02-16T15:32:30.789Z,14.17
2019-02-16T15:35:00.322Z,14.07
2019-02-16T15:37:31.468Z,14.10
2019-02-16T15:40:00.765Z,13.70
2019-02-16T15:42:29.998Z,13.37
2019-02-16T15:44:59.232Z,14.17
2019-02-16T15:47:43.205Z,13.87
2019-02-16T15:50:21.785Z,13.90
2019-02-16T15:53:02.212Z,13.80
2019-02-16T15:55:33.439Z,13.83
2019-02-16T15:58:02.695Z,14.10
2019-02-16T16:00:39.118Z,14.83
2019-02-16T16:03:08.418Z,14.07
2019-02-16T16:05:37.645Z,14.53
2019-02-16T16:08:08.522Z,14.47
2019-02-16T16:10:51.417Z,14.43
2019-02-16T16:13:44.617Z,15.57
2019-02-16T16:16:35.083Z,13.67
2019-02-16T16:19:18.772Z,14.37
2019-02-16T16:21:49.652Z,14.53
2019-02-16T16:24:38.608Z,14.37
2019-02-16T16:27:25.710Z,14.60
2019-02-16T16:30:04.502Z,14.43
2019-02-16T16:32:35.380Z,13.23
2019-02-16T16:35:27.736Z,14.13
2019-02-16T16:38:10.679Z,13.47
2019-02-16T16:40:44.600Z,15.10
2019-02-16T16:43:15.464Z,13.57
2019-02-16T16:46:03.695Z,14.47
2019-02-16T16:48:43.322Z,15.27
2019-02-16T16:51:16.668Z,15.10
2019-02-16T16:53:50.251Z,14.07
2019-02-16T16:56:28.343Z,14.93
2019-02-16T16:59:10.192Z,15.97
2019-02-16T17:01:47.933Z,16.20
2019-02-16T17:04:21.361Z,15.77
2019-02-16T17:06:59.280Z,15.93
2019-02-16T17:09:41.977Z,16.63
2019-02-16T17:12:21.915Z,14.00
2019-02-16T17:15:02.030Z,13.90
2019-02-16T17:17:49.382Z,14.67
2019-02-16T17:20:31.995Z,14.07
2019-02-16T17:23:09.867Z,14.60
2019-02-16T17:25:52.567Z,13.03
2019-02-16T17:28:28.030Z,13.13
2019-02-16T17:31:14.775Z,14.00
2019-02-16T17:33:51.724Z,12.97
2019-02-16T17:36:55.849Z,13.47
2019-02-16T17:39:26.755Z,13.17
2019-02-16T17:42:19.109Z,13.23
2019-02-16T17:44:55.809Z,12.93
2019-02-16T17:47:41.714Z,13.07
2019-02-16T17:50:15.277Z,12.77
2019-02-16T17:53:12.488Z,14.37
2019-02-16T17:55:43.356Z,14.07
2019-02-16T17:58:17.908Z,13.40
2019-02-16T18:00:48.794Z,12.67
2019-02-16T18:03:19.674Z,13.70
2019-02-16T18:05:50.745Z,13.03
2019-02-16T18:08:27.534Z,14.03
2019-02-16T18:10:58.397Z,14.03
2019-02-16T18:13:39.208Z,13.40
2019-02-16T18:16:13.038Z,13.90
2019-02-16T18:18:43.904Z,13.37
2019-02-16T18:21:16.746Z,13.60
2019-02-16T18:23:50.647Z,13.70
2019-02-16T18:26:21.530Z,14.30
2019-02-16T18:28:57.419Z,14.80
2019-02-16T18:31:26.039Z,13.47
2019-02-16T18:33:56.935Z,13.73
2019-02-16T18:36:45.041Z,13.87
2019-02-16T18:39:27.839Z,13.23
2019-02-16T18:42:01.508Z,13.70
2019-02-16T18:44:36.790Z,14.13
2019-02-16T18:47:25.511Z,13.83
2019-02-16T18:50:10.960Z,13.17
2019-02-16T18:52:51.951Z,13.53
2019-02-16T18:55:33.032Z,13.83
2019-02-16T18:58:21.166Z,13.20
2019-02-16T19:00:56.699Z,13.67
2019-02-16T19:03:33.110Z,12.90
2019-02-16T19:06:03.949Z,13.93
2019-02-16T19:08:51.240Z,13.30
2019-02-16T19:11:36.429Z,13.57
2019-02-16T19:14:16.275Z,13.40
2019-02-16T19:16:47.150Z,13.60
2019-02-16T19:19:18.161Z,13.30
2019-02-16T19:21:55.266Z,13.87
2019-02-16T19:24:31.736Z,14.20
2019-02-16T19:27:16.598Z,14.00
2019-02-16T19:30:27.139Z,13.73
2019-02-16T19:33:10.237Z,15.00
2019-02-16T19:35:42.182Z,14.07
2019-02-16T19:38:45.170Z,14.17
2019-02-16T19:41:19.290Z,13.70
2019-02-16T19:44:17.988Z,13.67
2019-02-16T19:46:55.236Z,13.63
2019-02-16T19:49:26.152Z,13.63
2019-02-16T19:52:05.787Z,13.93
2019-02-16T19:54:52.654Z,13.30
2019-02-16T19:57:43.333Z,14.27
2019-02-16T20:00:30.733Z,14.23
2019-02-16T20:03:23.831Z,14.40
2019-02-16T20:06:03.502Z,14.20
2019-02-16T20:08:52.128Z,16.37
2019-02-16T20:11:31.669Z,15.40
2019-02-16T20:14:27.114Z,14.93
2019-02-16T20:17:01.045Z,13.93
2019-02-16T20:19:48.438Z,14.87
2019-02-16T20:22:34.367Z,15.47
2019-02-16T20:25:20.462Z,15.03
2019-02-16T20:28:11.145Z,16.00
2019-02-16T20:30:52.848Z,16.47
2019-02-16T20:33:26.277Z,16.27
2019-02-16T20:36:26.428Z,17.63
2019-02-16T20:39:13.336Z,17.30
2019-02-16T20:41:50.809Z,16.47
2019-02-16T20:44:25.000Z,16.83
2019-02-16T20:46:55.872Z,16.53
2019-02-16T20:49:43.279Z,16.20
2019-02-16T20:52:16.254Z,16.43
2019-02-16T20:55:05.938Z,16.00
2019-02-16T20:57:47.447Z,15.27
2019-02-16T21:00:13.383Z,15.83
2019-02-16T21:02:49.995Z,15.80
2019-02-16T21:05:43.936Z,16.17
2019-02-16T21:08:21.820Z,16.77
2019-02-16T21:11:09.339Z,16.80
2019-02-16T21:13:51.697Z,17.27
2019-02-16T21:16:24.147Z,15.73
2019-02-16T21:18:55.078Z,15.13
2019-02-16T21:21:37.930Z,14.70
2019-02-16T21:24:17.410Z,15.67
2019-02-16T21:27:06.171Z,16.40
2019-02-16T21:29:39.045Z,15.83
2019-02-16T21:32:28.855Z,15.43
2019-02-16T21:35:14.683Z,16.73
2019-02-16T21:37:57.928Z,16.30
2019-02-16T21:40:36.882Z,16.07
2019-02-16T21:43:09.722Z,16.40
2019-02-16T21:45:42.551Z,15.73
2019-02-16T21:48:25.337Z,16.37
2019-02-16T21:51:22.441Z,16.70
2019-02-16T21:54:09.549Z,15.97
2019-02-16T21:56:40.430Z,15.60
2019-02-16T21:59:19.153Z,16.93
2019-02-16T22:01:59.982Z,17.33
2019-02-16T22:04:33.623Z,17.40
2019-02-16T22:07:10.565Z,18.03
2019-02-16T22:10:03.570Z,18.17
2019-02-16T22:12:40.222Z,17.87
2019-02-16T22:15:14.127Z,18.27
2019-02-16T22:17:49.092Z,17.17
2019-02-16T22:20:18.343Z,24.13
2019-02-16T22:22:47.575Z,17.20
2019-02-16T22:25:18.841Z,17.60
2019-02-16T22:27:47.751Z,16.87
2019-02-16T22:30:17.008Z,17.33
2019-02-16T22:32:50.907Z,17.20
2019-02-16T22:35:41.390Z,18.40
2019-02-16T22:38:33.800Z,17.43
2019-02-16T22:41:03.058Z,17.13
2019-02-16T22:43:34.250Z,16.33
2019-02-16T22:46:03.476Z,16.17
2019-02-16T22:48:34.663Z,17.10
2019-02-16T22:51:03.911Z,17.33
2019-02-16T22:53:39.011Z,17.90
2019-02-16T22:56:08.264Z,19.23
2019-02-16T22:58:37.493Z,17.83
2019-02-16T23:01:06.729Z,19.30
2019-02-16T23:03:37.211Z,18.23
2019-02-16T23:06:13.471Z,17.73
2019-02-16T23:08:43.715Z,17.60
2019-02-16T23:11:16.079Z,17.77
2019-02-16T23:13:45.328Z,18.27
2019-02-16T23:16:14.562Z,16.83
2019-02-16T23:18:43.818Z,18.27
2019-02-16T23:21:13.042Z,16.63
2019-02-16T23:23:43.221Z,16.47
2019-02-16T23:26:14.426Z,16.60
2019-02-16T23:28:51.636Z,16.63
2019-02-16T23:31:21.666Z,17.50
2019-02-16T23:34:02.251Z,17.60
2019-02-16T23:36:31.563Z,17.47
2019-02-16T23:39:18.127Z,18.47
2019-02-16T23:41:47.344Z,20.57
2019-02-16T23:44:16.672Z,22.27
2019-02-16T23:46:45.891Z,21.83
2019-02-16T23:49:52.372Z,22.63
2019-02-16T23:52:21.781Z,20.53
2019-02-16T23:54:59.995Z,18.67
2019-02-16T23:57:29.312Z,18.97
2019-02-16T23:59:58.744Z,17.83
