createdAt,value
2022-07-27T00:01:15.622Z,3.60
2022-07-27T00:04:18.297Z,3.95
2022-07-27T00:07:20.502Z,7.80
2022-07-27T00:10:22.830Z,7.78
2022-07-27T00:13:24.981Z,8.63
2022-07-27T00:16:28.088Z,3.97
2022-07-27T00:19:30.273Z,4.47
2022-07-27T00:22:32.249Z,5.22
2022-07-27T00:25:35.217Z,6.43
2022-07-27T00:28:37.296Z,5.28
2022-07-27T00:31:39.470Z,7.15
2022-07-27T00:34:41.496Z,6.88
2022-07-27T00:37:43.642Z,4.70
2022-07-27T00:40:45.977Z,6.82
2022-07-27T00:43:50.840Z,4.93
2022-07-27T00:46:53.284Z,3.90
2022-07-27T00:49:55.520Z,6.22
2022-07-27T00:52:57.794Z,5.60
2022-07-27T00:56:00.106Z,6.07
2022-07-27T00:59:02.289Z,3.75
2022-07-27T01:02:05.828Z,3.65
2022-07-27T01:05:13.563Z,4.53
2022-07-27T01:08:16.072Z,3.80
2022-07-27T01:11:18.041Z,6.07
2022-07-27T01:14:20.670Z,4.32
2022-07-27T01:17:30.963Z,5.57
2022-07-27T01:20:34.088Z,5.35
2022-07-27T01:23:36.358Z,4.25
2022-07-27T01:26:39.121Z,9.68
2022-07-27T01:29:41.664Z,4.35
2022-07-27T01:32:43.889Z,4.90
2022-07-27T01:35:46.112Z,5.15
2022-07-27T01:38:48.377Z,7.70
2022-07-27T01:41:50.368Z,6.20
2022-07-27T01:44:52.578Z,8.55
2022-07-27T01:47:54.525Z,6.15
2022-07-27T01:50:56.974Z,6.75
2022-07-27T01:53:59.010Z,7.18
2022-07-27T01:57:01.206Z,6.82
2022-07-27T02:00:06.279Z,5.68
2022-07-27T02:03:09.744Z,5.95
2022-07-27T02:06:11.751Z,7.95
2022-07-27T02:09:14.417Z,5.95
2022-07-27T02:12:35.198Z,6.18
2022-07-27T02:15:42.982Z,6.13
2022-07-27T02:18:48.644Z,5.57
2022-07-27T02:21:51.094Z,10.60
2022-07-27T02:24:53.071Z,7.18
2022-07-27T02:27:55.186Z,7.95
2022-07-27T02:30:57.204Z,6.75
2022-07-27T02:33:59.523Z,7.57
2022-07-27T02:37:01.486Z,5.20
2022-07-27T02:40:04.129Z,5.88
2022-07-27T02:43:06.144Z,10.27
2022-07-27T02:46:08.310Z,6.40
2022-07-27T02:49:11.250Z,6.75
2022-07-27T02:52:13.562Z,6.38
2022-07-27T02:55:15.538Z,6.50
2022-07-27T02:58:17.687Z,9.23
2022-07-27T03:01:19.782Z,6.88
2022-07-27T03:04:22.151Z,5.85
2022-07-27T03:07:24.131Z,5.88
2022-07-27T03:10:26.305Z,5.65
2022-07-27T03:13:29.051Z,6.70
2022-07-27T03:16:31.226Z,6.43
2022-07-27T03:19:33.143Z,6.13
2022-07-27T03:22:35.294Z,6.40
2022-07-27T03:25:37.275Z,6.35
2022-07-27T03:28:39.413Z,6.60
2022-07-27T03:31:41.407Z,9.05
2022-07-27T03:34:43.551Z,9.48
2022-07-27T03:37:45.475Z,6.75
2022-07-27T03:40:47.655Z,7.63
2022-07-27T03:43:49.625Z,6.13
2022-07-27T03:46:51.851Z,5.88
2022-07-27T03:49:53.941Z,9.90
2022-07-27T03:52:56.454Z,5.63
2022-07-27T03:55:58.438Z,6.03
2022-07-27T03:59:01.205Z,5.35
2022-07-27T04:02:04.675Z,8.18
2022-07-27T04:05:07.963Z,9.52
2022-07-27T04:08:09.955Z,6.10
2022-07-27T04:11:12.152Z,6.22
2022-07-27T04:14:15.962Z,7.65
2022-07-27T04:17:54.951Z,6.72
2022-07-27T04:20:40.328Z,5.68
2022-07-27T04:23:42.601Z,5.35
2022-07-27T04:26:44.915Z,8.10
2022-07-27T04:29:47.082Z,4.13
2022-07-27T04:32:49.089Z,4.40
2022-07-27T04:35:51.446Z,5.40
2022-07-27T04:38:53.463Z,3.53
2022-07-27T04:41:56.058Z,8.40
2022-07-27T04:44:58.128Z,9.35
2022-07-27T04:48:04.873Z,3.05
2022-07-27T04:51:07.997Z,6.00
2022-07-27T04:54:11.290Z,9.82
2022-07-27T04:57:13.273Z,6.88
2022-07-27T05:00:15.828Z,3.80
2022-07-27T05:03:18.539Z,3.95
2022-07-27T05:06:20.868Z,6.28
2022-07-27T05:09:22.848Z,5.20
2022-07-27T05:12:25.028Z,3.75
2022-07-27T05:15:27.167Z,4.72
2022-07-27T05:18:29.368Z,9.05
2022-07-27T05:21:31.314Z,7.57
2022-07-27T05:24:33.516Z,4.65
2022-07-27T05:27:37.219Z,8.32
2022-07-27T05:30:56.740Z,5.20
2022-07-27T05:33:58.877Z,6.10
2022-07-27T05:37:01.136Z,5.20
2022-07-27T05:40:05.755Z,6.78
2022-07-27T05:43:07.945Z,4.50
2022-07-27T05:46:10.026Z,5.30
2022-07-27T05:49:12.679Z,7.20
2022-07-27T05:52:15.600Z,5.80
2022-07-27T05:55:17.749Z,5.60
2022-07-27T05:58:19.770Z,3.83
2022-07-27T06:01:26.614Z,5.32
2022-07-27T06:04:28.659Z,10.07
2022-07-27T06:07:49.728Z,7.03
2022-07-27T06:10:51.977Z,5.03
2022-07-27T06:13:56.042Z,5.60
2022-07-27T06:16:58.724Z,5.22
2022-07-27T06:20:00.967Z,5.45
2022-07-27T06:23:07.750Z,4.78
2022-07-27T06:26:10.553Z,7.38
2022-07-27T06:29:12.940Z,5.70
2022-07-27T06:32:15.535Z,6.07
2022-07-27T06:35:17.777Z,3.65
2022-07-27T06:38:27.812Z,6.95
2022-07-27T06:41:31.695Z,5.88
2022-07-27T06:44:33.881Z,5.43
2022-07-27T06:47:36.180Z,4.03
2022-07-27T06:50:52.401Z,6.25
2022-07-27T06:53:54.530Z,7.00
2022-07-27T06:56:56.733Z,5.82
2022-07-27T06:59:58.675Z,6.93
2022-07-27T07:03:03.678Z,4.05
2022-07-27T07:06:05.846Z,6.68
2022-07-27T07:09:09.166Z,3.42
2022-07-27T07:12:11.458Z,6.60
2022-07-27T07:15:13.627Z,4.30
2022-07-27T07:18:15.622Z,5.07
2022-07-27T07:21:17.927Z,6.10
2022-07-27T07:24:19.909Z,3.20
2022-07-27T07:27:23.558Z,4.93
2022-07-27T07:30:26.547Z,8.15
2022-07-27T07:33:28.861Z,3.60
2022-07-27T07:36:31.057Z,6.75
2022-07-27T07:39:33.294Z,9.93
2022-07-27T07:42:52.623Z,7.60
2022-07-27T07:45:55.349Z,6.38
2022-07-27T07:48:57.753Z,3.10
2022-07-27T07:52:00.020Z,9.38
2022-07-27T07:55:01.989Z,6.82
2022-07-27T07:58:04.145Z,3.88
2022-07-27T08:01:06.119Z,8.85
2022-07-27T08:04:08.275Z,4.57
2022-07-27T08:07:10.269Z,5.78
2022-07-27T08:10:13.966Z,4.97
2022-07-27T08:13:21.478Z,5.68
2022-07-27T08:16:24.374Z,5.90
2022-07-27T08:19:26.358Z,6.05
2022-07-27T08:22:28.602Z,4.47
2022-07-27T08:25:31.228Z,5.32
2022-07-27T08:28:37.155Z,6.55
2022-07-27T08:31:52.811Z,1.90
2022-07-27T08:34:56.293Z,5.65
2022-07-27T08:37:58.721Z,5.47
2022-07-27T08:41:02.842Z,6.07
2022-07-27T08:44:06.612Z,5.05
2022-07-27T08:47:10.571Z,4.65
2022-07-27T08:50:24.311Z,5.13
2022-07-27T08:53:26.514Z,4.18
2022-07-27T08:56:48.658Z,2.63
2022-07-27T08:59:51.925Z,2.70
2022-07-27T09:02:55.958Z,2.50
2022-07-27T09:05:58.508Z,3.28
2022-07-27T09:09:00.595Z,2.72
2022-07-27T09:12:10.514Z,4.63
2022-07-27T09:15:14.955Z,5.68
2022-07-27T09:18:23.069Z,10.82
2022-07-27T09:21:26.856Z,4.03
2022-07-27T09:24:46.133Z,2.10
2022-07-27T09:27:53.340Z,4.25
2022-07-27T09:30:55.566Z,1.48
2022-07-27T09:34:02.541Z,5.22
2022-07-27T09:37:06.520Z,2.15
2022-07-27T09:40:16.819Z,1.65
2022-07-27T09:44:28.373Z,3.90
2022-07-27T09:46:48.771Z,3.42
2022-07-27T09:49:50.995Z,2.22
2022-07-27T09:52:52.929Z,2.10
2022-07-27T09:56:13.190Z,2.65
2022-07-27T09:59:19.628Z,1.48
2022-07-27T10:02:22.104Z,2.63
2022-07-27T10:05:24.519Z,2.15
2022-07-27T10:08:27.083Z,2.33
2022-07-27T10:11:29.486Z,3.35
2022-07-27T10:14:32.816Z,3.58
2022-07-27T10:17:35.635Z,2.78
2022-07-27T10:20:39.595Z,3.90
2022-07-27T10:23:58.620Z,3.60
2022-07-27T10:27:22.467Z,3.00
2022-07-27T10:30:28.121Z,2.20
2022-07-27T10:33:51.588Z,2.63
2022-07-27T10:36:54.288Z,4.97
2022-07-27T10:40:19.004Z,7.25
2022-07-27T10:43:22.514Z,3.38
2022-07-27T10:46:24.712Z,1.50
2022-07-27T10:49:32.875Z,6.80
2022-07-27T10:52:43.543Z,2.47
2022-07-27T10:55:46.988Z,2.78
2022-07-27T10:58:51.271Z,2.13
2022-07-27T11:01:57.744Z,2.53
2022-07-27T11:05:05.191Z,4.22
2022-07-27T11:08:35.987Z,1.75
2022-07-27T11:11:29.805Z,3.97
2022-07-27T11:14:32.058Z,4.22
2022-07-27T11:21:25.409Z,3.92
2022-07-27T11:24:28.982Z,5.03
2022-07-27T11:27:31.202Z,1.30
2022-07-27T11:30:33.464Z,6.45
2022-07-27T11:33:36.139Z,5.00
2022-07-27T11:36:51.970Z,4.20
2022-07-27T11:40:04.907Z,3.60
2022-07-27T11:43:39.967Z,1.45
2022-07-27T11:46:45.502Z,6.20
2022-07-27T11:49:47.769Z,4.88
2022-07-27T11:53:01.548Z,2.15
2022-07-27T11:56:04.492Z,3.22
2022-07-27T11:59:15.987Z,2.65
2022-07-27T12:02:23.116Z,1.60
2022-07-27T12:05:25.301Z,1.05
2022-07-27T12:08:27.831Z,2.22
2022-07-27T12:11:57.596Z,1.50
2022-07-27T12:15:44.303Z,5.60
2022-07-27T12:18:43.480Z,4.25
2022-07-27T12:21:52.229Z,3.35
2022-07-27T12:24:55.768Z,2.42
2022-07-27T12:28:00.624Z,4.97
2022-07-27T12:31:15.769Z,3.25
2022-07-27T12:34:18.024Z,1.85
2022-07-27T12:37:20.270Z,2.20
2022-07-27T12:40:22.428Z,4.85
2022-07-27T12:43:26.173Z,3.47
2022-07-27T12:46:28.396Z,0.93
2022-07-27T12:49:34.750Z,1.48
2022-07-27T12:52:43.165Z,3.33
2022-07-27T12:55:46.672Z,2.47
2022-07-27T12:59:01.470Z,3.83
2022-07-27T13:02:03.594Z,1.25
2022-07-27T13:05:08.404Z,2.42
2022-07-27T13:08:10.703Z,6.22
2022-07-27T13:11:13.767Z,4.53
2022-07-27T13:14:16.109Z,3.63
2022-07-27T13:17:18.573Z,2.58
2022-07-27T13:20:20.757Z,2.03
2022-07-27T13:23:23.115Z,1.77
2022-07-27T13:26:25.322Z,3.15
2022-07-27T13:29:30.012Z,2.85
2022-07-27T13:32:34.572Z,1.88
2022-07-27T13:35:37.088Z,3.55
2022-07-27T13:38:39.137Z,4.15
2022-07-27T13:41:41.878Z,2.42
2022-07-27T13:45:03.843Z,4.95
2022-07-27T13:48:06.299Z,4.88
2022-07-27T13:51:17.699Z,1.58
2022-07-27T13:54:20.377Z,7.40
2022-07-27T13:57:22.501Z,3.22
2022-07-27T14:00:25.038Z,1.58
2022-07-27T14:03:27.004Z,3.20
2022-07-27T14:06:31.135Z,3.55
2022-07-27T14:09:51.750Z,1.77
2022-07-27T14:12:58.607Z,2.35
2022-07-27T14:16:01.700Z,4.00
2022-07-27T14:19:09.330Z,1.77
2022-07-27T14:22:14.524Z,1.70
2022-07-27T14:25:17.446Z,3.95
2022-07-27T14:28:19.725Z,2.25
2022-07-27T14:31:21.921Z,1.63
2022-07-27T14:34:23.909Z,1.30
2022-07-27T14:37:26.651Z,0.90
2022-07-27T14:40:28.847Z,2.15
2022-07-27T14:43:31.623Z,2.28
2022-07-27T14:46:33.720Z,1.85
2022-07-27T14:49:35.992Z,1.23
2022-07-27T14:52:37.995Z,1.55
2022-07-27T14:55:42.454Z,3.67
2022-07-27T14:58:44.504Z,2.85
2022-07-27T15:01:47.542Z,4.53
2022-07-27T15:04:49.823Z,3.08
2022-07-27T15:07:51.988Z,4.28
2022-07-27T15:10:54.219Z,4.30
2022-07-27T15:13:56.594Z,1.48
2022-07-27T15:16:58.817Z,1.95
2022-07-27T15:20:01.075Z,5.85
2022-07-27T15:23:04.093Z,2.60
2022-07-27T15:26:06.326Z,4.85
2022-07-27T15:29:10.027Z,2.25
2022-07-27T15:32:17.476Z,1.45
2022-07-27T15:35:19.500Z,5.35
2022-07-27T15:38:22.134Z,1.52
2022-07-27T15:41:24.056Z,2.70
2022-07-27T15:44:26.295Z,2.70
2022-07-27T15:47:28.351Z,2.95
2022-07-27T15:50:30.502Z,4.10
2022-07-27T15:53:32.598Z,2.15
2022-07-27T15:56:34.842Z,2.40
2022-07-27T15:59:36.767Z,3.00
2022-07-27T16:02:39.039Z,7.65
2022-07-27T16:05:42.690Z,3.63
2022-07-27T16:08:45.675Z,2.33
2022-07-27T16:11:47.611Z,3.05
2022-07-27T16:14:49.853Z,2.90
2022-07-27T16:17:51.807Z,1.85
2022-07-27T16:20:56.035Z,3.95
2022-07-27T16:23:58.473Z,3.65
2022-07-27T16:27:00.775Z,4.00
2022-07-27T16:30:03.342Z,1.85
2022-07-27T16:33:05.612Z,5.15
2022-07-27T16:36:08.729Z,3.33
2022-07-27T16:39:11.373Z,4.32
2022-07-27T16:42:13.573Z,3.47
2022-07-27T16:45:16.014Z,4.95
2022-07-27T16:48:19.541Z,2.45
2022-07-27T16:51:21.786Z,7.63
2022-07-27T16:54:24.107Z,6.05
2022-07-27T16:57:26.742Z,2.25
2022-07-27T17:00:28.815Z,2.70
2022-07-27T17:03:30.999Z,1.80
2022-07-27T17:06:35.137Z,2.90
2022-07-27T17:09:37.244Z,2.10
2022-07-27T17:12:39.492Z,1.63
2022-07-27T17:15:41.663Z,2.78
2022-07-27T17:18:43.738Z,1.95
2022-07-27T17:21:46.169Z,3.17
2022-07-27T17:24:48.679Z,2.05
2022-07-27T17:27:51.933Z,2.30
2022-07-27T17:30:53.944Z,2.67
2022-07-27T17:33:56.849Z,3.33
2022-07-27T17:36:58.814Z,3.63
2022-07-27T17:40:00.967Z,1.75
2022-07-27T17:43:03.116Z,4.32
2022-07-27T17:46:06.384Z,3.22
2022-07-27T17:49:09.963Z,2.40
2022-07-27T17:52:14.037Z,1.27
2022-07-27T17:55:16.081Z,4.68
2022-07-27T17:58:18.249Z,3.63
2022-07-27T18:01:46.712Z,2.97
2022-07-27T18:04:42.772Z,3.95
2022-07-27T18:07:44.779Z,3.42
2022-07-27T18:10:47.502Z,1.77
2022-07-27T18:13:49.457Z,3.70
2022-07-27T18:16:51.617Z,1.75
2022-07-27T18:19:53.625Z,1.50
2022-07-27T18:22:56.472Z,3.75
2022-07-27T18:25:58.416Z,1.80
2022-07-27T18:29:00.580Z,2.45
2022-07-27T18:32:02.590Z,4.03
2022-07-27T18:35:06.018Z,3.78
2022-07-27T18:38:09.083Z,2.85
2022-07-27T18:41:12.918Z,1.40
2022-07-27T18:44:14.915Z,3.25
2022-07-27T18:47:17.204Z,2.90
2022-07-27T18:50:19.293Z,4.95
2022-07-27T18:53:21.614Z,3.58
2022-07-27T18:56:24.037Z,3.20
2022-07-27T18:59:26.387Z,4.00
2022-07-27T19:02:28.553Z,1.25
2022-07-27T19:05:40.804Z,6.28
2022-07-27T19:08:44.447Z,5.60
2022-07-27T19:11:46.924Z,4.43
2022-07-27T19:14:51.069Z,6.72
2022-07-27T19:17:53.829Z,4.95
2022-07-27T19:20:55.790Z,5.45
2022-07-27T19:23:58.265Z,4.55
2022-07-27T19:27:00.219Z,6.07
2022-07-27T19:30:02.460Z,4.20
2022-07-27T19:33:05.876Z,4.72
2022-07-27T19:36:08.145Z,4.85
2022-07-27T19:39:10.496Z,6.32
2022-07-27T19:42:12.845Z,12.25
2022-07-27T19:45:14.829Z,19.08
2022-07-27T19:48:17.130Z,14.95
2022-07-27T19:51:19.168Z,14.43
2022-07-27T19:54:21.326Z,16.05
2022-07-27T19:57:23.373Z,71.03
2022-07-27T20:00:25.895Z,107.15
2022-07-27T20:03:28.198Z,50.92
2022-07-27T20:06:31.562Z,41.47
2022-07-27T20:09:33.562Z,25.55
2022-07-27T20:12:36.068Z,51.08
2022-07-27T20:15:38.053Z,45.53
2022-07-27T20:18:40.260Z,26.33
2022-07-27T20:21:44.584Z,24.42
2022-07-27T20:24:46.833Z,34.33
2022-07-27T20:27:49.805Z,29.80
2022-07-27T20:30:52.327Z,23.90
2022-07-27T20:33:54.676Z,26.63
2022-07-27T20:36:56.861Z,21.73
2022-07-27T20:39:58.858Z,16.48
2022-07-27T20:43:01.030Z,20.50
2022-07-27T20:46:04.067Z,21.80
2022-07-27T20:49:06.328Z,18.45
2022-07-27T20:52:08.339Z,16.20
2022-07-27T20:55:11.016Z,19.43
2022-07-27T20:58:13.250Z,22.35
2022-07-27T21:01:15.954Z,12.85
2022-07-27T21:04:19.140Z,11.33
2022-07-27T21:07:21.792Z,17.33
2022-07-27T21:10:26.160Z,16.45
2022-07-27T21:13:36.332Z,19.90
2022-07-27T21:16:38.638Z,32.20
2022-07-27T21:19:40.936Z,27.00
2022-07-27T21:22:43.665Z,37.77
2022-07-27T21:25:46.590Z,27.97
2022-07-27T21:28:48.690Z,22.10
2022-07-27T21:31:51.071Z,28.95
2022-07-27T21:34:53.444Z,30.80
2022-07-27T21:37:55.589Z,34.33
2022-07-27T21:40:57.669Z,35.57
2022-07-27T21:44:00.419Z,31.17
2022-07-27T21:47:03.683Z,27.63
2022-07-27T21:50:06.337Z,29.80
2022-07-27T21:53:14.044Z,31.53
2022-07-27T21:56:16.915Z,33.23
2022-07-27T21:59:18.940Z,34.13
2022-07-27T22:02:21.148Z,26.27
2022-07-27T22:05:23.436Z,29.77
2022-07-27T22:08:25.584Z,25.83
2022-07-27T22:11:27.645Z,18.33
2022-07-27T22:14:29.777Z,12.63
2022-07-27T22:17:31.685Z,15.37
2022-07-27T22:20:33.821Z,15.30
2022-07-27T22:23:35.818Z,14.83
2022-07-27T22:26:38.097Z,11.67
2022-07-27T22:29:40.133Z,16.23
2022-07-27T22:32:42.314Z,21.43
2022-07-27T22:35:44.441Z,20.70
2022-07-27T22:38:46.593Z,22.40
2022-07-27T22:41:48.609Z,27.77
2022-07-27T22:44:50.767Z,20.37
2022-07-27T22:47:53.529Z,15.63
2022-07-27T22:50:55.628Z,15.53
2022-07-27T22:53:57.560Z,15.00
2022-07-27T22:56:59.827Z,11.37
2022-07-27T23:00:01.960Z,12.13
2022-07-27T23:03:04.240Z,12.90
2022-07-27T23:06:06.380Z,12.30
2022-07-27T23:09:08.506Z,8.70
2022-07-27T23:12:10.459Z,10.47
2022-07-27T23:15:12.622Z,12.47
2022-07-27T23:18:15.422Z,9.20
2022-07-27T23:21:17.805Z,12.53
2022-07-27T23:24:29.176Z,9.30
2022-07-27T23:27:31.611Z,9.03
2022-07-27T23:30:33.728Z,11.97
2022-07-27T23:33:36.046Z,11.77
2022-07-27T23:36:37.979Z,10.90
2022-07-27T23:39:40.096Z,9.73
2022-07-27T23:42:42.053Z,8.43
2022-07-27T23:45:44.213Z,7.80
2022-07-27T23:48:46.278Z,7.67
2022-07-27T23:51:48.577Z,5.67
2022-07-27T23:54:50.503Z,6.27
2022-07-27T23:57:52.784Z,6.87
