createdAt,value
2023-01-01T00:01:23.329Z,67.10
2023-01-01T00:03:51.797Z,67.50
2023-01-01T00:06:19.867Z,66.60
2023-01-01T00:08:47.939Z,67.50
2023-01-01T00:11:16.133Z,67.30
2023-01-01T00:13:44.668Z,67.40
2023-01-01T00:16:14.428Z,67.20
2023-01-01T00:18:42.335Z,67.60
2023-01-01T00:21:14.686Z,67.70
2023-01-01T00:23:42.896Z,67.50
2023-01-01T00:26:11.379Z,67.10
2023-01-01T00:28:40.745Z,67.50
2023-01-01T00:31:09.218Z,67.70
2023-01-01T00:33:37.055Z,67.60
2023-01-01T00:36:08.232Z,67.80
2023-01-01T00:38:36.124Z,67.70
2023-01-01T00:41:04.229Z,67.60
2023-01-01T00:43:32.462Z,67.50
2023-01-01T00:46:01.751Z,66.90
2023-01-01T00:48:29.651Z,67.10
2023-01-01T00:50:57.474Z,67.40
2023-01-01T00:53:25.349Z,67.40
2023-01-01T00:55:56.160Z,67.60
2023-01-01T00:58:25.473Z,67.40
2023-01-01T01:00:54.535Z,67.00
2023-01-01T01:03:30.592Z,66.70
2023-01-01T01:06:00.438Z,67.30
2023-01-01T01:08:31.240Z,66.90
2023-01-01T01:11:05.998Z,66.60
2023-01-01T01:13:33.954Z,67.00
2023-01-01T01:16:02.203Z,66.90
2023-01-01T01:18:31.349Z,66.50
2023-01-01T01:20:59.417Z,67.10
2023-01-01T01:23:27.277Z,66.60
2023-01-01T01:25:55.191Z,66.50
2023-01-01T01:28:23.044Z,66.90
2023-01-01T01:30:50.906Z,66.40
2023-01-01T01:33:18.752Z,66.60
2023-01-01T01:35:53.098Z,66.90
2023-01-01T01:38:20.958Z,67.00
2023-01-01T01:40:49.041Z,67.30
2023-01-01T01:43:22.847Z,67.10
2023-01-01T01:45:51.465Z,67.10
2023-01-01T01:48:19.687Z,67.70
2023-01-01T01:50:48.936Z,67.30
2023-01-01T01:53:23.897Z,67.30
2023-01-01T01:55:56.808Z,66.60
2023-01-01T01:58:26.123Z,67.30
2023-01-01T02:00:55.093Z,67.00
2023-01-01T02:03:25.767Z,66.60
2023-01-01T02:05:54.005Z,66.50
2023-01-01T02:08:24.105Z,66.80
2023-01-01T02:10:52.292Z,67.00
2023-01-01T02:13:20.680Z,66.70
2023-01-01T02:15:53.363Z,66.60
2023-01-01T02:18:26.230Z,66.40
2023-01-01T02:21:00.829Z,66.40
2023-01-01T02:24:09.311Z,66.40
2023-01-01T02:26:49.253Z,66.90
2023-01-01T02:29:32.607Z,66.00
2023-01-01T02:32:04.148Z,66.20
2023-01-01T02:34:36.829Z,66.40
2023-01-01T02:37:08.302Z,66.30
2023-01-01T02:39:39.864Z,66.50
2023-01-01T02:42:08.792Z,66.00
2023-01-01T02:44:41.957Z,66.50
2023-01-01T02:47:14.542Z,66.40
2023-01-01T02:49:52.161Z,66.60
2023-01-01T02:52:37.623Z,65.70
2023-01-01T02:55:15.602Z,66.40
2023-01-01T02:57:51.990Z,66.30
2023-01-01T03:00:24.359Z,66.80
2023-01-01T03:03:17.640Z,66.60
2023-01-01T03:06:11.529Z,66.70
2023-01-01T03:08:47.350Z,67.30
2023-01-01T03:11:19.305Z,67.80
2023-01-01T03:13:52.695Z,67.80
2023-01-01T03:16:29.430Z,68.20
2023-01-01T03:19:15.513Z,68.20
2023-01-01T03:21:47.131Z,68.30
2023-01-01T03:24:19.671Z,68.40
2023-01-01T03:26:51.068Z,68.40
2023-01-01T03:29:21.020Z,68.60
2023-01-01T03:31:54.422Z,68.50
2023-01-01T03:34:29.571Z,68.30
2023-01-01T03:37:01.735Z,68.30
2023-01-01T03:39:34.536Z,68.50
2023-01-01T03:42:12.829Z,68.60
2023-01-01T03:44:47.373Z,68.70
2023-01-01T03:47:17.465Z,68.20
2023-01-01T03:49:46.469Z,68.40
2023-01-01T03:52:24.412Z,68.50
2023-01-01T03:54:59.362Z,68.00
2023-01-01T03:57:34.788Z,68.10
2023-01-01T04:00:08.684Z,68.60
2023-01-01T04:02:41.756Z,68.60
2023-01-01T04:05:11.294Z,68.90
2023-01-01T04:07:40.029Z,68.70
2023-01-01T04:10:18.053Z,68.80
2023-01-01T04:12:48.448Z,68.70
2023-01-01T04:15:16.987Z,68.80
2023-01-01T04:17:46.307Z,68.50
2023-01-01T04:20:15.121Z,68.70
2023-01-01T04:22:43.318Z,68.70
2023-01-01T04:25:12.050Z,68.80
2023-01-01T04:27:40.901Z,69.10
2023-01-01T04:30:11.021Z,69.40
2023-01-01T04:32:38.912Z,69.60
2023-01-01T04:35:12.050Z,69.60
2023-01-01T04:37:40.175Z,69.50
2023-01-01T04:40:09.379Z,69.50
2023-01-01T04:42:37.232Z,69.50
2023-01-01T04:45:05.824Z,69.70
2023-01-01T04:47:34.095Z,69.50
2023-01-01T04:50:01.921Z,69.50
2023-01-01T04:52:31.108Z,69.60
2023-01-01T04:54:58.890Z,69.30
2023-01-01T04:57:26.758Z,69.40
2023-01-01T04:59:54.574Z,69.50
2023-01-01T05:02:22.494Z,69.40
2023-01-01T05:04:51.034Z,69.10
2023-01-01T05:07:18.876Z,69.50
2023-01-01T05:09:48.025Z,69.30
2023-01-01T05:12:15.899Z,69.10
2023-01-01T05:14:43.735Z,69.30
2023-01-01T05:17:11.562Z,69.20
2023-01-01T05:19:39.475Z,69.10
2023-01-01T05:22:10.885Z,69.00
2023-01-01T05:24:39.221Z,69.00
2023-01-01T05:27:08.721Z,68.80
2023-01-01T05:29:36.579Z,68.80
2023-01-01T05:32:04.613Z,69.10
2023-01-01T05:36:59.172Z,68.70
2023-01-01T05:39:26.997Z,68.80
2023-01-01T05:41:54.833Z,69.60
2023-01-01T05:44:24.588Z,68.80
2023-01-01T05:46:52.356Z,68.80
2023-01-01T05:49:20.240Z,69.10
2023-01-01T05:51:48.059Z,69.10
2023-01-01T05:56:42.623Z,69.00
2023-01-01T05:59:11.235Z,69.10
2023-01-01T06:01:45.569Z,69.20
2023-01-01T06:04:14.510Z,69.10
2023-01-01T06:06:42.576Z,69.10
2023-01-01T06:09:11.638Z,69.20
2023-01-01T06:11:40.705Z,69.10
2023-01-01T06:14:08.532Z,69.50
2023-01-01T06:16:36.634Z,69.50
2023-01-01T06:19:05.809Z,69.60
2023-01-01T06:21:33.663Z,69.60
2023-01-01T06:24:01.668Z,69.60
2023-01-01T06:26:31.540Z,69.30
2023-01-01T06:29:00.196Z,69.20
2023-01-01T06:31:29.183Z,69.30
2023-01-01T06:33:57.147Z,69.40
2023-01-01T06:36:27.681Z,69.50
2023-01-01T06:38:58.542Z,69.50
2023-01-01T06:41:27.859Z,69.40
2023-01-01T06:43:56.626Z,69.50
2023-01-01T06:46:25.907Z,69.50
2023-01-01T06:48:56.157Z,69.60
2023-01-01T06:51:26.721Z,69.70
2023-01-01T06:53:55.369Z,69.50
2023-01-01T06:56:23.339Z,69.40
2023-01-01T06:58:51.288Z,69.40
2023-01-01T07:01:21.114Z,69.50
2023-01-01T07:03:54.333Z,69.20
2023-01-01T07:06:22.977Z,69.00
2023-01-01T07:08:52.716Z,69.20
2023-01-01T07:11:21.271Z,69.30
2023-01-01T07:13:49.072Z,69.00
2023-01-01T07:16:17.292Z,68.90
2023-01-01T07:18:45.971Z,68.80
2023-01-01T07:21:33.598Z,68.90
2023-01-01T07:24:05.046Z,68.60
2023-01-01T07:26:34.237Z,69.50
2023-01-01T07:29:07.629Z,68.90
2023-01-01T07:31:36.834Z,68.70
2023-01-01T07:34:05.006Z,68.70
2023-01-01T07:36:32.977Z,68.50
2023-01-01T07:39:02.231Z,68.50
2023-01-01T07:41:30.096Z,68.30
2023-01-01T07:43:57.958Z,69.20
2023-01-01T07:46:25.785Z,68.70
2023-01-01T07:48:53.839Z,68.50
2023-01-01T07:51:21.774Z,68.10
2023-01-01T07:53:49.653Z,68.50
2023-01-01T07:56:19.090Z,68.30
2023-01-01T07:58:47.075Z,68.20
2023-01-01T08:01:15.530Z,68.30
2023-01-01T08:03:43.508Z,68.50
2023-01-01T08:06:13.106Z,68.40
2023-01-01T08:08:41.288Z,68.20
2023-01-01T08:11:09.705Z,68.10
2023-01-01T08:13:39.008Z,68.30
2023-01-01T08:16:07.466Z,68.20
2023-01-01T08:18:35.403Z,68.40
2023-01-01T08:21:03.439Z,68.30
2023-01-01T08:23:31.585Z,68.40
2023-01-01T08:26:03.366Z,68.30
2023-01-01T08:28:31.532Z,68.20
2023-01-01T08:31:01.197Z,67.90
2023-01-01T08:33:29.084Z,68.20
2023-01-01T08:35:56.978Z,68.30
2023-01-01T08:38:24.826Z,68.20
2023-01-01T08:40:52.819Z,67.80
2023-01-01T08:43:20.630Z,68.30
2023-01-01T08:45:48.508Z,68.10
2023-01-01T08:48:17.683Z,68.40
2023-01-01T08:50:45.560Z,68.50
2023-01-01T08:53:13.732Z,68.30
2023-01-01T08:55:41.592Z,68.10
2023-01-01T08:58:09.563Z,68.20
2023-01-01T09:00:37.390Z,68.10
2023-01-01T09:03:05.451Z,68.10
2023-01-01T09:05:34.793Z,68.20
2023-01-01T09:08:02.577Z,68.00
2023-01-01T09:10:30.852Z,68.30
2023-01-01T09:12:58.630Z,68.20
2023-01-01T09:15:26.632Z,67.90
2023-01-01T09:17:54.473Z,68.20
2023-01-01T09:20:22.281Z,68.00
2023-01-01T09:22:51.475Z,68.00
2023-01-01T09:25:19.359Z,67.70
2023-01-01T09:27:47.211Z,68.00
2023-01-01T09:30:15.883Z,68.10
2023-01-01T09:32:43.717Z,68.20
2023-01-01T09:35:11.538Z,68.10
2023-01-01T09:37:39.342Z,67.90
2023-01-01T09:40:27.838Z,67.90
2023-01-01T09:43:06.800Z,67.60
2023-01-01T09:45:40.428Z,68.00
2023-01-01T09:48:12.743Z,67.80
2023-01-01T09:50:42.536Z,67.90
2023-01-01T09:53:15.559Z,67.80
2023-01-01T09:55:48.273Z,67.90
2023-01-01T09:58:16.676Z,68.00
2023-01-01T10:00:47.565Z,68.20
2023-01-01T10:03:28.912Z,68.10
2023-01-01T10:06:04.962Z,68.40
2023-01-01T10:08:42.584Z,68.40
2023-01-01T10:11:19.349Z,68.60
2023-01-01T10:13:47.737Z,68.50
2023-01-01T10:16:25.480Z,68.60
2023-01-01T10:18:57.094Z,68.50
2023-01-01T10:21:28.374Z,68.50
2023-01-01T10:24:00.518Z,68.60
2023-01-01T10:26:31.255Z,68.60
2023-01-01T10:29:03.889Z,68.90
2023-01-01T10:31:35.218Z,69.00
2023-01-01T10:34:13.270Z,69.00
2023-01-01T10:36:41.192Z,69.00
2023-01-01T10:39:10.259Z,69.10
2023-01-01T10:41:39.400Z,69.00
2023-01-01T10:44:07.538Z,69.20
2023-01-01T10:46:38.358Z,69.40
2023-01-01T10:49:12.281Z,69.50
2023-01-01T10:51:45.141Z,69.50
2023-01-01T10:54:35.507Z,69.40
2023-01-01T10:57:16.939Z,69.70
2023-01-01T10:59:53.528Z,69.60
2023-01-01T11:02:24.611Z,69.60
2023-01-01T11:04:53.757Z,69.70
2023-01-01T11:07:28.802Z,69.70
2023-01-01T11:10:04.395Z,69.90
2023-01-01T11:13:07.216Z,69.90
2023-01-01T11:15:37.084Z,70.00
2023-01-01T11:18:07.605Z,69.80
2023-01-01T11:20:35.645Z,70.10
2023-01-01T11:23:20.811Z,69.90
2023-01-01T11:26:00.670Z,69.90
2023-01-01T11:28:31.634Z,69.80
2023-01-01T11:31:14.637Z,69.80
2023-01-01T11:33:47.453Z,69.80
2023-01-01T11:36:23.087Z,69.70
2023-01-01T11:39:04.218Z,69.70
2023-01-01T11:41:43.235Z,69.80
2023-01-01T11:44:14.499Z,69.70
2023-01-01T11:46:45.743Z,70.20
2023-01-01T11:49:15.642Z,70.10
2023-01-01T11:51:43.550Z,70.20
2023-01-01T11:54:21.404Z,70.30
2023-01-01T11:56:51.561Z,70.50
2023-01-01T11:59:26.461Z,70.70
2023-01-01T12:01:59.336Z,70.80
2023-01-01T12:04:32.270Z,70.80
2023-01-01T12:07:05.934Z,70.50
2023-01-01T12:09:39.554Z,70.30
2023-01-01T12:12:12.958Z,70.20
2023-01-01T12:14:49.118Z,70.40
2023-01-01T12:17:22.009Z,70.20
2023-01-01T12:19:58.145Z,70.00
2023-01-01T12:22:26.718Z,70.30
2023-01-01T12:24:55.951Z,70.30
2023-01-01T12:27:42.355Z,70.20
2023-01-01T12:30:20.814Z,70.10
2023-01-01T12:33:20.062Z,69.70
2023-01-01T12:36:08.418Z,69.70
2023-01-01T12:39:05.798Z,69.20
2023-01-01T12:41:40.436Z,69.60
2023-01-01T12:44:20.779Z,69.60
2023-01-01T12:46:58.220Z,69.30
2023-01-01T12:49:41.887Z,69.50
2023-01-01T12:52:21.368Z,69.00
2023-01-01T12:55:24.843Z,69.20
2023-01-01T12:57:58.414Z,68.90
2023-01-01T13:00:27.053Z,69.00
2023-01-01T13:03:01.271Z,69.20
2023-01-01T13:05:37.900Z,69.20
2023-01-01T13:08:07.144Z,69.10
2023-01-01T13:10:37.889Z,68.70
2023-01-01T13:13:06.296Z,69.10
2023-01-01T13:15:48.675Z,69.00
2023-01-01T13:18:34.292Z,69.00
2023-01-01T13:21:08.781Z,68.50
2023-01-01T13:23:44.109Z,69.00
2023-01-01T13:26:39.669Z,68.90
2023-01-01T13:29:35.961Z,69.10
2023-01-01T13:32:09.573Z,69.20
2023-01-01T13:34:44.170Z,69.20
2023-01-01T13:37:32.816Z,69.10
2023-01-01T13:40:01.967Z,69.20
2023-01-01T13:42:44.333Z,69.10
2023-01-01T13:45:44.151Z,69.30
2023-01-01T13:48:19.410Z,69.10
2023-01-01T13:51:00.121Z,68.90
2023-01-01T13:53:52.919Z,69.20
2023-01-01T13:56:36.302Z,69.20
2023-01-01T13:59:24.831Z,69.00
2023-01-01T14:02:10.728Z,69.10
2023-01-01T14:04:43.787Z,69.00
2023-01-01T14:07:50.551Z,69.40
2023-01-01T14:10:26.039Z,69.30
2023-01-01T14:12:56.205Z,69.30
2023-01-01T14:15:27.327Z,69.40
2023-01-01T14:17:57.941Z,69.20
2023-01-01T14:20:32.598Z,69.50
2023-01-01T14:23:06.685Z,69.50
2023-01-01T14:25:34.884Z,69.60
2023-01-01T14:28:03.728Z,69.70
2023-01-01T14:30:34.041Z,69.80
2023-01-01T14:33:03.583Z,69.70
2023-01-01T14:35:31.544Z,69.80
2023-01-01T14:38:23.808Z,69.80
2023-01-01T14:41:07.379Z,69.50
2023-01-01T14:43:37.390Z,69.60
2023-01-01T14:46:11.144Z,70.20
2023-01-01T14:48:44.273Z,69.60
2023-01-01T14:51:15.306Z,69.40
2023-01-01T14:53:44.931Z,69.70
2023-01-01T14:56:23.327Z,69.70
2023-01-01T14:58:51.454Z,69.30
2023-01-01T15:01:24.424Z,69.60
2023-01-01T15:04:00.454Z,69.80
2023-01-01T15:06:29.289Z,69.40
2023-01-01T15:08:58.781Z,69.80
2023-01-01T15:11:29.379Z,69.70
2023-01-01T15:13:59.698Z,69.70
2023-01-01T15:16:28.555Z,69.60
2023-01-01T15:18:58.090Z,69.60
2023-01-01T15:21:38.697Z,69.60
2023-01-01T15:24:14.837Z,69.50
2023-01-01T15:26:44.901Z,69.80
2023-01-01T15:29:18.384Z,69.50
2023-01-01T15:31:50.748Z,69.80
2023-01-01T15:34:24.873Z,69.70
2023-01-01T15:36:54.277Z,69.60
2023-01-01T15:39:23.764Z,70.00
2023-01-01T15:41:52.863Z,69.70
2023-01-01T15:44:27.526Z,69.90
2023-01-01T15:47:05.584Z,69.80
2023-01-01T15:49:34.260Z,70.10
2023-01-01T15:52:05.497Z,70.10
2023-01-01T15:54:38.659Z,70.50
2023-01-01T15:57:17.144Z,70.10
2023-01-01T15:59:45.574Z,69.80
2023-01-01T16:02:17.780Z,70.00
2023-01-01T16:04:50.739Z,69.70
2023-01-01T16:07:23.066Z,69.70
2023-01-01T16:09:57.880Z,69.80
2023-01-01T16:12:26.472Z,70.10
2023-01-01T16:14:54.273Z,69.90
2023-01-01T16:17:22.120Z,69.90
2023-01-01T16:19:51.902Z,70.20
2023-01-01T16:22:20.552Z,69.90
2023-01-01T16:24:48.729Z,69.80
2023-01-01T16:27:17.861Z,69.90
2023-01-01T16:29:52.738Z,69.70
2023-01-01T16:32:22.414Z,70.00
2023-01-01T16:34:50.251Z,70.00
2023-01-01T16:37:22.507Z,69.80
2023-01-01T16:39:50.502Z,70.00
2023-01-01T16:42:20.034Z,69.90
2023-01-01T16:44:47.872Z,69.80
2023-01-01T16:47:15.721Z,69.70
2023-01-01T16:49:44.339Z,69.80
2023-01-01T16:52:12.183Z,69.80
2023-01-01T16:54:40.213Z,69.70
2023-01-01T16:57:08.177Z,69.80
2023-01-01T16:59:37.372Z,70.00
2023-01-01T17:02:05.519Z,70.10
2023-01-01T17:04:35.133Z,70.10
2023-01-01T17:07:02.979Z,70.20
2023-01-01T17:09:30.840Z,70.40
2023-01-01T17:11:58.690Z,70.50
2023-01-01T17:14:26.523Z,70.50
2023-01-01T17:16:56.381Z,70.70
2023-01-01T17:19:24.289Z,70.90
2023-01-01T17:21:52.138Z,71.00
2023-01-01T17:24:21.265Z,71.20
2023-01-01T17:26:52.639Z,71.40
2023-01-01T17:29:20.546Z,71.80
2023-01-01T17:31:48.388Z,72.10
2023-01-01T17:34:17.734Z,72.00
2023-01-01T17:36:46.511Z,71.90
2023-01-01T17:39:15.996Z,72.40
2023-01-01T17:41:44.648Z,72.10
2023-01-01T17:44:12.583Z,72.00
2023-01-01T17:46:40.886Z,72.30
2023-01-01T17:49:09.147Z,73.00
2023-01-01T17:51:39.213Z,73.30
2023-01-01T17:54:10.283Z,73.50
2023-01-01T17:56:38.065Z,73.80
2023-01-01T17:59:05.890Z,73.50
2023-01-01T18:01:35.417Z,73.40
2023-01-01T18:04:05.063Z,74.50
2023-01-01T18:06:38.889Z,74.10
2023-01-01T18:09:13.590Z,74.90
2023-01-01T18:11:42.243Z,75.10
2023-01-01T18:14:10.225Z,75.70
2023-01-01T18:16:40.109Z,75.50
2023-01-01T18:19:08.833Z,76.10
2023-01-01T18:21:36.829Z,75.10
2023-01-01T18:24:07.828Z,75.10
2023-01-01T18:26:37.047Z,75.80
2023-01-01T18:29:04.948Z,75.30
2023-01-01T18:31:34.785Z,75.20
2023-01-01T18:34:04.157Z,74.80
2023-01-01T18:36:34.654Z,75.80
2023-01-01T18:39:09.768Z,75.20
2023-01-01T18:42:10.674Z,75.30
2023-01-01T18:44:39.003Z,74.70
2023-01-01T18:47:14.704Z,75.40
2023-01-01T18:49:48.348Z,74.90
2023-01-01T18:52:23.851Z,74.60
2023-01-01T18:55:03.875Z,75.20
2023-01-01T18:57:33.180Z,76.20
2023-01-01T19:00:03.675Z,75.60
2023-01-01T19:02:38.550Z,75.80
2023-01-01T19:05:18.781Z,75.20
2023-01-01T19:07:52.267Z,75.00
2023-01-01T19:10:20.142Z,75.30
2023-01-01T19:12:54.679Z,75.20
2023-01-01T19:15:22.955Z,74.80
2023-01-01T19:17:50.807Z,75.40
2023-01-01T19:20:20.520Z,75.30
2023-01-01T19:22:48.702Z,74.70
2023-01-01T19:25:36.621Z,74.80
2023-01-01T19:28:36.924Z,75.10
2023-01-01T19:31:06.854Z,75.30
2023-01-01T19:33:34.715Z,75.70
2023-01-01T19:36:02.580Z,75.30
2023-01-01T19:38:30.445Z,75.20
2023-01-01T19:40:58.274Z,74.90
2023-01-01T19:43:26.156Z,75.00
2023-01-01T19:45:55.282Z,74.80
2023-01-01T19:48:23.047Z,75.50
2023-01-01T19:50:51.164Z,75.20
2023-01-01T19:53:19.144Z,76.10
2023-01-01T19:55:47.053Z,75.30
2023-01-01T19:58:14.918Z,76.00
2023-01-01T20:00:42.842Z,75.70
2023-01-01T20:03:52.262Z,75.60
2023-01-01T20:06:00.120Z,75.40
2023-01-01T20:08:28.587Z,75.70
2023-01-01T20:10:56.490Z,75.60
2023-01-01T20:13:24.533Z,75.40
2023-01-01T20:15:52.679Z,76.10
2023-01-01T20:18:21.947Z,76.10
2023-01-01T20:21:07.173Z,76.10
2023-01-01T20:23:34.983Z,75.60
2023-01-01T20:26:04.058Z,76.40
2023-01-01T20:28:49.530Z,77.00
2023-01-01T20:31:17.415Z,77.40
2023-01-01T20:33:46.607Z,76.50
2023-01-01T20:36:31.950Z,77.50
2023-01-01T20:38:59.825Z,77.90
2023-01-01T20:41:27.583Z,76.60
2023-01-01T20:43:57.306Z,77.30
2023-01-01T20:46:25.856Z,78.20
2023-01-01T20:48:55.031Z,77.10
2023-01-01T20:51:23.221Z,77.30
2023-01-01T20:53:51.068Z,76.20
2023-01-01T20:56:18.920Z,77.00
2023-01-01T20:58:50.233Z,77.60
2023-01-01T21:01:21.217Z,77.70
2023-01-01T21:03:49.027Z,76.80
2023-01-01T21:06:23.737Z,76.20
2023-01-01T21:08:52.688Z,76.10
2023-01-01T21:11:20.751Z,76.60
2023-01-01T21:13:48.888Z,76.40
2023-01-01T21:16:19.149Z,77.50
2023-01-01T21:18:48.033Z,77.00
2023-01-01T21:21:20.509Z,77.50
2023-01-01T21:23:48.720Z,77.20
2023-01-01T21:26:19.081Z,77.00
2023-01-01T21:28:49.483Z,76.90
2023-01-01T21:31:17.392Z,77.20
2023-01-01T21:33:46.309Z,77.30
2023-01-01T21:36:19.906Z,77.30
2023-01-01T21:38:48.752Z,77.50
2023-01-01T21:41:23.696Z,77.10
2023-01-01T21:43:54.489Z,78.30
2023-01-01T21:46:35.735Z,77.00
2023-01-01T21:49:15.589Z,77.30
2023-01-01T21:51:50.148Z,76.70
2023-01-01T21:54:25.836Z,76.70
2023-01-01T21:56:59.406Z,76.60
2023-01-01T21:59:35.010Z,76.10
2023-01-01T22:02:32.514Z,76.20
2023-01-01T22:05:02.023Z,77.20
2023-01-01T22:10:25.041Z,76.90
2023-01-01T22:12:57.393Z,77.00
2023-01-01T22:15:41.202Z,76.50
2023-01-01T22:18:26.933Z,76.20
2023-01-01T22:20:56.179Z,76.30
2023-01-01T22:23:34.900Z,77.00
2023-01-01T22:26:05.676Z,77.10
2023-01-01T22:28:41.434Z,76.20
2023-01-01T22:31:11.493Z,75.90
2023-01-01T22:33:43.759Z,75.50
2023-01-01T22:36:15.785Z,75.90
2023-01-01T22:38:45.092Z,75.90
2023-01-01T22:41:14.542Z,76.30
2023-01-01T22:43:44.262Z,76.50
2023-01-01T22:46:19.801Z,76.30
2023-01-01T22:48:52.602Z,76.20
2023-01-01T22:51:28.139Z,76.60
2023-01-01T22:53:57.280Z,77.20
2023-01-01T22:56:25.062Z,76.80
2023-01-01T22:58:57.324Z,77.00
2023-01-01T23:01:25.707Z,77.20
2023-01-01T23:03:53.644Z,77.20
2023-01-01T23:06:21.975Z,76.50
2023-01-01T23:08:51.096Z,76.20
2023-01-01T23:11:20.917Z,76.70
2023-01-01T23:14:08.238Z,77.00
2023-01-01T23:16:36.374Z,76.80
2023-01-01T23:19:04.771Z,76.50
2023-01-01T23:21:34.481Z,76.40
2023-01-01T23:24:06.472Z,77.00
2023-01-01T23:26:35.741Z,76.80
2023-01-01T23:29:04.143Z,76.80
2023-01-01T23:31:33.346Z,76.80
2023-01-01T23:34:01.441Z,77.60
2023-01-01T23:36:30.006Z,76.80
2023-01-01T23:38:57.917Z,77.40
2023-01-01T23:41:25.694Z,77.50
2023-01-01T23:43:54.894Z,77.10
2023-01-01T23:46:23.092Z,77.20
2023-01-01T23:48:51.536Z,77.00
2023-01-01T23:51:19.914Z,76.80
2023-01-01T23:53:47.768Z,77.40
2023-01-01T23:56:15.657Z,76.70
2023-01-01T23:58:43.449Z,76.50
