createdAt,value
2019-01-06T00:00:21.054Z,93.80
2019-01-06T00:03:15.686Z,93.80
2019-01-06T00:06:20.585Z,93.90
2019-01-06T00:09:08.539Z,94.00
2019-01-06T00:12:08.715Z,93.90
2019-01-06T00:15:05.154Z,93.90
2019-01-06T00:17:50.646Z,93.90
2019-01-06T00:20:43.775Z,93.90
2019-01-06T00:23:35.864Z,93.90
2019-01-06T00:26:29.140Z,94.20
2019-01-06T00:29:14.835Z,94.20
2019-01-06T00:32:09.119Z,94.20
2019-01-06T00:35:02.148Z,94.30
2019-01-06T00:37:48.308Z,94.20
2019-01-06T00:40:29.645Z,94.10
2019-01-06T00:43:20.893Z,94.20
2019-01-06T00:46:08.074Z,94.10
2019-01-06T00:49:08.771Z,94.20
2019-01-06T00:51:54.746Z,94.20
2019-01-06T00:54:44.916Z,94.30
2019-01-06T00:57:33.090Z,94.20
2019-01-06T01:00:29.366Z,94.10
2019-01-06T01:03:35.491Z,94.20
2019-01-06T01:06:21.425Z,94.10
2019-01-06T01:08:57.849Z,94.20
2019-01-06T01:11:55.925Z,94.30
2019-01-06T01:14:42.440Z,94.00
2019-01-06T01:17:35.542Z,94.00
2019-01-06T01:20:26.141Z,94.00
2019-01-06T01:23:12.519Z,93.90
2019-01-06T01:26:01.659Z,93.90
2019-01-06T01:28:48.060Z,93.90
2019-01-06T01:31:35.482Z,94.00
2019-01-06T01:34:41.205Z,94.00
2019-01-06T01:37:27.475Z,93.90
2019-01-06T01:40:16.233Z,94.00
2019-01-06T01:43:10.331Z,93.90
2019-01-06T01:46:07.076Z,93.90
2019-01-06T01:48:57.552Z,93.90
2019-01-06T01:51:47.846Z,94.00
2019-01-06T01:54:41.582Z,94.00
2019-01-06T01:57:47.542Z,93.90
2019-01-06T02:00:43.062Z,94.00
2019-01-06T02:03:19.678Z,93.80
2019-01-06T02:06:05.667Z,93.80
2019-01-06T02:08:52.135Z,94.00
2019-01-06T02:11:37.919Z,93.80
2019-01-06T02:17:20.427Z,93.80
2019-01-06T02:20:08.709Z,93.80
2019-01-06T02:23:05.315Z,93.80
2019-01-06T02:25:47.673Z,93.90
2019-01-06T02:28:37.730Z,93.80
2019-01-06T02:31:26.182Z,93.70
2019-01-06T02:34:17.984Z,93.80
2019-01-06T02:37:13.663Z,93.70
2019-01-06T02:40:00.701Z,93.80
2019-01-06T02:42:46.719Z,93.70
2019-01-06T02:45:39.668Z,93.60
2019-01-06T02:48:26.919Z,93.60
2019-01-06T02:51:12.675Z,93.60
2019-01-06T02:54:06.189Z,93.60
2019-01-06T02:56:53.362Z,93.70
2019-01-06T02:59:38.944Z,93.80
2019-01-06T03:02:31.942Z,93.80
2019-01-06T03:05:31.087Z,93.90
2019-01-06T03:08:19.975Z,93.70
2019-01-06T03:11:07.092Z,93.80
2019-01-06T03:14:02.522Z,93.90
2019-01-06T03:17:16.378Z,93.90
2019-01-06T03:20:03.853Z,94.10
2019-01-06T03:23:07.804Z,94.00
2019-01-06T03:26:16.478Z,94.00
2019-01-06T03:29:10.554Z,94.00
2019-01-06T03:31:58.931Z,93.90
2019-01-06T03:34:50.382Z,93.90
2019-01-06T03:37:38.544Z,94.00
2019-01-06T03:40:34.497Z,94.00
2019-01-06T03:43:20.634Z,94.00
2019-01-06T03:46:07.080Z,93.90
2019-01-06T03:49:07.091Z,93.90
2019-01-06T03:51:53.149Z,94.10
2019-01-06T03:54:52.872Z,94.10
2019-01-06T03:57:40.521Z,94.30
2019-01-06T04:00:26.774Z,94.10
2019-01-06T04:03:26.619Z,94.20
2019-01-06T04:06:17.135Z,94.10
2019-01-06T04:09:06.614Z,94.10
2019-01-06T04:11:59.996Z,94.00
2019-01-06T04:14:53.750Z,94.10
2019-01-06T04:17:40.356Z,94.30
2019-01-06T04:20:28.113Z,94.20
2019-01-06T04:23:27.598Z,94.20
2019-01-06T04:26:13.671Z,94.30
2019-01-06T04:29:04.058Z,94.00
2019-01-06T04:31:46.853Z,93.90
2019-01-06T04:34:29.472Z,93.90
2019-01-06T04:37:15.754Z,93.80
2019-01-06T04:39:54.314Z,94.00
2019-01-06T04:42:42.395Z,93.90
2019-01-06T04:45:29.000Z,93.70
2019-01-06T04:48:11.038Z,93.90
2019-01-06T04:50:57.710Z,93.90
2019-01-06T04:53:48.011Z,93.90
2019-01-06T04:56:34.102Z,94.00
2019-01-06T04:59:20.508Z,94.10
2019-01-06T05:02:06.806Z,94.00
2019-01-06T05:04:53.111Z,94.20
2019-01-06T05:07:40.718Z,94.20
2019-01-06T05:10:28.253Z,94.20
2019-01-06T05:13:15.720Z,94.10
2019-01-06T05:16:08.961Z,94.20
2019-01-06T05:18:55.176Z,94.20
2019-01-06T05:21:57.918Z,94.10
2019-01-06T05:24:44.147Z,94.00
2019-01-06T05:27:30.441Z,94.10
2019-01-06T05:30:26.795Z,94.00
2019-01-06T05:33:17.378Z,94.00
2019-01-06T05:36:03.677Z,94.10
2019-01-06T05:38:51.339Z,94.10
2019-01-06T05:41:37.610Z,94.00
2019-01-06T05:44:25.219Z,94.20
2019-01-06T05:47:19.430Z,94.20
2019-01-06T05:50:10.057Z,94.20
2019-01-06T05:53:09.705Z,94.10
2019-01-06T05:55:53.700Z,94.00
2019-01-06T05:58:41.322Z,93.90
2019-01-06T06:01:27.110Z,93.90
2019-01-06T06:04:14.547Z,93.80
2019-01-06T06:07:11.461Z,93.70
2019-01-06T06:10:03.310Z,93.60
2019-01-06T06:12:44.980Z,93.60
2019-01-06T06:15:50.348Z,93.50
2019-01-06T06:18:47.034Z,93.50
2019-01-06T06:21:34.620Z,93.40
2019-01-06T06:24:21.024Z,93.40
2019-01-06T06:27:19.018Z,93.40
2019-01-06T06:30:15.315Z,93.50
2019-01-06T06:33:01.906Z,93.40
2019-01-06T06:35:55.505Z,93.60
2019-01-06T06:38:43.251Z,93.40
2019-01-06T06:41:48.917Z,93.60
2019-01-06T06:44:34.889Z,93.50
2019-01-06T06:47:28.276Z,93.40
2019-01-06T06:50:34.115Z,93.50
2019-01-06T06:53:22.291Z,93.30
2019-01-06T06:56:08.621Z,93.30
2019-01-06T06:59:00.129Z,93.50
2019-01-06T07:02:23.208Z,93.30
2019-01-06T07:05:18.084Z,93.40
2019-01-06T07:08:23.495Z,93.50
2019-01-06T07:11:25.999Z,93.60
2019-01-06T07:14:13.644Z,93.50
2019-01-06T07:17:37.939Z,93.30
2019-01-06T07:20:28.401Z,93.10
2019-01-06T07:23:26.513Z,93.20
2019-01-06T07:26:17.007Z,93.40
2019-01-06T07:29:14.140Z,93.50
2019-01-06T07:32:04.533Z,93.40
2019-01-06T07:34:57.699Z,93.30
2019-01-06T07:37:43.697Z,93.30
2019-01-06T07:40:30.022Z,93.30
2019-01-06T07:43:16.382Z,93.30
2019-01-06T07:46:12.262Z,93.30
2019-01-06T07:48:58.945Z,93.30
2019-01-06T07:51:49.333Z,93.30
2019-01-06T07:54:29.489Z,93.50
2019-01-06T07:57:16.277Z,93.70
2019-01-06T08:00:15.265Z,93.90
2019-01-06T08:03:25.029Z,94.00
2019-01-06T08:06:11.334Z,93.60
2019-01-06T08:09:14.411Z,93.70
2019-01-06T08:12:05.047Z,93.30
2019-01-06T08:14:58.484Z,93.50
2019-01-06T08:17:45.101Z,93.40
2019-01-06T08:20:32.770Z,93.40
2019-01-06T08:23:29.125Z,93.50
2019-01-06T08:26:15.301Z,93.40
2019-01-06T08:29:02.784Z,93.00
2019-01-06T08:31:47.161Z,93.00
2019-01-06T08:34:36.733Z,93.30
2019-01-06T08:37:23.249Z,93.20
2019-01-06T08:40:09.418Z,93.10
2019-01-06T08:43:05.583Z,93.00
2019-01-06T08:45:59.051Z,92.80
2019-01-06T08:48:46.739Z,92.70
2019-01-06T08:51:28.635Z,92.90
2019-01-06T08:54:16.376Z,92.80
2019-01-06T08:57:16.293Z,92.90
2019-01-06T09:00:12.501Z,92.80
2019-01-06T09:03:12.343Z,92.90
2019-01-06T09:05:59.794Z,92.80
2019-01-06T09:08:56.319Z,92.80
2019-01-06T09:11:43.016Z,92.90
2019-01-06T09:14:34.546Z,92.80
2019-01-06T09:17:25.157Z,93.00
2019-01-06T09:20:22.494Z,93.10
2019-01-06T09:23:12.447Z,92.70
2019-01-06T09:26:05.864Z,92.60
2019-01-06T09:28:51.845Z,92.80
2019-01-06T09:31:39.278Z,92.60
2019-01-06T09:34:26.805Z,92.70
2019-01-06T09:37:14.329Z,92.70
2019-01-06T09:40:00.460Z,92.60
2019-01-06T09:42:47.770Z,92.80
2019-01-06T09:45:38.252Z,92.80
2019-01-06T09:48:37.897Z,92.80
2019-01-06T09:51:28.025Z,92.70
2019-01-06T09:54:14.713Z,92.80
2019-01-06T09:57:17.292Z,92.60
2019-01-06T10:00:10.942Z,92.70
2019-01-06T10:02:57.042Z,92.80
2019-01-06T10:05:44.945Z,92.40
2019-01-06T10:08:32.591Z,92.40
2019-01-06T10:11:18.867Z,92.50
2019-01-06T10:14:05.098Z,92.50
2019-01-06T10:17:04.335Z,92.40
2019-01-06T10:19:54.790Z,92.40
2019-01-06T10:22:41.363Z,92.50
2019-01-06T10:25:34.239Z,92.00
2019-01-06T10:28:28.326Z,92.10
2019-01-06T10:31:27.885Z,92.10
2019-01-06T10:35:02.995Z,92.10
2019-01-06T10:37:53.678Z,91.80
2019-01-06T10:40:54.725Z,91.80
2019-01-06T10:43:43.690Z,91.70
2019-01-06T10:46:47.312Z,91.80
2019-01-06T10:49:55.110Z,91.80
2019-01-06T10:52:44.441Z,91.50
2019-01-06T10:55:25.561Z,91.60
2019-01-06T10:58:13.492Z,91.70
2019-01-06T11:01:04.239Z,91.70
2019-01-06T11:04:01.292Z,92.00
2019-01-06T11:06:48.831Z,91.60
2019-01-06T11:09:40.719Z,92.00
2019-01-06T11:12:45.983Z,92.10
2019-01-06T11:15:32.368Z,92.10
2019-01-06T11:18:35.466Z,91.70
2019-01-06T11:21:32.188Z,91.40
2019-01-06T11:24:22.781Z,91.50
2019-01-06T11:27:08.948Z,91.60
2019-01-06T11:30:11.677Z,91.70
2019-01-06T11:33:11.309Z,91.80
2019-01-06T11:35:57.506Z,91.80
2019-01-06T11:38:45.649Z,92.00
2019-01-06T11:41:39.242Z,92.10
2019-01-06T11:44:25.529Z,92.10
2019-01-06T11:47:18.691Z,92.30
2019-01-06T11:50:09.785Z,92.30
2019-01-06T11:53:03.309Z,92.70
2019-01-06T11:55:56.541Z,92.80
2019-01-06T11:58:47.134Z,92.60
2019-01-06T12:01:41.096Z,92.60
2019-01-06T12:04:26.870Z,92.20
2019-01-06T12:07:13.403Z,92.50
2019-01-06T12:10:15.988Z,92.70
2019-01-06T12:13:03.625Z,92.40
2019-01-06T12:15:53.911Z,92.40
2019-01-06T12:18:40.607Z,92.40
2019-01-06T12:21:31.020Z,92.20
2019-01-06T12:24:21.933Z,92.20
2019-01-06T12:27:28.928Z,92.60
2019-01-06T12:30:17.210Z,92.40
2019-01-06T12:33:10.927Z,92.50
2019-01-06T12:35:58.572Z,92.70
2019-01-06T12:39:07.279Z,92.30
2019-01-06T12:42:40.746Z,92.40
2019-01-06T12:46:00.860Z,92.70
2019-01-06T12:49:32.748Z,92.40
2019-01-06T12:52:30.573Z,92.20
2019-01-06T12:55:21.193Z,92.30
2019-01-06T12:58:07.399Z,92.20
2019-01-06T13:01:07.092Z,92.20
2019-01-06T13:04:00.753Z,92.40
2019-01-06T13:07:06.360Z,92.10
2019-01-06T13:10:00.255Z,92.00
2019-01-06T13:13:03.834Z,91.90
2019-01-06T13:16:02.124Z,92.00
2019-01-06T13:19:04.502Z,91.90
2019-01-06T13:22:04.978Z,91.90
2019-01-06T13:24:52.602Z,91.80
2019-01-06T13:27:53.261Z,91.80
2019-01-06T13:30:56.549Z,92.20
2019-01-06T13:33:50.208Z,91.80
2019-01-06T13:36:36.507Z,91.80
2019-01-06T13:39:23.601Z,92.20
2019-01-06T13:42:23.333Z,92.30
2019-01-06T13:45:13.637Z,92.20
2019-01-06T13:47:59.941Z,92.00
2019-01-06T13:50:46.747Z,92.20
2019-01-06T13:53:43.300Z,92.00
2019-01-06T13:56:40.846Z,92.20
2019-01-06T13:59:44.667Z,92.30
2019-01-06T14:02:31.264Z,92.20
2019-01-06T14:05:17.371Z,92.20
2019-01-06T14:08:07.659Z,92.50
2019-01-06T14:10:53.977Z,92.40
2019-01-06T14:13:45.067Z,92.40
2019-01-06T14:16:45.829Z,92.30
2019-01-06T14:19:35.976Z,92.10
2019-01-06T14:22:23.621Z,92.30
2019-01-06T14:25:10.023Z,92.50
2019-01-06T14:27:56.525Z,92.40
2019-01-06T14:30:46.751Z,92.30
2019-01-06T14:33:33.322Z,92.40
2019-01-06T14:36:32.734Z,92.50
2019-01-06T14:39:19.165Z,92.50
2019-01-06T14:42:05.445Z,92.60
2019-01-06T14:45:08.010Z,92.60
2019-01-06T14:48:31.600Z,92.80
2019-01-06T14:51:18.131Z,92.40
2019-01-06T14:54:03.099Z,92.40
2019-01-06T14:57:02.783Z,92.50
2019-01-06T15:00:02.605Z,92.70
2019-01-06T15:02:50.455Z,92.40
2019-01-06T15:05:39.261Z,92.50
2019-01-06T15:08:26.006Z,92.70
2019-01-06T15:11:22.663Z,92.70
2019-01-06T15:14:08.387Z,92.60
2019-01-06T15:17:08.067Z,92.80
2019-01-06T15:19:53.863Z,92.60
2019-01-06T15:22:41.365Z,92.40
2019-01-06T15:25:29.947Z,92.50
2019-01-06T15:28:16.026Z,92.50
2019-01-06T15:34:11.072Z,92.50
2019-01-06T15:36:58.923Z,92.50
2019-01-06T15:39:55.409Z,92.70
2019-01-06T15:42:42.353Z,92.80
2019-01-06T15:45:29.659Z,92.50
2019-01-06T15:48:16.898Z,92.00
2019-01-06T15:51:02.791Z,92.00
2019-01-06T15:53:57.274Z,92.20
2019-01-06T15:56:43.879Z,92.20
2019-01-06T15:59:29.998Z,92.50
2019-01-06T16:02:29.610Z,92.90
2019-01-06T16:05:20.666Z,92.80
2019-01-06T16:08:07.128Z,93.00
2019-01-06T16:10:53.538Z,93.00
2019-01-06T16:13:44.070Z,93.30
2019-01-06T16:16:31.487Z,93.10
2019-01-06T16:19:12.594Z,93.00
2019-01-06T16:21:58.824Z,93.10
2019-01-06T16:24:55.311Z,93.30
2019-01-06T16:27:51.497Z,93.10
2019-01-06T16:30:45.063Z,93.20
2019-01-06T16:33:31.371Z,93.20
2019-01-06T16:36:17.457Z,93.20
2019-01-06T16:39:03.706Z,93.20
2019-01-06T16:41:49.306Z,93.40
2019-01-06T16:44:48.863Z,93.50
2019-01-06T16:47:34.855Z,93.50
2019-01-06T16:50:20.938Z,93.80
2019-01-06T16:53:08.607Z,93.60
2019-01-06T16:56:01.891Z,93.70
2019-01-06T16:58:51.735Z,93.90
2019-01-06T17:01:45.608Z,93.80
2019-01-06T17:04:48.473Z,93.80
2019-01-06T17:07:34.611Z,93.90
2019-01-06T17:10:31.238Z,93.90
2019-01-06T17:13:28.383Z,93.90
2019-01-06T17:16:06.144Z,94.10
2019-01-06T17:18:52.584Z,94.00
2019-01-06T17:21:38.701Z,93.60
2019-01-06T17:24:32.150Z,93.70
2019-01-06T17:27:38.411Z,93.70
2019-01-06T17:30:24.712Z,93.70
2019-01-06T17:33:10.911Z,93.90
2019-01-06T17:36:01.369Z,94.10
2019-01-06T17:38:39.538Z,93.90
2019-01-06T17:41:25.713Z,94.00
2019-01-06T17:44:24.691Z,94.00
2019-01-06T17:47:07.571Z,93.90
2019-01-06T17:49:55.526Z,94.00
2019-01-06T17:52:41.995Z,93.90
2019-01-06T17:55:28.300Z,94.10
2019-01-06T17:58:13.469Z,94.30
2019-01-06T18:00:59.669Z,94.10
2019-01-06T18:04:02.361Z,94.10
2019-01-06T18:06:48.253Z,94.10
2019-01-06T18:09:47.781Z,94.10
2019-01-06T18:12:47.762Z,94.10
2019-01-06T18:15:38.267Z,94.30
2019-01-06T18:18:35.313Z,94.20
2019-01-06T18:21:36.887Z,94.00
2019-01-06T18:24:19.487Z,94.00
2019-01-06T18:27:15.928Z,94.00
2019-01-06T18:30:14.516Z,94.00
2019-01-06T18:33:02.452Z,94.10
2019-01-06T18:35:47.173Z,93.80
2019-01-06T18:38:38.429Z,93.60
2019-01-06T18:41:26.214Z,93.70
2019-01-06T18:44:13.807Z,93.70
2019-01-06T18:47:00.406Z,93.70
2019-01-06T18:49:46.486Z,93.60
2019-01-06T18:52:26.853Z,93.40
2019-01-06T18:55:17.860Z,93.60
2019-01-06T18:58:15.012Z,93.60
2019-01-06T19:01:00.492Z,93.70
2019-01-06T19:03:48.629Z,93.50
2019-01-06T19:06:36.205Z,93.60
2019-01-06T19:09:26.787Z,93.50
2019-01-06T19:12:20.334Z,93.60
2019-01-06T19:15:07.779Z,93.50
2019-01-06T19:17:58.359Z,93.40
2019-01-06T19:20:45.382Z,93.10
2019-01-06T19:23:39.242Z,93.30
2019-01-06T19:26:45.108Z,93.30
2019-01-06T19:29:31.533Z,93.50
2019-01-06T19:32:17.910Z,93.30
2019-01-06T19:35:00.508Z,93.30
2019-01-06T19:37:56.863Z,93.40
2019-01-06T19:40:43.263Z,93.60
2019-01-06T19:43:42.832Z,93.50
2019-01-06T19:46:30.317Z,93.50
2019-01-06T19:49:17.211Z,93.50
2019-01-06T19:51:59.333Z,93.50
2019-01-06T19:54:46.329Z,93.60
2019-01-06T19:57:32.855Z,93.30
2019-01-06T20:00:33.797Z,93.10
2019-01-06T20:03:19.820Z,93.50
2019-01-06T20:06:09.974Z,93.70
2019-01-06T20:09:09.687Z,93.70
2019-01-06T20:11:53.251Z,93.70
2019-01-06T20:14:39.519Z,93.60
2019-01-06T20:17:30.492Z,93.50
2019-01-06T20:20:16.318Z,93.40
2019-01-06T20:23:04.061Z,93.30
2019-01-06T20:25:50.458Z,93.30
2019-01-06T20:28:52.623Z,93.40
2019-01-06T20:31:48.959Z,93.30
2019-01-06T20:34:39.455Z,93.50
2019-01-06T20:37:24.173Z,93.50
2019-01-06T20:40:12.878Z,93.40
2019-01-06T20:43:00.808Z,93.20
2019-01-06T20:45:48.339Z,93.30
2019-01-06T20:48:46.365Z,93.40
2019-01-06T20:51:52.114Z,93.30
2019-01-06T20:54:58.342Z,93.40
2019-01-06T20:58:02.630Z,93.30
2019-01-06T21:01:19.633Z,93.30
2019-01-06T21:04:02.339Z,93.30
2019-01-06T21:06:40.246Z,93.40
2019-01-06T21:09:33.916Z,93.50
2019-01-06T21:12:37.975Z,93.40
2019-01-06T21:15:39.063Z,93.40
2019-01-06T21:18:33.265Z,93.30
2019-01-06T21:21:20.923Z,93.40
2019-01-06T21:24:07.265Z,93.50
2019-01-06T21:26:55.271Z,93.60
2019-01-06T21:30:01.125Z,93.40
2019-01-06T21:32:58.285Z,93.40
2019-01-06T21:36:01.293Z,93.20
2019-01-06T21:38:55.095Z,93.40
2019-01-06T21:41:43.283Z,93.30
2019-01-06T21:44:31.203Z,93.20
2019-01-06T21:47:23.197Z,93.20
2019-01-06T21:50:03.288Z,93.20
2019-01-06T21:52:53.279Z,93.10
2019-01-06T21:55:49.204Z,93.10
2019-01-06T21:58:39.482Z,93.20
2019-01-06T22:01:25.896Z,93.10
2019-01-06T22:04:11.839Z,93.00
2019-01-06T22:06:59.437Z,93.10
2019-01-06T22:09:53.110Z,93.30
2019-01-06T22:12:58.722Z,93.30
2019-01-06T22:15:49.583Z,93.30
2019-01-06T22:18:35.928Z,93.30
2019-01-06T22:21:41.977Z,93.30
2019-01-06T22:24:38.360Z,93.30
2019-01-06T22:27:41.181Z,93.20
2019-01-06T22:30:26.379Z,93.20
2019-01-06T22:33:11.232Z,93.10
2019-01-06T22:35:54.651Z,93.20
2019-01-06T22:38:45.051Z,93.20
2019-01-06T22:41:32.745Z,93.30
2019-01-06T22:44:22.355Z,93.30
2019-01-06T22:47:08.171Z,93.30
2019-01-06T22:50:01.962Z,93.50
2019-01-06T22:52:55.172Z,93.60
2019-01-06T22:55:57.659Z,93.30
2019-01-06T22:59:03.865Z,93.30
2019-01-06T23:02:09.949Z,93.20
2019-01-06T23:04:58.549Z,93.10
2019-01-06T23:07:50.546Z,93.00
2019-01-06T23:10:52.151Z,93.20
2019-01-06T23:13:48.193Z,93.30
2019-01-06T23:16:53.084Z,93.40
2019-01-06T23:19:48.440Z,93.20
2019-01-06T23:22:34.766Z,93.20
2019-01-06T23:25:21.877Z,93.30
2019-01-06T23:28:15.810Z,93.20
2019-01-06T23:31:26.019Z,93.00
2019-01-06T23:34:26.050Z,93.10
2019-01-06T23:37:39.174Z,92.80
2019-01-06T23:40:49.121Z,92.80
2019-01-06T23:43:40.463Z,92.90
2019-01-06T23:46:53.518Z,93.10
2019-01-06T23:49:46.135Z,93.10
2019-01-06T23:52:40.342Z,93.00
2019-01-06T23:55:32.592Z,92.90
2019-01-06T23:58:29.543Z,93.10
