createdAt,value
2018-07-06T00:00:24.909Z,6.70
2018-07-06T00:03:04.998Z,7.70
2018-07-06T00:05:45.171Z,8.07
2018-07-06T00:08:25.529Z,9.30
2018-07-06T00:10:59.573Z,8.60
2018-07-06T00:13:33.749Z,9.43
2018-07-06T00:16:07.909Z,9.53
2018-07-06T00:18:48.109Z,9.30
2018-07-06T00:21:28.249Z,9.50
2018-07-06T00:24:08.318Z,8.80
2018-07-06T00:26:49.555Z,8.93
2018-07-06T00:29:29.817Z,9.60
2018-07-06T00:32:10.086Z,9.03
2018-07-06T00:34:50.280Z,9.27
2018-07-06T00:37:30.447Z,9.93
2018-07-06T00:40:04.701Z,8.10
2018-07-06T00:42:44.865Z,9.00
2018-07-06T00:45:25.110Z,9.37
2018-07-06T00:48:05.381Z,8.93
2018-07-06T00:50:45.493Z,9.50
2018-07-06T00:53:25.769Z,9.50
2018-07-06T00:56:06.049Z,9.57
2018-07-06T00:58:46.270Z,9.57
2018-07-06T01:01:26.484Z,10.10
2018-07-06T01:04:06.737Z,10.93
2018-07-06T01:06:46.966Z,10.80
2018-07-06T01:09:21.081Z,11.27
2018-07-06T01:12:06.814Z,11.20
2018-07-06T01:14:47.025Z,11.17
2018-07-06T01:17:27.230Z,10.50
2018-07-06T01:20:01.485Z,9.80
2018-07-06T01:22:41.625Z,9.97
2018-07-06T01:25:15.737Z,9.33
2018-07-06T01:27:55.802Z,8.83
2018-07-06T01:30:36.204Z,8.67
2018-07-06T01:33:16.448Z,9.27
2018-07-06T01:35:56.805Z,9.47
2018-07-06T01:38:36.846Z,8.63
2018-07-06T01:41:17.098Z,8.90
2018-07-06T01:43:57.342Z,8.80
2018-07-06T01:46:37.544Z,8.83
2018-07-06T01:49:17.871Z,8.80
2018-07-06T01:51:57.917Z,7.93
2018-07-06T01:54:38.157Z,7.47
2018-07-06T01:57:18.344Z,7.53
2018-07-06T01:59:58.673Z,7.60
2018-07-06T02:02:38.851Z,6.90
2018-07-06T02:05:19.146Z,5.70
2018-07-06T02:07:59.371Z,6.23
2018-07-06T02:10:39.733Z,5.50
2018-07-06T02:13:20.016Z,5.50
2018-07-06T02:16:00.271Z,5.47
2018-07-06T02:18:40.597Z,5.17
2018-07-06T02:21:20.753Z,5.60
2018-07-06T02:24:01.132Z,6.27
2018-07-06T02:26:41.389Z,5.63
2018-07-06T02:29:21.423Z,6.63
2018-07-06T02:32:01.855Z,6.00
2018-07-06T02:34:42.088Z,5.57
2018-07-06T02:37:22.391Z,6.03
2018-07-06T02:40:02.523Z,6.37
2018-07-06T02:42:36.788Z,5.40
2018-07-06T02:45:16.939Z,6.03
2018-07-06T02:47:57.160Z,5.60
2018-07-06T02:50:37.310Z,5.63
2018-07-06T02:53:17.496Z,4.57
2018-07-06T02:55:57.655Z,5.33
2018-07-06T02:58:38.013Z,5.47
2018-07-06T03:01:18.234Z,5.07
2018-07-06T03:03:52.219Z,5.43
2018-07-06T03:06:32.488Z,5.90
2018-07-06T03:09:12.822Z,5.67
2018-07-06T03:11:53.141Z,5.77
2018-07-06T03:14:33.315Z,4.70
2018-07-06T03:17:13.600Z,4.70
2018-07-06T03:19:53.870Z,4.77
2018-07-06T03:22:34.075Z,4.93
2018-07-06T03:25:14.477Z,4.47
2018-07-06T03:27:54.643Z,4.80
2018-07-06T03:30:34.658Z,4.60
2018-07-06T03:33:14.987Z,4.57
2018-07-06T03:35:49.136Z,5.03
2018-07-06T03:38:29.334Z,4.90
2018-07-06T03:41:09.542Z,4.40
2018-07-06T03:43:50.082Z,4.30
2018-07-06T03:46:30.229Z,5.03
2018-07-06T03:49:10.332Z,4.67
2018-07-06T03:51:50.675Z,4.33
2018-07-06T03:54:30.806Z,4.37
2018-07-06T03:57:10.970Z,4.03
2018-07-06T03:59:50.993Z,4.60
2018-07-06T04:02:25.236Z,4.63
2018-07-06T04:05:05.375Z,4.00
2018-07-06T04:07:45.511Z,5.20
2018-07-06T04:10:25.716Z,4.97
2018-07-06T04:13:05.974Z,4.80
2018-07-06T04:15:46.358Z,4.67
2018-07-06T04:18:26.510Z,5.00
2018-07-06T04:21:06.971Z,5.00
2018-07-06T04:23:47.185Z,5.30
2018-07-06T04:26:27.496Z,5.50
2018-07-06T04:29:07.642Z,5.37
2018-07-06T04:31:47.965Z,5.30
2018-07-06T04:34:28.129Z,5.17
2018-07-06T04:37:08.406Z,5.67
2018-07-06T04:39:48.545Z,6.00
2018-07-06T04:42:28.929Z,5.80
2018-07-06T04:45:09.189Z,5.53
2018-07-06T04:47:49.409Z,5.17
2018-07-06T04:50:29.520Z,5.70
2018-07-06T04:53:03.757Z,5.33
2018-07-06T04:55:43.953Z,5.73
2018-07-06T04:58:24.122Z,5.40
2018-07-06T05:01:04.391Z,5.33
2018-07-06T05:03:44.638Z,6.20
2018-07-06T05:06:24.613Z,5.20
2018-07-06T05:08:58.905Z,6.17
2018-07-06T05:11:39.146Z,5.60
2018-07-06T05:14:19.382Z,4.73
2018-07-06T05:16:59.586Z,5.37
2018-07-06T05:19:39.737Z,4.80
2018-07-06T05:22:19.938Z,5.37
2018-07-06T05:25:00.081Z,4.80
2018-07-06T05:27:40.398Z,5.60
2018-07-06T05:30:20.609Z,5.60
2018-07-06T05:33:00.988Z,6.60
2018-07-06T05:35:41.207Z,7.00
2018-07-06T05:38:21.418Z,6.70
2018-07-06T05:41:01.557Z,7.37
2018-07-06T05:43:41.829Z,6.60
2018-07-06T05:46:22.089Z,6.80
2018-07-06T05:49:02.245Z,6.70
2018-07-06T05:51:42.458Z,6.80
2018-07-06T05:54:22.890Z,7.67
2018-07-06T05:57:03.002Z,6.60
2018-07-06T05:59:43.175Z,6.83
2018-07-06T06:02:23.354Z,6.57
2018-07-06T06:05:03.621Z,6.40
2018-07-06T06:07:31.653Z,6.33
2018-07-06T06:10:00.250Z,6.43
2018-07-06T06:12:28.965Z,5.60
2018-07-06T06:14:57.459Z,5.87
2018-07-06T06:17:26.018Z,6.60
2018-07-06T06:19:54.741Z,7.10
2018-07-06T06:22:23.466Z,7.20
2018-07-06T06:24:52.191Z,6.97
2018-07-06T06:27:20.753Z,6.83
2018-07-06T06:29:49.531Z,8.10
2018-07-06T06:32:18.109Z,6.20
2018-07-06T06:34:46.786Z,6.73
2018-07-06T06:37:15.491Z,8.30
2018-07-06T06:39:44.173Z,7.53
2018-07-06T06:42:12.854Z,6.67
2018-07-06T06:44:41.552Z,7.40
2018-07-06T06:47:10.215Z,7.40
2018-07-06T06:49:38.899Z,6.37
2018-07-06T06:52:07.779Z,7.50
2018-07-06T06:54:36.449Z,6.27
2018-07-06T06:57:05.166Z,7.03
2018-07-06T06:59:33.817Z,6.90
2018-07-06T07:02:02.504Z,7.10
2018-07-06T07:04:31.163Z,7.27
2018-07-06T07:06:59.663Z,8.40
2018-07-06T07:09:30.187Z,7.43
2018-07-06T07:11:58.648Z,8.17
2018-07-06T07:14:27.065Z,8.40
2018-07-06T07:16:55.663Z,9.00
2018-07-06T07:19:24.434Z,9.23
2018-07-06T07:21:53.094Z,8.20
2018-07-06T07:24:21.783Z,8.57
2018-07-06T07:26:50.242Z,8.50
2018-07-06T07:29:18.829Z,9.10
2018-07-06T07:31:47.520Z,8.20
2018-07-06T07:34:16.201Z,9.03
2018-07-06T07:36:44.895Z,8.50
2018-07-06T07:39:13.440Z,8.50
2018-07-06T07:41:42.038Z,10.00
2018-07-06T07:44:10.721Z,10.23
2018-07-06T07:46:39.600Z,9.57
2018-07-06T07:49:08.021Z,7.70
2018-07-06T07:52:01.358Z,8.87
2018-07-06T07:54:34.596Z,9.80
2018-07-06T07:57:03.437Z,10.93
2018-07-06T07:59:33.172Z,9.50
2018-07-06T08:02:02.698Z,8.60
2018-07-06T08:04:31.684Z,10.00
2018-07-06T08:07:00.335Z,8.27
2018-07-06T08:09:29.749Z,9.60
2018-07-06T08:11:59.751Z,9.33
2018-07-06T08:14:28.537Z,10.93
2018-07-06T08:16:57.925Z,9.37
2018-07-06T08:19:26.608Z,10.57
2018-07-06T08:21:55.294Z,10.13
2018-07-06T08:24:23.991Z,10.87
2018-07-06T08:26:52.654Z,8.93
2018-07-06T08:29:21.453Z,9.60
2018-07-06T08:31:50.156Z,8.70
2018-07-06T08:34:30.518Z,9.57
2018-07-06T08:37:36.916Z,10.07
2018-07-06T08:40:05.415Z,8.73
2018-07-06T08:42:34.966Z,8.40
2018-07-06T08:45:04.077Z,9.70
2018-07-06T08:47:32.767Z,9.60
2018-07-06T08:50:02.115Z,10.07
2018-07-06T08:52:30.805Z,8.67
2018-07-06T08:54:59.501Z,10.00
2018-07-06T08:57:29.383Z,8.93
2018-07-06T08:59:58.066Z,8.90
2018-07-06T09:02:26.873Z,7.77
2018-07-06T09:04:56.246Z,7.30
2018-07-06T09:07:25.019Z,7.67
2018-07-06T09:09:54.421Z,7.17
2018-07-06T09:12:23.106Z,7.60
2018-07-06T09:14:51.798Z,7.10
2018-07-06T09:17:20.983Z,8.57
2018-07-06T09:19:51.349Z,7.17
2018-07-06T09:22:20.105Z,8.93
2018-07-06T09:24:50.015Z,7.90
2018-07-06T09:27:18.728Z,14.17
2018-07-06T09:29:47.228Z,10.13
2018-07-06T09:32:15.838Z,14.20
2018-07-06T09:34:44.531Z,9.70
2018-07-06T09:37:13.456Z,9.50
2018-07-06T09:39:42.637Z,6.60
2018-07-06T09:42:11.670Z,7.77
2018-07-06T09:44:40.330Z,6.93
2018-07-06T09:47:08.980Z,7.63
2018-07-06T09:49:37.673Z,5.00
2018-07-06T09:52:06.351Z,5.40
2018-07-06T09:54:35.038Z,7.23
2018-07-06T09:57:03.702Z,5.27
2018-07-06T09:59:32.378Z,6.00
2018-07-06T10:02:00.834Z,4.73
2018-07-06T10:04:29.235Z,5.10
2018-07-06T10:06:57.860Z,8.83
2018-07-06T10:09:26.551Z,5.83
2018-07-06T10:11:55.207Z,5.00
2018-07-06T10:14:23.881Z,4.83
2018-07-06T10:16:52.534Z,9.83
2018-07-06T10:19:21.217Z,8.17
2018-07-06T10:21:49.927Z,4.60
2018-07-06T10:24:18.574Z,4.33
2018-07-06T10:26:47.297Z,4.60
2018-07-06T10:29:38.531Z,3.97
2018-07-06T10:32:15.455Z,4.03
2018-07-06T10:34:44.166Z,3.80
2018-07-06T10:37:12.804Z,3.83
2018-07-06T10:39:41.580Z,4.13
2018-07-06T10:42:10.650Z,3.57
2018-07-06T10:44:39.709Z,3.57
2018-07-06T10:47:08.613Z,3.30
2018-07-06T10:49:37.413Z,3.10
2018-07-06T10:52:06.453Z,3.87
2018-07-06T10:54:35.592Z,3.30
2018-07-06T10:57:04.284Z,4.13
2018-07-06T10:59:33.011Z,3.77
2018-07-06T11:02:01.666Z,3.60
2018-07-06T11:04:30.129Z,2.77
2018-07-06T11:06:58.728Z,3.20
2018-07-06T11:09:27.457Z,3.30
2018-07-06T11:11:56.142Z,3.80
2018-07-06T11:14:24.826Z,3.50
2018-07-06T11:16:53.662Z,4.33
2018-07-06T11:19:22.365Z,3.80
2018-07-06T11:21:50.870Z,3.10
2018-07-06T11:24:19.452Z,3.00
2018-07-06T11:26:48.127Z,3.50
2018-07-06T11:29:16.814Z,3.27
2018-07-06T11:31:45.484Z,3.80
2018-07-06T11:34:14.146Z,3.60
2018-07-06T11:36:42.833Z,4.00
2018-07-06T11:39:11.516Z,4.33
2018-07-06T11:41:40.218Z,3.87
2018-07-06T11:44:08.889Z,3.80
2018-07-06T11:46:37.556Z,4.03
2018-07-06T11:49:06.295Z,4.60
2018-07-06T11:51:34.756Z,3.60
2018-07-06T11:54:03.348Z,3.73
2018-07-06T11:56:32.065Z,4.33
2018-07-06T11:59:00.704Z,3.67
2018-07-06T12:01:29.383Z,3.90
2018-07-06T12:03:58.207Z,3.80
2018-07-06T12:06:26.838Z,3.90
2018-07-06T12:08:55.501Z,3.10
2018-07-06T12:11:24.207Z,5.13
2018-07-06T12:13:52.906Z,4.07
2018-07-06T12:16:21.565Z,3.43
2018-07-06T12:18:50.305Z,3.80
2018-07-06T12:21:18.998Z,3.90
2018-07-06T12:23:47.682Z,3.50
2018-07-06T12:26:16.378Z,4.83
2018-07-06T12:28:44.905Z,3.47
2018-07-06T12:31:13.495Z,4.00
2018-07-06T12:33:42.162Z,6.83
2018-07-06T12:36:10.833Z,4.50
2018-07-06T12:38:39.491Z,3.63
2018-07-06T12:41:08.226Z,3.80
2018-07-06T12:43:36.856Z,5.53
2018-07-06T12:46:05.555Z,13.87
2018-07-06T12:48:34.208Z,4.30
2018-07-06T12:51:02.920Z,3.47
2018-07-06T12:53:31.569Z,3.93
2018-07-06T12:56:00.289Z,4.00
2018-07-06T12:58:29.133Z,3.13
2018-07-06T13:00:57.625Z,3.50
2018-07-06T13:03:26.205Z,3.60
2018-07-06T13:05:54.904Z,3.60
2018-07-06T13:08:24.398Z,3.03
2018-07-06T13:10:53.098Z,3.27
2018-07-06T13:13:21.803Z,3.60
2018-07-06T13:15:51.498Z,3.30
2018-07-06T13:18:20.225Z,3.90
2018-07-06T13:20:48.932Z,4.03
2018-07-06T13:23:17.557Z,4.13
2018-07-06T13:25:46.260Z,3.33
2018-07-06T13:28:14.961Z,3.37
2018-07-06T13:30:43.492Z,3.17
2018-07-06T13:33:12.169Z,3.60
2018-07-06T13:35:40.849Z,3.93
2018-07-06T13:38:09.509Z,5.67
2018-07-06T13:40:38.191Z,3.40
2018-07-06T13:43:06.878Z,3.93
2018-07-06T13:45:35.583Z,3.20
2018-07-06T13:48:04.475Z,3.57
2018-07-06T13:50:33.668Z,3.20
2018-07-06T13:53:02.194Z,3.10
2018-07-06T13:55:30.736Z,3.37
2018-07-06T13:57:59.394Z,3.87
2018-07-06T14:00:27.890Z,4.20
2018-07-06T14:02:56.468Z,3.97
2018-07-06T14:05:25.215Z,4.13
2018-07-06T14:07:54.106Z,5.70
2018-07-06T14:10:22.939Z,4.13
2018-07-06T14:12:51.694Z,4.30
2018-07-06T14:15:20.373Z,3.60
2018-07-06T14:17:49.089Z,3.30
2018-07-06T14:20:17.797Z,4.00
2018-07-06T14:22:46.640Z,3.13
2018-07-06T14:25:15.348Z,3.20
2018-07-06T14:27:44.063Z,3.33
2018-07-06T14:30:12.719Z,3.30
2018-07-06T14:32:41.451Z,5.00
2018-07-06T14:35:10.260Z,4.30
2018-07-06T14:37:38.954Z,4.70
2018-07-06T14:40:07.631Z,3.03
2018-07-06T14:42:36.335Z,3.67
2018-07-06T14:45:07.013Z,4.60
2018-07-06T14:47:35.732Z,2.93
2018-07-06T14:50:04.453Z,3.07
2018-07-06T14:52:33.126Z,3.23
2018-07-06T14:55:01.799Z,2.87
2018-07-06T14:57:30.481Z,3.47
2018-07-06T14:59:59.146Z,3.40
2018-07-06T15:02:27.841Z,3.50
2018-07-06T15:04:56.543Z,4.23
2018-07-06T15:07:25.245Z,5.23
2018-07-06T15:09:54.590Z,3.10
2018-07-06T15:12:23.349Z,3.67
2018-07-06T15:14:51.940Z,3.10
2018-07-06T15:17:20.730Z,4.50
2018-07-06T15:19:49.460Z,3.27
2018-07-06T15:22:18.098Z,3.17
2018-07-06T15:24:46.796Z,3.70
2018-07-06T15:27:15.488Z,3.13
2018-07-06T15:29:44.193Z,2.83
2018-07-06T15:32:12.889Z,3.30
2018-07-06T15:34:41.621Z,3.90
2018-07-06T15:37:10.320Z,3.37
2018-07-06T15:39:38.793Z,5.00
2018-07-06T15:42:07.570Z,4.47
2018-07-06T15:44:36.220Z,2.60
2018-07-06T15:47:04.905Z,8.00
2018-07-06T15:49:33.625Z,5.67
2018-07-06T15:52:02.281Z,2.67
2018-07-06T15:54:31.015Z,2.50
2018-07-06T15:56:59.685Z,2.50
2018-07-06T15:59:28.380Z,2.63
2018-07-06T16:01:57.086Z,3.80
2018-07-06T16:04:25.800Z,2.77
2018-07-06T16:06:54.497Z,3.67
2018-07-06T16:09:23.191Z,2.87
2018-07-06T16:11:51.888Z,2.07
2018-07-06T16:14:20.540Z,2.40
2018-07-06T16:16:49.197Z,2.50
2018-07-06T16:19:18.167Z,2.23
2018-07-06T16:21:46.899Z,2.03
2018-07-06T16:24:15.654Z,1.60
2018-07-06T16:26:47.491Z,1.83
2018-07-06T16:29:16.201Z,1.80
2018-07-06T16:31:44.977Z,2.27
2018-07-06T16:34:13.770Z,1.57
2018-07-06T16:36:42.483Z,1.60
2018-07-06T16:39:11.150Z,1.50
2018-07-06T16:41:39.634Z,2.03
2018-07-06T16:44:08.297Z,1.63
2018-07-06T16:46:36.901Z,2.30
2018-07-06T16:49:05.416Z,2.33
2018-07-06T16:51:34.006Z,4.40
2018-07-06T16:54:02.656Z,2.33
2018-07-06T16:56:31.116Z,1.83
2018-07-06T16:58:59.505Z,2.77
2018-07-06T17:01:28.084Z,2.17
2018-07-06T17:03:56.762Z,2.20
2018-07-06T17:06:25.448Z,1.20
2018-07-06T17:08:54.145Z,1.50
2018-07-06T17:11:22.836Z,3.13
2018-07-06T17:13:51.536Z,1.43
2018-07-06T17:16:20.046Z,2.00
2018-07-06T17:18:48.643Z,1.30
2018-07-06T17:21:17.331Z,2.67
2018-07-06T17:23:46.006Z,1.80
2018-07-06T17:26:14.789Z,1.80
2018-07-06T17:28:43.461Z,2.60
2018-07-06T17:31:14.207Z,1.70
2018-07-06T17:33:42.924Z,1.40
2018-07-06T17:36:11.614Z,1.70
2018-07-06T17:38:40.297Z,1.40
2018-07-06T17:41:08.994Z,1.67
2018-07-06T17:43:37.686Z,1.60
2018-07-06T17:46:06.399Z,1.70
2018-07-06T17:48:34.861Z,1.67
2018-07-06T17:51:03.444Z,1.30
2018-07-06T17:53:32.133Z,1.23
2018-07-06T17:56:00.844Z,1.40
2018-07-06T17:58:29.564Z,1.70
2018-07-06T18:00:58.227Z,1.10
2018-07-06T18:03:26.940Z,1.33
2018-07-06T18:05:55.774Z,1.47
2018-07-06T18:08:24.471Z,1.00
2018-07-06T18:10:53.157Z,2.70
2018-07-06T18:13:21.845Z,1.80
2018-07-06T18:15:50.520Z,2.50
2018-07-06T18:18:19.340Z,1.90
2018-07-06T18:20:48.106Z,4.03
2018-07-06T18:23:17.134Z,2.50
2018-07-06T18:25:46.608Z,1.57
2018-07-06T18:28:15.202Z,1.27
2018-07-06T18:30:44.101Z,1.20
2018-07-06T18:33:13.348Z,2.17
2018-07-06T18:35:42.404Z,1.60
2018-07-06T18:38:11.133Z,1.80
2018-07-06T18:40:39.804Z,1.30
2018-07-06T18:43:08.502Z,1.70
2018-07-06T18:45:38.191Z,1.57
2018-07-06T18:48:06.954Z,2.17
2018-07-06T18:50:36.397Z,2.90
2018-07-06T18:53:05.256Z,1.60
2018-07-06T18:55:34.369Z,1.10
2018-07-06T18:58:03.113Z,1.77
2018-07-06T19:00:31.832Z,1.77
2018-07-06T19:03:00.477Z,1.30
2018-07-06T19:05:28.956Z,1.40
2018-07-06T19:07:58.058Z,1.80
2018-07-06T19:10:26.546Z,1.70
2018-07-06T19:12:55.191Z,1.63
2018-07-06T19:15:23.830Z,1.80
2018-07-06T19:17:52.529Z,2.17
2018-07-06T19:20:24.584Z,1.50
2018-07-06T19:22:53.261Z,1.70
2018-07-06T19:25:22.198Z,1.60
2018-07-06T19:27:50.884Z,1.70
2018-07-06T19:30:19.571Z,1.47
2018-07-06T19:32:48.247Z,1.40
2018-07-06T19:35:20.549Z,1.67
2018-07-06T19:37:49.226Z,2.10
2018-07-06T19:40:17.900Z,1.40
2018-07-06T19:42:46.593Z,4.23
2018-07-06T19:45:15.354Z,1.80
2018-07-06T19:47:43.828Z,9.03
2018-07-06T19:50:12.391Z,1.60
2018-07-06T19:52:41.097Z,2.73
2018-07-06T19:55:09.912Z,2.40
2018-07-06T19:57:38.554Z,1.57
2018-07-06T20:00:07.258Z,1.87
2018-07-06T20:02:35.957Z,2.23
2018-07-06T20:05:04.648Z,2.13
2018-07-06T20:07:33.294Z,1.70
2018-07-06T20:10:01.970Z,1.77
2018-07-06T20:12:30.666Z,2.60
2018-07-06T20:14:59.716Z,1.53
2018-07-06T20:17:28.393Z,2.60
2018-07-06T20:19:57.120Z,1.43
2018-07-06T20:22:25.580Z,1.80
2018-07-06T20:24:54.234Z,1.53
2018-07-06T20:27:22.920Z,2.10
2018-07-06T20:29:51.627Z,2.23
2018-07-06T20:32:20.316Z,2.20
2018-07-06T20:34:49.006Z,2.50
2018-07-06T20:37:17.686Z,1.90
2018-07-06T20:39:46.386Z,1.90
2018-07-06T20:42:15.053Z,2.30
2018-07-06T20:44:43.730Z,2.50
2018-07-06T20:47:12.222Z,1.70
2018-07-06T20:49:40.841Z,1.47
2018-07-06T20:52:09.541Z,2.00
2018-07-06T20:54:38.064Z,2.80
2018-07-06T20:57:06.693Z,2.73
2018-07-06T20:59:35.393Z,2.90
2018-07-06T21:02:04.066Z,2.30
2018-07-06T21:04:32.549Z,2.17
2018-07-06T21:07:01.134Z,2.00
2018-07-06T21:09:29.609Z,2.40
2018-07-06T21:11:58.041Z,1.73
2018-07-06T21:14:29.958Z,2.23
2018-07-06T21:16:58.677Z,2.17
2018-07-06T21:19:27.342Z,2.30
2018-07-06T21:21:56.011Z,1.93
2018-07-06T21:24:24.566Z,1.90
2018-07-06T21:26:52.968Z,2.07
2018-07-06T21:29:21.608Z,2.73
2018-07-06T21:31:53.489Z,2.40
2018-07-06T21:34:22.182Z,4.53
2018-07-06T21:36:54.170Z,7.30
2018-07-06T21:39:22.706Z,2.93
2018-07-06T21:41:51.137Z,4.60
2018-07-06T21:44:19.759Z,2.87
2018-07-06T21:46:48.457Z,4.33
2018-07-06T21:49:17.131Z,2.63
2018-07-06T21:51:46.625Z,7.20
2018-07-06T21:54:15.323Z,6.30
2018-07-06T21:56:44.002Z,2.70
2018-07-06T21:59:12.700Z,2.90
2018-07-06T22:01:41.381Z,2.63
2018-07-06T22:04:10.089Z,3.00
2018-07-06T22:06:38.806Z,3.07
2018-07-06T22:09:07.297Z,3.37
2018-07-06T22:11:35.977Z,2.77
2018-07-06T22:14:04.734Z,2.60
2018-07-06T22:16:33.450Z,3.47
2018-07-06T22:19:01.930Z,3.10
2018-07-06T22:21:30.529Z,3.40
2018-07-06T22:23:59.203Z,2.70
2018-07-06T22:26:27.689Z,2.67
2018-07-06T22:28:56.282Z,2.80
2018-07-06T22:31:25.016Z,3.00
2018-07-06T22:33:53.729Z,2.40
2018-07-06T22:36:22.278Z,2.67
2018-07-06T22:38:50.865Z,2.70
2018-07-06T22:41:19.548Z,3.37
2018-07-06T22:43:48.253Z,3.40
2018-07-06T22:46:16.932Z,2.90
2018-07-06T22:48:45.610Z,3.17
2018-07-06T22:51:14.286Z,4.20
2018-07-06T22:53:42.935Z,2.97
2018-07-06T22:56:11.573Z,3.90
2018-07-06T22:58:40.385Z,2.67
2018-07-06T23:01:08.854Z,2.53
2018-07-06T23:03:37.248Z,3.13
2018-07-06T23:06:06.066Z,3.33
2018-07-06T23:08:34.757Z,3.47
2018-07-06T23:11:03.430Z,3.30
2018-07-06T23:13:32.173Z,4.00
2018-07-06T23:16:00.834Z,3.57
2018-07-06T23:18:29.495Z,3.50
2018-07-06T23:20:58.188Z,3.60
2018-07-06T23:23:26.898Z,2.90
2018-07-06T23:25:55.582Z,3.27
2018-07-06T23:28:24.266Z,3.83
2018-07-06T23:30:52.959Z,3.33
2018-07-06T23:33:21.674Z,3.67
2018-07-06T23:35:50.377Z,4.50
2018-07-06T23:38:18.884Z,3.23
2018-07-06T23:40:47.449Z,3.83
2018-07-06T23:43:17.471Z,3.50
2018-07-06T23:45:46.122Z,3.70
2018-07-06T23:48:14.793Z,3.77
2018-07-06T23:50:43.466Z,3.47
2018-07-06T23:53:12.153Z,3.37
2018-07-06T23:55:40.865Z,3.10
2018-07-06T23:58:09.555Z,3.30
