createdAt,value
2023-05-10T00:00:44.416Z,14.14
2023-05-10T00:06:04.660Z,14.13
2023-05-10T00:11:25.715Z,14.10
2023-05-10T00:16:46.033Z,14.06
2023-05-10T00:22:06.746Z,14.01
2023-05-10T00:27:27.129Z,13.98
2023-05-10T00:32:49.185Z,13.99
2023-05-10T00:38:09.709Z,13.98
2023-05-10T00:43:30.928Z,13.94
2023-05-10T00:48:51.367Z,13.92
2023-05-10T00:54:13.293Z,13.94
2023-05-10T00:59:34.074Z,13.94
2023-05-10T01:04:55.042Z,13.91
2023-05-10T01:10:16.013Z,13.96
2023-05-10T01:15:37.771Z,13.97
2023-05-10T01:21:09.874Z,13.97
2023-05-10T01:27:04.524Z,13.96
2023-05-10T01:32:46.513Z,13.93
2023-05-10T01:38:32.479Z,13.90
2023-05-10T01:44:02.160Z,13.89
2023-05-10T01:49:29.963Z,13.84
2023-05-10T01:54:56.300Z,13.82
2023-05-10T02:00:19.027Z,13.81
2023-05-10T02:05:42.282Z,13.79
2023-05-10T02:11:04.713Z,13.81
2023-05-10T02:16:28.151Z,13.83
2023-05-10T02:21:52.199Z,13.83
2023-05-10T02:27:13.592Z,13.83
2023-05-10T02:32:36.460Z,13.81
2023-05-10T02:37:59.447Z,13.80
2023-05-10T02:43:24.057Z,13.79
2023-05-10T02:48:44.882Z,13.77
2023-05-10T02:54:13.049Z,13.80
2023-05-10T02:59:33.689Z,13.81
2023-05-10T03:04:54.588Z,13.79
2023-05-10T03:10:16.831Z,13.79
2023-05-10T03:16:10.095Z,13.78
2023-05-10T03:21:32.738Z,13.74
2023-05-10T03:26:58.008Z,13.69
2023-05-10T03:32:18.923Z,13.63
2023-05-10T03:37:40.782Z,13.59
2023-05-10T03:43:01.404Z,13.54
2023-05-10T03:48:22.676Z,13.52
2023-05-10T03:53:43.088Z,13.47
2023-05-10T03:59:08.207Z,13.44
2023-05-10T04:04:28.697Z,13.45
2023-05-10T04:09:49.026Z,13.45
2023-05-10T04:15:09.760Z,13.46
2023-05-10T04:20:34.097Z,13.42
2023-05-10T04:26:00.871Z,13.44
2023-05-10T04:31:21.605Z,13.48
2023-05-10T04:36:42.245Z,13.47
2023-05-10T04:42:04.247Z,13.47
2023-05-10T04:47:24.586Z,13.45
2023-05-10T04:52:45.217Z,13.49
2023-05-10T05:06:04.229Z,13.48
2023-05-10T05:11:26.401Z,13.48
2023-05-10T05:16:47.084Z,13.47
2023-05-10T05:22:08.472Z,13.53
2023-05-10T05:27:28.935Z,13.61
2023-05-10T05:32:49.364Z,13.64
2023-05-10T05:38:09.761Z,13.67
2023-05-10T05:43:30.492Z,13.71
2023-05-10T05:48:50.863Z,13.74
2023-05-10T05:54:11.676Z,13.78
2023-05-10T05:59:32.386Z,13.81
2023-05-10T06:04:53.075Z,13.88
2023-05-10T06:10:13.876Z,13.90
2023-05-10T06:15:34.313Z,13.93
2023-05-10T06:20:55.003Z,13.90
2023-05-10T06:26:15.699Z,13.88
2023-05-10T06:31:36.389Z,13.79
2023-05-10T06:36:56.438Z,13.79
2023-05-10T06:42:16.907Z,13.89
2023-05-10T06:47:41.557Z,13.93
2023-05-10T06:53:05.265Z,14.00
2023-05-10T06:58:26.200Z,14.07
2023-05-10T07:03:46.927Z,14.17
2023-05-10T07:09:08.679Z,14.14
2023-05-10T07:14:29.218Z,14.05
2023-05-10T07:19:50.047Z,14.11
2023-05-10T07:25:10.742Z,14.08
2023-05-10T07:30:31.659Z,14.16
2023-05-10T07:35:52.634Z,14.21
2023-05-10T07:41:13.531Z,14.35
2023-05-10T07:46:34.134Z,14.42
2023-05-10T07:51:54.897Z,14.47
2023-05-10T07:57:18.309Z,14.54
2023-05-10T08:02:39.110Z,14.71
2023-05-10T08:08:00.486Z,15.01
2023-05-10T08:13:21.063Z,15.33
2023-05-10T08:18:42.444Z,15.47
2023-05-10T08:24:03.099Z,15.65
2023-05-10T08:29:23.392Z,15.77
2023-05-10T08:34:44.235Z,15.81
2023-05-10T08:40:05.144Z,15.86
2023-05-10T08:45:32.011Z,15.88
2023-05-10T08:50:58.577Z,15.83
2023-05-10T08:56:20.859Z,15.69
2023-05-10T09:01:45.083Z,15.61
2023-05-10T09:07:07.173Z,15.46
2023-05-10T09:12:28.303Z,15.34
2023-05-10T09:17:50.553Z,15.26
2023-05-10T09:23:11.221Z,15.37
2023-05-10T09:28:50.681Z,15.44
2023-05-10T09:34:11.556Z,15.51
2023-05-10T09:39:39.264Z,15.51
2023-05-10T09:45:07.632Z,15.52
2023-05-10T09:50:28.862Z,15.63
2023-05-10T09:55:51.462Z,15.68
2023-05-10T10:01:13.175Z,15.64
2023-05-10T10:06:40.858Z,15.46
2023-05-10T10:12:03.034Z,15.30
2023-05-10T10:17:28.762Z,15.16
2023-05-10T10:22:49.686Z,15.17
2023-05-10T10:28:33.342Z,15.18
2023-05-10T10:34:06.396Z,15.16
2023-05-10T10:39:27.660Z,14.95
2023-05-10T10:44:48.568Z,14.63
2023-05-10T10:50:09.776Z,14.37
2023-05-10T10:55:31.315Z,14.27
2023-05-10T11:01:11.239Z,14.10
2023-05-10T11:06:36.408Z,13.84
2023-05-10T11:11:57.255Z,13.58
2023-05-10T11:17:26.011Z,13.42
2023-05-10T11:22:54.038Z,13.10
2023-05-10T11:28:15.245Z,12.72
2023-05-10T11:33:49.025Z,12.48
2023-05-10T11:39:10.827Z,12.31
2023-05-10T11:44:34.433Z,12.29
2023-05-10T11:49:54.937Z,12.30
2023-05-10T11:55:15.396Z,12.23
2023-05-10T12:00:36.126Z,12.19
2023-05-10T12:05:57.472Z,12.32
2023-05-10T12:11:18.667Z,12.46
2023-05-10T12:16:39.793Z,12.47
2023-05-10T12:22:00.322Z,12.47
2023-05-10T12:27:21.615Z,12.58
2023-05-10T12:32:43.124Z,12.71
2023-05-10T12:38:27.966Z,12.89
2023-05-10T12:43:49.173Z,12.92
2023-05-10T12:49:10.149Z,12.85
2023-05-10T12:54:30.596Z,12.84
2023-05-10T12:59:51.740Z,12.81
2023-05-10T13:05:14.197Z,12.83
2023-05-10T13:10:34.973Z,12.92
2023-05-10T13:15:55.627Z,12.99
2023-05-10T13:21:16.289Z,12.87
2023-05-10T13:26:37.979Z,12.77
2023-05-10T13:32:00.435Z,12.71
2023-05-10T13:37:21.137Z,12.71
2023-05-10T13:42:41.936Z,12.58
2023-05-10T13:48:02.773Z,12.63
2023-05-10T13:53:23.357Z,12.67
2023-05-10T13:58:44.184Z,12.72
2023-05-10T14:04:04.810Z,12.71
2023-05-10T14:09:25.771Z,12.82
2023-05-10T14:14:46.614Z,12.92
2023-05-10T14:20:08.067Z,12.97
2023-05-10T14:25:29.043Z,13.07
2023-05-10T14:30:49.633Z,13.04
2023-05-10T14:36:10.217Z,12.98
2023-05-10T14:41:31.276Z,12.93
2023-05-10T14:46:51.960Z,12.87
2023-05-10T14:52:13.294Z,12.94
2023-05-10T14:57:34.432Z,12.76
2023-05-10T15:02:55.128Z,12.58
2023-05-10T15:08:16.515Z,12.43
2023-05-10T15:13:37.505Z,12.52
2023-05-10T15:18:58.551Z,12.53
2023-05-10T15:24:19.158Z,12.37
2023-05-10T15:29:39.933Z,12.24
2023-05-10T15:35:00.325Z,12.16
2023-05-10T15:40:20.783Z,12.09
2023-05-10T15:45:42.502Z,12.12
2023-05-10T15:51:02.925Z,11.99
2023-05-10T15:56:23.553Z,11.79
2023-05-10T16:01:44.449Z,11.66
2023-05-10T16:07:05.283Z,11.53
2023-05-10T16:12:26.305Z,11.43
2023-05-10T16:17:46.788Z,11.43
2023-05-10T16:23:08.034Z,11.45
2023-05-10T16:28:28.791Z,11.44
2023-05-10T16:33:49.639Z,11.37
2023-05-10T16:39:10.138Z,11.30
2023-05-10T16:44:31.055Z,11.21
2023-05-10T16:49:51.499Z,11.09
2023-05-10T16:55:12.344Z,10.94
2023-05-10T17:00:33.383Z,10.89
2023-05-10T17:05:53.930Z,10.88
2023-05-10T17:11:14.599Z,10.94
2023-05-10T17:16:35.784Z,10.88
2023-05-10T17:21:56.774Z,10.83
2023-05-10T17:27:17.343Z,10.78
2023-05-10T17:32:37.689Z,10.71
2023-05-10T17:37:58.328Z,10.62
2023-05-10T17:43:18.863Z,10.52
2023-05-10T17:48:39.840Z,10.39
2023-05-10T17:53:59.976Z,10.26
2023-05-10T17:59:21.030Z,10.17
2023-05-10T18:04:41.265Z,10.19
2023-05-10T18:10:01.942Z,10.21
2023-05-10T18:15:22.294Z,10.23
2023-05-10T18:20:43.418Z,10.26
2023-05-10T18:26:03.775Z,10.23
2023-05-10T18:31:24.680Z,10.21
2023-05-10T18:36:45.364Z,10.14
2023-05-10T18:42:05.909Z,10.05
2023-05-10T18:47:26.756Z,9.94
2023-05-10T18:52:47.431Z,9.88
2023-05-10T18:58:08.105Z,9.85
2023-05-10T19:03:30.002Z,9.81
2023-05-10T19:08:50.815Z,9.75
2023-05-10T19:14:11.410Z,9.63
2023-05-10T19:19:32.094Z,9.51
2023-05-10T19:24:53.499Z,9.38
2023-05-10T19:30:14.611Z,9.30
2023-05-10T19:35:35.222Z,9.21
2023-05-10T19:40:59.551Z,9.10
2023-05-10T19:46:20.443Z,9.01
2023-05-10T19:51:41.265Z,8.95
2023-05-10T19:57:02.695Z,8.83
2023-05-10T20:02:23.390Z,8.77
2023-05-10T20:07:43.842Z,8.70
2023-05-10T20:13:04.205Z,8.66
2023-05-10T20:18:25.975Z,8.66
2023-05-10T20:23:46.185Z,8.60
2023-05-10T20:29:09.396Z,8.56
2023-05-10T20:34:29.803Z,8.52
2023-05-10T20:39:50.536Z,8.46
2023-05-10T20:45:11.342Z,8.45
2023-05-10T20:50:32.245Z,8.45
2023-05-10T20:55:53.088Z,8.44
2023-05-10T21:01:14.168Z,8.46
2023-05-10T21:06:35.131Z,8.43
2023-05-10T21:11:55.867Z,8.38
2023-05-10T21:17:18.762Z,8.37
2023-05-10T21:22:40.528Z,8.37
2023-05-10T21:28:01.253Z,8.32
2023-05-10T21:33:21.718Z,8.23
2023-05-10T21:38:44.410Z,8.25
2023-05-10T21:44:05.135Z,8.25
2023-05-10T21:49:26.192Z,8.24
2023-05-10T21:54:47.009Z,8.24
2023-05-10T22:00:08.221Z,8.23
2023-05-10T22:05:28.820Z,8.15
2023-05-10T22:10:49.157Z,8.11
2023-05-10T22:16:09.911Z,7.99
2023-05-10T22:21:30.636Z,7.95
2023-05-10T22:26:54.052Z,7.92
2023-05-10T22:32:15.111Z,7.93
2023-05-10T22:37:35.775Z,7.94
2023-05-10T22:42:56.801Z,7.96
2023-05-10T22:48:17.383Z,7.96
2023-05-10T22:53:37.863Z,8.00
2023-05-10T22:58:58.699Z,8.00
2023-05-10T23:04:19.722Z,7.98
2023-05-10T23:09:40.384Z,7.93
2023-05-10T23:15:00.902Z,7.92
2023-05-10T23:20:21.953Z,7.92
2023-05-10T23:25:42.900Z,7.96
2023-05-10T23:31:03.302Z,7.98
2023-05-10T23:36:23.662Z,8.05
2023-05-10T23:41:44.833Z,8.11
2023-05-10T23:47:06.088Z,8.12
2023-05-10T23:52:26.823Z,8.10
2023-05-10T23:57:47.524Z,8.07
