createdAt,value
2023-01-08T00:00:56.407Z,77.82
2023-01-08T00:03:23.670Z,78.09
2023-01-08T00:05:50.967Z,77.86
2023-01-08T00:08:18.001Z,77.91
2023-01-08T00:10:44.877Z,78.47
2023-01-08T00:13:11.907Z,78.82
2023-01-08T00:15:38.777Z,78.60
2023-01-08T00:18:06.918Z,79.55
2023-01-08T00:20:33.923Z,79.95
2023-01-08T00:23:00.782Z,80.27
2023-01-08T00:25:27.647Z,80.17
2023-01-08T00:27:54.472Z,80.78
2023-01-08T00:30:21.402Z,80.25
2023-01-08T00:32:50.955Z,81.00
2023-01-08T00:35:17.776Z,80.81
2023-01-08T00:37:44.653Z,81.06
2023-01-08T00:40:11.535Z,80.95
2023-01-08T00:42:38.468Z,80.06
2023-01-08T00:45:06.281Z,80.71
2023-01-08T00:47:33.198Z,80.82
2023-01-08T00:50:00.303Z,80.72
2023-01-08T00:52:27.255Z,81.19
2023-01-08T00:54:54.194Z,81.36
2023-01-08T00:57:21.185Z,82.05
2023-01-08T00:59:48.585Z,81.84
2023-01-08T01:02:15.840Z,81.99
2023-01-08T01:04:42.775Z,81.71
2023-01-08T01:07:09.674Z,82.40
2023-01-08T01:09:36.504Z,83.03
2023-01-08T01:12:03.498Z,82.63
2023-01-08T01:14:30.331Z,82.89
2023-01-08T01:16:57.330Z,83.22
2023-01-08T01:19:24.243Z,82.38
2023-01-08T01:21:51.213Z,83.03
2023-01-08T01:24:18.078Z,82.59
2023-01-08T01:26:45.337Z,82.66
2023-01-08T01:29:12.244Z,83.52
2023-01-08T01:31:39.121Z,83.71
2023-01-08T01:34:06.046Z,84.71
2023-01-08T01:36:33.040Z,85.34
2023-01-08T01:39:00.125Z,86.73
2023-01-08T01:41:46.523Z,88.67
2023-01-08T01:44:45.217Z,89.00
2023-01-08T01:47:30.189Z,89.09
2023-01-08T01:50:41.269Z,89.83
2023-01-08T01:53:40.556Z,90.29
2023-01-08T01:56:08.326Z,90.99
2023-01-08T01:58:36.024Z,91.42
2023-01-08T02:01:08.786Z,91.53
2023-01-08T02:03:38.683Z,92.18
2023-01-08T02:06:17.009Z,92.16
2023-01-08T02:09:17.406Z,91.61
2023-01-08T02:12:18.552Z,91.69
2023-01-08T02:15:16.958Z,92.14
2023-01-08T02:18:28.003Z,92.07
2023-01-08T02:21:01.671Z,91.82
2023-01-08T02:23:49.634Z,91.79
2023-01-08T02:26:33.406Z,91.57
2023-01-08T02:29:07.941Z,91.79
2023-01-08T02:31:37.420Z,92.21
2023-01-08T02:34:05.141Z,92.08
2023-01-08T02:36:45.923Z,91.99
2023-01-08T02:39:53.363Z,92.06
2023-01-08T02:42:56.094Z,92.69
2023-01-08T02:45:37.189Z,92.36
2023-01-08T02:48:16.457Z,92.74
2023-01-08T02:51:07.862Z,93.26
2023-01-08T02:56:26.677Z,94.33
2023-01-08T02:58:54.857Z,93.92
2023-01-08T03:01:23.931Z,94.44
2023-01-08T03:03:58.536Z,94.55
2023-01-08T03:06:26.898Z,94.65
2023-01-08T03:08:54.903Z,94.93
2023-01-08T03:11:24.869Z,95.06
2023-01-08T03:14:27.463Z,95.77
2023-01-08T03:17:14.288Z,95.56
2023-01-08T03:19:49.175Z,95.68
2023-01-08T03:22:17.545Z,96.44
2023-01-08T03:24:49.288Z,96.12
2023-01-08T03:27:22.623Z,95.77
2023-01-08T03:29:53.014Z,95.87
2023-01-08T03:32:22.056Z,96.95
2023-01-08T03:34:53.237Z,96.53
2023-01-08T03:37:27.815Z,97.61
2023-01-08T03:40:10.532Z,97.84
2023-01-08T03:42:37.627Z,98.12
2023-01-08T03:45:05.205Z,98.51
2023-01-08T03:47:34.716Z,98.91
2023-01-08T03:50:07.080Z,99.19
2023-01-08T03:52:34.434Z,99.19
2023-01-08T03:55:01.394Z,98.83
2023-01-08T03:57:28.363Z,98.12
2023-01-08T03:59:55.206Z,97.70
2023-01-08T04:02:22.374Z,97.08
2023-01-08T04:04:49.324Z,96.15
2023-01-08T04:07:16.286Z,96.65
2023-01-08T04:09:43.200Z,95.69
2023-01-08T04:12:10.110Z,95.61
2023-01-08T04:14:36.950Z,95.30
2023-01-08T04:17:03.805Z,95.46
2023-01-08T04:19:30.615Z,95.21
2023-01-08T04:21:57.481Z,95.74
2023-01-08T04:24:24.402Z,95.94
2023-01-08T04:26:51.280Z,95.74
2023-01-08T04:29:18.076Z,95.35
2023-01-08T04:31:44.998Z,95.43
2023-01-08T04:34:11.921Z,94.91
2023-01-08T04:36:38.919Z,94.53
2023-01-08T04:39:05.778Z,95.06
2023-01-08T04:41:32.654Z,95.89
2023-01-08T04:43:59.491Z,95.87
2023-01-08T04:46:26.528Z,96.05
2023-01-08T04:48:53.376Z,96.40
2023-01-08T04:51:21.443Z,97.21
2023-01-08T04:53:48.285Z,96.73
2023-01-08T04:56:15.235Z,96.92
2023-01-08T04:58:42.095Z,96.70
2023-01-08T05:01:19.646Z,96.98
2023-01-08T05:03:47.398Z,97.34
2023-01-08T05:06:14.483Z,97.20
2023-01-08T05:08:41.510Z,97.23
2023-01-08T05:11:08.328Z,98.40
2023-01-08T05:13:35.118Z,98.32
2023-01-08T05:16:02.453Z,98.75
2023-01-08T05:18:30.280Z,99.75
2023-01-08T05:21:02.089Z,100.00
2023-01-08T05:23:30.298Z,100.00
2023-01-08T05:25:58.857Z,100.00
2023-01-08T05:28:26.529Z,100.00
2023-01-08T05:30:54.068Z,100.00
2023-01-08T05:33:21.747Z,100.00
2023-01-08T05:35:48.671Z,100.00
2023-01-08T05:38:15.950Z,100.00
2023-01-08T05:40:42.859Z,100.00
2023-01-08T05:43:09.709Z,100.00
2023-01-08T05:45:36.499Z,100.00
2023-01-08T05:48:07.658Z,100.00
2023-01-08T05:50:35.392Z,100.00
2023-01-08T05:53:06.549Z,100.00
2023-01-08T05:55:33.575Z,100.00
2023-01-08T05:58:04.959Z,100.00
2023-01-08T06:00:33.455Z,100.00
2023-01-08T06:03:00.451Z,100.00
2023-01-08T06:05:27.403Z,100.00
2023-01-08T06:07:54.335Z,100.00
2023-01-08T06:10:21.135Z,100.00
2023-01-08T06:12:47.984Z,100.00
2023-01-08T06:15:14.781Z,100.00
2023-01-08T06:17:42.174Z,100.00
2023-01-08T06:20:10.241Z,100.00
2023-01-08T06:22:37.336Z,100.00
2023-01-08T06:25:04.890Z,100.00
2023-01-08T06:27:31.706Z,100.00
2023-01-08T06:29:58.748Z,100.00
2023-01-08T06:32:25.565Z,100.00
2023-01-08T06:34:52.375Z,100.00
2023-01-08T06:37:19.263Z,100.00
2023-01-08T06:39:46.127Z,100.00
2023-01-08T06:42:12.957Z,100.00
2023-01-08T06:44:39.820Z,100.00
2023-01-08T06:47:06.642Z,100.00
2023-01-08T06:49:33.520Z,100.00
2023-01-08T06:52:00.360Z,100.00
2023-01-08T06:54:27.192Z,100.00
2023-01-08T06:56:54.612Z,100.00
2023-01-08T06:59:21.982Z,100.00
2023-01-08T07:01:49.805Z,100.00
2023-01-08T07:04:17.966Z,100.00
2023-01-08T07:06:44.836Z,100.00
2023-01-08T07:09:15.547Z,100.00
2023-01-08T07:11:42.623Z,100.00
2023-01-08T07:14:09.555Z,100.00
2023-01-08T07:16:36.976Z,100.00
2023-01-08T07:19:03.992Z,100.00
2023-01-08T07:21:31.374Z,100.00
2023-01-08T07:23:59.368Z,100.00
2023-01-08T07:26:26.798Z,100.00
2023-01-08T07:28:53.674Z,100.00
2023-01-08T07:31:20.635Z,100.00
2023-01-08T07:33:47.563Z,100.00
2023-01-08T07:36:15.606Z,100.00
2023-01-08T07:38:43.091Z,100.00
2023-01-08T07:41:09.936Z,100.00
2023-01-08T07:43:36.881Z,100.00
2023-01-08T07:46:04.563Z,100.00
2023-01-08T07:48:31.686Z,100.00
2023-01-08T07:51:04.206Z,100.00
2023-01-08T07:53:31.422Z,100.00
2023-01-08T07:56:09.276Z,100.00
2023-01-08T07:58:36.272Z,100.00
2023-01-08T08:01:08.270Z,100.00
2023-01-08T08:03:35.341Z,100.00
2023-01-08T08:06:02.195Z,100.00
2023-01-08T08:08:29.065Z,100.00
2023-01-08T08:10:56.071Z,100.00
2023-01-08T08:13:22.914Z,100.00
2023-01-08T08:15:49.833Z,100.00
2023-01-08T08:18:16.738Z,100.00
2023-01-08T08:20:43.627Z,100.00
2023-01-08T08:23:14.195Z,100.00
2023-01-08T08:25:42.540Z,100.00
2023-01-08T08:28:12.050Z,100.00
2023-01-08T08:30:42.273Z,100.00
2023-01-08T08:33:10.131Z,100.00
2023-01-08T08:35:38.681Z,100.00
2023-01-08T08:38:05.787Z,100.00
2023-01-08T08:40:32.947Z,100.00
2023-01-08T08:43:04.923Z,100.00
2023-01-08T08:45:31.800Z,100.00
2023-01-08T08:47:58.690Z,100.00
2023-01-08T08:50:26.118Z,100.00
2023-01-08T08:52:53.129Z,100.00
2023-01-08T08:55:20.349Z,100.00
2023-01-08T08:57:47.781Z,100.00
2023-01-08T09:00:15.783Z,100.00
2023-01-08T09:02:43.174Z,100.00
2023-01-08T09:05:11.822Z,100.00
2023-01-08T09:07:39.028Z,100.00
2023-01-08T09:10:06.661Z,100.00
2023-01-08T09:12:33.533Z,100.00
2023-01-08T09:15:00.417Z,100.00
2023-01-08T09:17:27.238Z,100.00
2023-01-08T09:19:54.106Z,100.00
2023-01-08T09:22:21.007Z,100.00
2023-01-08T09:24:47.859Z,100.00
2023-01-08T09:27:15.331Z,100.00
2023-01-08T09:29:42.353Z,100.00
2023-01-08T09:32:09.810Z,100.00
2023-01-08T09:34:36.764Z,100.00
2023-01-08T09:37:05.291Z,100.00
2023-01-08T09:39:33.128Z,100.00
2023-01-08T09:42:04.940Z,100.00
2023-01-08T09:44:40.788Z,100.00
2023-01-08T09:47:39.423Z,100.00
2023-01-08T09:50:12.300Z,100.00
2023-01-08T09:52:39.322Z,100.00
2023-01-08T09:55:16.762Z,100.00
2023-01-08T09:57:45.102Z,100.00
2023-01-08T10:00:29.391Z,100.00
2023-01-08T10:02:57.838Z,100.00
2023-01-08T10:05:27.558Z,100.00
2023-01-08T10:07:54.490Z,100.00
2023-01-08T10:10:29.804Z,100.00
2023-01-08T10:12:56.712Z,100.00
2023-01-08T10:15:23.863Z,100.00
2023-01-08T10:18:07.133Z,100.00
2023-01-08T10:20:34.306Z,100.00
2023-01-08T10:23:30.231Z,100.00
2023-01-08T10:26:02.630Z,100.00
2023-01-08T10:28:38.074Z,100.00
2023-01-08T10:31:08.784Z,100.00
2023-01-08T10:33:46.373Z,100.00
2023-01-08T10:36:23.341Z,100.00
2023-01-08T10:38:58.230Z,100.00
2023-01-08T10:41:26.435Z,100.00
2023-01-08T10:44:04.021Z,100.00
2023-01-08T10:46:36.577Z,100.00
2023-01-08T10:49:07.834Z,100.00
2023-01-08T10:51:34.831Z,100.00
2023-01-08T10:54:15.581Z,100.00
2023-01-08T10:56:45.297Z,100.00
2023-01-08T10:59:23.748Z,100.00
2023-01-08T11:01:56.156Z,99.12
2023-01-08T11:04:33.031Z,98.52
2023-01-08T11:07:05.890Z,98.55
2023-01-08T11:09:45.487Z,98.31
2023-01-08T11:12:35.675Z,97.14
2023-01-08T11:15:05.341Z,97.13
2023-01-08T11:17:33.630Z,98.25
2023-01-08T11:20:21.554Z,97.17
2023-01-08T11:22:48.443Z,97.71
2023-01-08T11:25:24.770Z,96.83
2023-01-08T11:27:52.792Z,96.79
2023-01-08T11:30:26.284Z,97.21
2023-01-08T11:33:13.618Z,96.94
2023-01-08T11:35:48.242Z,96.26
2023-01-08T11:38:15.545Z,96.33
2023-01-08T11:40:55.517Z,96.11
2023-01-08T11:44:01.951Z,96.85
2023-01-08T11:46:50.877Z,97.28
2023-01-08T11:49:41.850Z,96.45
2023-01-08T11:52:22.106Z,95.99
2023-01-08T11:55:17.133Z,95.24
2023-01-08T11:58:37.770Z,95.99
2023-01-08T12:01:41.590Z,95.59
2023-01-08T12:04:36.382Z,96.04
2023-01-08T12:07:36.589Z,95.74
2023-01-08T12:10:56.539Z,94.60
2023-01-08T12:13:58.913Z,94.74
2023-01-08T12:17:04.348Z,94.95
2023-01-08T12:19:43.627Z,95.35
2023-01-08T12:22:19.173Z,95.97
2023-01-08T12:25:03.431Z,96.58
2023-01-08T12:28:20.138Z,96.50
2023-01-08T12:31:14.425Z,95.03
2023-01-08T12:33:54.178Z,94.22
2023-01-08T12:36:29.777Z,94.29
2023-01-08T12:39:05.037Z,94.92
2023-01-08T12:41:35.033Z,93.95
2023-01-08T12:44:11.387Z,93.77
2023-01-08T12:46:43.390Z,95.10
2023-01-08T12:49:15.844Z,93.58
2023-01-08T12:52:18.245Z,93.97
2023-01-08T12:54:48.801Z,92.89
2023-01-08T12:57:56.269Z,94.39
2023-01-08T13:00:36.600Z,93.86
2023-01-08T13:03:14.778Z,93.70
2023-01-08T13:05:43.529Z,93.81
2023-01-08T13:08:35.739Z,94.99
2023-01-08T13:11:03.881Z,95.02
2023-01-08T13:13:32.460Z,94.31
2023-01-08T13:16:19.900Z,94.54
2023-01-08T13:18:55.820Z,95.08
2023-01-08T13:21:38.298Z,95.48
2023-01-08T13:24:35.612Z,94.82
2023-01-08T13:27:19.111Z,94.95
2023-01-08T13:29:50.898Z,94.79
2023-01-08T13:32:27.221Z,95.64
2023-01-08T13:35:26.304Z,95.61
2023-01-08T13:38:16.946Z,94.98
2023-01-08T13:40:43.679Z,94.66
2023-01-08T13:43:19.239Z,93.50
2023-01-08T13:45:58.194Z,93.83
2023-01-08T13:48:38.083Z,92.91
2023-01-08T13:51:06.055Z,93.27
2023-01-08T13:53:34.581Z,92.82
2023-01-08T13:56:09.709Z,94.13
2023-01-08T13:58:45.948Z,93.71
2023-01-08T14:01:14.063Z,94.71
2023-01-08T14:03:47.606Z,94.09
2023-01-08T14:06:26.749Z,95.15
2023-01-08T14:09:04.213Z,94.32
2023-01-08T14:11:47.701Z,94.22
2023-01-08T14:14:17.573Z,93.77
2023-01-08T14:16:46.720Z,95.02
2023-01-08T14:19:20.599Z,94.40
2023-01-08T14:21:54.239Z,94.35
2023-01-08T14:24:24.445Z,94.32
2023-01-08T14:26:58.910Z,94.72
2023-01-08T14:29:32.804Z,93.57
2023-01-08T14:32:01.465Z,94.21
2023-01-08T14:34:31.230Z,94.89
2023-01-08T14:36:58.280Z,94.42
2023-01-08T14:39:45.342Z,95.41
2023-01-08T14:42:42.370Z,95.12
2023-01-08T14:45:27.115Z,94.76
2023-01-08T14:48:02.641Z,94.16
2023-01-08T14:50:37.401Z,93.97
2023-01-08T14:53:33.304Z,93.64
2023-01-08T14:56:01.173Z,93.64
2023-01-08T14:58:36.360Z,93.62
2023-01-08T15:01:31.069Z,93.23
2023-01-08T15:04:19.202Z,93.37
2023-01-08T15:06:46.710Z,93.82
2023-01-08T15:09:33.708Z,94.03
2023-01-08T15:12:04.587Z,94.31
2023-01-08T15:14:34.509Z,95.08
2023-01-08T15:17:11.564Z,94.04
2023-01-08T15:19:58.435Z,94.97
2023-01-08T15:22:28.476Z,95.53
2023-01-08T15:25:01.668Z,94.85
2023-01-08T15:27:31.490Z,95.42
2023-01-08T15:30:03.956Z,94.79
2023-01-08T15:32:37.114Z,95.93
2023-01-08T15:35:18.723Z,96.27
2023-01-08T15:37:46.065Z,96.05
2023-01-08T15:40:13.511Z,96.04
2023-01-08T15:42:59.121Z,95.65
2023-01-08T15:45:33.907Z,96.02
2023-01-08T15:48:01.035Z,95.59
2023-01-08T15:50:29.257Z,94.89
2023-01-08T15:52:57.374Z,95.17
2023-01-08T15:55:25.203Z,95.60
2023-01-08T15:57:51.996Z,95.80
2023-01-08T16:00:22.398Z,94.78
2023-01-08T16:02:53.621Z,94.86
2023-01-08T16:05:23.989Z,95.03
2023-01-08T16:07:50.854Z,94.57
2023-01-08T16:10:18.843Z,94.54
2023-01-08T16:12:47.007Z,94.17
2023-01-08T16:15:15.572Z,94.71
2023-01-08T16:17:43.416Z,94.66
2023-01-08T16:20:13.011Z,95.77
2023-01-08T16:22:40.232Z,95.46
2023-01-08T16:25:07.843Z,95.39
2023-01-08T16:27:35.093Z,94.80
2023-01-08T16:30:02.011Z,95.25
2023-01-08T16:32:28.875Z,95.92
2023-01-08T16:34:55.735Z,94.77
2023-01-08T16:37:22.930Z,95.43
2023-01-08T16:39:50.031Z,94.99
2023-01-08T16:42:17.019Z,95.05
2023-01-08T16:44:44.851Z,94.33
2023-01-08T16:47:11.658Z,94.99
2023-01-08T16:49:39.808Z,94.64
2023-01-08T16:52:09.405Z,94.20
2023-01-08T16:54:36.891Z,94.61
2023-01-08T16:57:03.830Z,95.56
2023-01-08T16:59:32.818Z,95.14
2023-01-08T17:02:00.425Z,96.68
2023-01-08T17:04:29.807Z,96.09
2023-01-08T17:06:59.597Z,94.54
2023-01-08T17:09:26.504Z,95.22
2023-01-08T17:11:53.320Z,95.44
2023-01-08T17:14:20.251Z,95.30
2023-01-08T17:16:49.049Z,95.13
2023-01-08T17:19:17.131Z,94.14
2023-01-08T17:21:48.025Z,94.89
2023-01-08T17:24:20.449Z,95.22
2023-01-08T17:26:47.283Z,95.33
2023-01-08T17:29:14.173Z,95.45
2023-01-08T17:31:41.256Z,95.70
2023-01-08T17:34:13.159Z,96.45
2023-01-08T17:36:40.108Z,96.69
2023-01-08T17:39:07.221Z,96.99
2023-01-08T17:41:56.189Z,96.77
2023-01-08T17:44:23.286Z,96.72
2023-01-08T17:46:50.174Z,96.60
2023-01-08T17:49:17.643Z,96.67
2023-01-08T17:51:45.954Z,96.79
2023-01-08T17:54:17.085Z,97.42
2023-01-08T17:56:44.353Z,97.46
2023-01-08T17:59:16.390Z,97.61
2023-01-08T18:01:45.127Z,97.90
2023-01-08T18:04:15.789Z,97.25
2023-01-08T18:06:44.126Z,97.23
2023-01-08T18:09:12.534Z,97.36
2023-01-08T18:11:41.291Z,97.47
2023-01-08T18:14:11.895Z,97.61
2023-01-08T18:16:40.245Z,97.60
2023-01-08T18:19:09.853Z,97.53
2023-01-08T18:21:36.738Z,97.40
2023-01-08T18:24:03.752Z,97.55
2023-01-08T18:26:30.637Z,97.17
2023-01-08T18:28:57.498Z,97.60
2023-01-08T18:31:24.444Z,96.79
2023-01-08T18:33:52.422Z,97.17
2023-01-08T18:36:20.318Z,97.00
2023-01-08T18:38:47.677Z,96.97
2023-01-08T18:41:37.002Z,98.20
2023-01-08T18:44:07.006Z,97.28
2023-01-08T18:46:34.706Z,97.37
2023-01-08T18:49:02.013Z,97.33
2023-01-08T18:51:28.910Z,96.46
2023-01-08T18:53:58.747Z,96.41
2023-01-08T18:56:35.948Z,96.25
2023-01-08T18:59:05.338Z,96.26
2023-01-08T19:01:35.169Z,96.44
2023-01-08T19:04:02.497Z,96.18
2023-01-08T19:06:29.569Z,95.69
2023-01-08T19:08:58.804Z,96.12
2023-01-08T19:11:25.943Z,95.94
2023-01-08T19:13:57.174Z,96.13
2023-01-08T19:16:24.689Z,95.98
2023-01-08T19:18:51.597Z,96.38
2023-01-08T19:21:19.362Z,95.94
2023-01-08T19:23:47.640Z,95.59
2023-01-08T19:26:14.805Z,96.05
2023-01-08T19:28:42.741Z,95.70
2023-01-08T19:31:16.000Z,95.81
2023-01-08T19:33:45.960Z,96.06
2023-01-08T19:36:15.675Z,95.23
2023-01-08T19:38:43.944Z,95.39
2023-01-08T19:41:30.517Z,94.72
2023-01-08T19:43:58.266Z,94.86
2023-01-08T19:46:27.576Z,94.19
2023-01-08T19:48:58.987Z,93.99
2023-01-08T19:51:27.247Z,94.44
2023-01-08T19:53:55.936Z,93.76
2023-01-08T19:56:23.122Z,93.59
2023-01-08T19:58:50.566Z,94.11
2023-01-08T20:01:21.106Z,93.71
2023-01-08T20:03:48.727Z,93.79
2023-01-08T20:06:22.143Z,93.37
2023-01-08T20:08:50.826Z,92.97
2023-01-08T20:11:17.904Z,93.33
2023-01-08T20:13:45.229Z,92.94
2023-01-08T20:16:15.387Z,93.53
2023-01-08T20:18:43.231Z,93.07
2023-01-08T20:21:17.175Z,93.13
2023-01-08T20:23:44.944Z,93.09
2023-01-08T20:26:18.600Z,93.72
2023-01-08T20:28:46.859Z,93.35
2023-01-08T20:31:18.256Z,93.49
2023-01-08T20:33:46.374Z,93.91
2023-01-08T20:36:21.995Z,93.71
2023-01-08T20:38:54.174Z,93.97
2023-01-08T20:41:21.394Z,93.88
2023-01-08T20:43:48.942Z,93.83
2023-01-08T20:46:16.440Z,93.34
2023-01-08T20:48:47.720Z,94.24
2023-01-08T20:51:15.725Z,94.73
2023-01-08T20:53:42.826Z,94.35
2023-01-08T20:56:14.885Z,94.32
2023-01-08T20:58:46.245Z,94.66
2023-01-08T21:01:23.011Z,94.06
2023-01-08T21:03:55.229Z,94.15
2023-01-08T21:06:27.050Z,94.61
2023-01-08T21:08:59.511Z,94.28
2023-01-08T21:11:27.781Z,93.65
2023-01-08T21:13:55.955Z,93.93
2023-01-08T21:16:27.032Z,93.69
2023-01-08T21:18:54.140Z,93.70
2023-01-08T21:21:32.784Z,93.23
2023-01-08T21:24:04.490Z,93.29
2023-01-08T21:26:33.859Z,93.53
2023-01-08T21:29:06.150Z,93.36
2023-01-08T21:31:34.043Z,93.33
2023-01-08T21:34:02.924Z,93.63
2023-01-08T21:36:31.682Z,93.26
2023-01-08T21:39:00.759Z,93.45
2023-01-08T21:41:47.967Z,93.83
2023-01-08T21:44:40.540Z,93.64
2023-01-08T21:47:12.088Z,93.79
2023-01-08T21:49:39.152Z,94.32
2023-01-08T21:52:25.062Z,94.52
2023-01-08T21:54:52.260Z,94.84
2023-01-08T21:57:19.292Z,95.13
2023-01-08T21:59:50.118Z,95.20
2023-01-08T22:02:20.395Z,95.26
2023-01-08T22:04:47.829Z,95.72
2023-01-08T22:07:16.761Z,95.85
2023-01-08T22:09:43.631Z,96.10
2023-01-08T22:12:10.553Z,96.04
2023-01-08T22:14:37.493Z,96.70
2023-01-08T22:17:08.132Z,96.48
2023-01-08T22:19:39.096Z,96.01
2023-01-08T22:22:09.413Z,96.41
2023-01-08T22:24:37.582Z,96.50
2023-01-08T22:27:04.838Z,96.54
2023-01-08T22:29:31.900Z,97.16
2023-01-08T22:31:58.823Z,97.46
2023-01-08T22:34:26.339Z,97.34
2023-01-08T22:36:53.634Z,97.17
2023-01-08T22:39:20.541Z,97.73
2023-01-08T22:41:47.696Z,97.65
2023-01-08T22:44:14.925Z,98.54
2023-01-08T22:46:42.477Z,99.70
2023-01-08T22:49:13.566Z,100.00
2023-01-08T22:51:44.475Z,100.00
2023-01-08T22:54:15.005Z,100.00
2023-01-08T22:56:41.849Z,100.00
2023-01-08T22:59:08.913Z,100.00
2023-01-08T23:01:36.119Z,100.00
2023-01-08T23:04:03.838Z,100.00
2023-01-08T23:06:31.685Z,100.00
2023-01-08T23:08:59.600Z,100.00
2023-01-08T23:11:27.453Z,100.00
2023-01-08T23:13:55.154Z,100.00
2023-01-08T23:16:25.165Z,100.00
2023-01-08T23:18:54.121Z,100.00
2023-01-08T23:21:24.074Z,100.00
2023-01-08T23:23:51.327Z,100.00
2023-01-08T23:26:22.972Z,100.00
2023-01-08T23:28:51.215Z,100.00
2023-01-08T23:31:23.026Z,100.00
2023-01-08T23:33:50.227Z,100.00
2023-01-08T23:36:21.305Z,100.00
2023-01-08T23:38:51.356Z,100.00
2023-01-08T23:41:20.349Z,100.00
2023-01-08T23:43:49.176Z,100.00
2023-01-08T23:46:17.396Z,100.00
2023-01-08T23:48:44.492Z,100.00
2023-01-08T23:51:11.529Z,100.00
2023-01-08T23:53:38.483Z,100.00
2023-01-08T23:56:05.797Z,100.00
2023-01-08T23:58:32.639Z,100.00
