createdAt,value
2022-08-20T00:01:01.811Z,13.30
2022-08-20T00:03:35.845Z,12.77
2022-08-20T00:06:09.056Z,15.48
2022-08-20T00:08:37.613Z,13.35
2022-08-20T00:11:07.548Z,13.25
2022-08-20T00:13:40.968Z,14.80
2022-08-20T00:16:09.520Z,15.35
2022-08-20T00:18:37.887Z,10.45
2022-08-20T00:21:19.125Z,11.63
2022-08-20T00:23:49.589Z,9.65
2022-08-20T00:26:18.617Z,14.43
2022-08-20T00:28:46.150Z,14.32
2022-08-20T00:31:17.159Z,15.43
2022-08-20T00:33:45.189Z,11.98
2022-08-20T00:36:12.851Z,12.30
2022-08-20T00:38:43.083Z,13.88
2022-08-20T00:41:14.536Z,14.70
2022-08-20T00:43:52.234Z,15.25
2022-08-20T00:46:31.309Z,14.23
2022-08-20T00:49:02.597Z,13.35
2022-08-20T00:51:42.653Z,9.93
2022-08-20T00:54:16.277Z,12.65
2022-08-20T00:56:47.308Z,16.33
2022-08-20T00:59:18.945Z,20.13
2022-08-20T01:01:55.822Z,9.13
2022-08-20T01:04:29.216Z,12.25
2022-08-20T01:06:56.642Z,14.75
2022-08-20T01:09:50.067Z,11.00
2022-08-20T01:12:13.784Z,14.70
2022-08-20T01:14:45.551Z,19.00
2022-08-20T01:17:18.865Z,14.93
2022-08-20T01:20:02.023Z,14.13
2022-08-20T01:23:44.346Z,15.57
2022-08-20T01:26:19.510Z,15.88
2022-08-20T01:28:58.930Z,17.58
2022-08-20T01:31:29.833Z,13.35
2022-08-20T01:33:59.118Z,15.35
2022-08-20T01:36:45.937Z,13.80
2022-08-20T01:39:26.108Z,11.43
2022-08-20T01:42:08.931Z,14.73
2022-08-20T01:44:38.853Z,15.07
2022-08-20T01:47:38.593Z,17.83
2022-08-20T01:50:27.864Z,10.70
2022-08-20T01:53:14.405Z,18.17
2022-08-20T01:55:41.882Z,10.80
2022-08-20T01:58:09.319Z,16.55
2022-08-20T02:00:37.127Z,15.88
2022-08-20T02:03:05.003Z,19.58
2022-08-20T02:05:33.714Z,11.90
2022-08-20T02:08:02.272Z,13.65
2022-08-20T02:10:31.898Z,18.65
2022-08-20T02:13:01.281Z,13.23
2022-08-20T02:15:48.592Z,14.70
2022-08-20T02:18:17.299Z,13.15
2022-08-20T02:20:45.629Z,16.67
2022-08-20T02:23:13.293Z,18.20
2022-08-20T02:25:44.100Z,16.00
2022-08-20T02:28:13.257Z,17.77
2022-08-20T02:30:45.410Z,13.38
2022-08-20T02:33:16.267Z,20.42
2022-08-20T02:35:47.354Z,9.95
2022-08-20T02:38:16.019Z,12.82
2022-08-20T02:40:45.179Z,12.88
2022-08-20T02:43:13.292Z,11.68
2022-08-20T02:45:44.132Z,14.63
2022-08-20T02:48:21.104Z,15.98
2022-08-20T02:50:57.625Z,18.02
2022-08-20T02:53:27.092Z,10.07
2022-08-20T02:55:54.420Z,18.48
2022-08-20T02:58:22.732Z,14.23
2022-08-20T03:00:50.620Z,14.57
2022-08-20T03:03:22.903Z,17.23
2022-08-20T03:05:57.643Z,12.57
2022-08-20T03:08:27.778Z,15.27
2022-08-20T03:10:55.578Z,11.40
2022-08-20T03:13:23.690Z,11.60
2022-08-20T03:15:58.837Z,14.45
2022-08-20T03:18:31.875Z,9.23
2022-08-20T03:20:59.479Z,10.50
2022-08-20T03:23:26.861Z,10.80
2022-08-20T03:25:54.152Z,11.90
2022-08-20T03:28:21.512Z,12.57
2022-08-20T03:30:49.133Z,11.68
2022-08-20T03:33:16.679Z,12.15
2022-08-20T03:35:44.226Z,24.10
2022-08-20T03:38:13.629Z,14.93
2022-08-20T03:40:42.855Z,12.75
2022-08-20T03:43:10.643Z,12.07
2022-08-20T03:45:40.664Z,11.63
2022-08-20T03:48:11.149Z,14.65
2022-08-20T03:50:42.662Z,17.08
2022-08-20T03:53:14.622Z,15.18
2022-08-20T03:55:45.622Z,14.45
2022-08-20T03:58:34.726Z,14.07
2022-08-20T04:01:03.427Z,17.17
2022-08-20T04:03:31.010Z,13.57
2022-08-20T04:05:59.036Z,18.95
2022-08-20T04:08:29.619Z,21.20
2022-08-20T04:10:58.820Z,10.73
2022-08-20T04:13:28.176Z,15.88
2022-08-20T04:15:57.727Z,14.18
2022-08-20T04:18:26.640Z,14.90
2022-08-20T04:20:54.467Z,16.95
2022-08-20T04:23:22.751Z,30.60
2022-08-20T04:25:50.211Z,14.32
2022-08-20T04:28:27.596Z,17.60
2022-08-20T04:30:57.061Z,21.70
2022-08-20T04:33:33.963Z,17.38
2022-08-20T04:36:06.199Z,21.38
2022-08-20T04:38:49.817Z,17.50
2022-08-20T04:41:24.180Z,18.27
2022-08-20T04:43:56.342Z,25.20
2022-08-20T04:46:28.200Z,20.42
2022-08-20T04:48:57.042Z,20.77
2022-08-20T04:51:24.915Z,19.23
2022-08-20T04:53:54.293Z,16.35
2022-08-20T04:56:26.135Z,15.07
2022-08-20T04:58:55.757Z,14.95
2022-08-20T05:01:26.562Z,21.98
2022-08-20T05:03:55.098Z,21.85
2022-08-20T05:06:28.808Z,20.38
2022-08-20T05:08:58.168Z,18.85
2022-08-20T05:11:36.068Z,15.25
2022-08-20T05:14:09.640Z,27.38
2022-08-20T05:16:41.310Z,20.25
2022-08-20T05:19:11.534Z,23.30
2022-08-20T05:21:41.862Z,18.00
2022-08-20T05:24:10.329Z,24.23
2022-08-20T05:26:38.351Z,24.58
2022-08-20T05:29:07.143Z,18.52
2022-08-20T05:31:35.115Z,18.73
2022-08-20T05:34:10.743Z,16.05
2022-08-20T05:36:47.016Z,20.33
2022-08-20T05:39:19.445Z,13.85
2022-08-20T05:41:46.946Z,16.33
2022-08-20T05:44:15.192Z,12.07
2022-08-20T05:46:44.414Z,15.93
2022-08-20T05:49:15.955Z,24.55
2022-08-20T05:51:44.241Z,27.90
2022-08-20T05:54:12.649Z,21.83
2022-08-20T05:56:40.059Z,17.30
2022-08-20T05:59:09.630Z,17.83
2022-08-20T06:01:39.575Z,20.52
2022-08-20T06:04:28.507Z,23.42
2022-08-20T06:07:04.931Z,17.58
2022-08-20T06:09:35.433Z,22.67
2022-08-20T06:12:06.281Z,24.45
2022-08-20T06:14:35.200Z,22.13
2022-08-20T06:17:08.830Z,22.23
2022-08-20T06:19:39.431Z,18.15
2022-08-20T06:22:18.230Z,20.92
2022-08-20T06:24:49.250Z,19.95
2022-08-20T06:27:20.858Z,25.88
2022-08-20T06:29:49.024Z,16.02
2022-08-20T06:32:18.447Z,21.80
2022-08-20T06:34:50.907Z,16.40
2022-08-20T06:37:20.716Z,18.42
2022-08-20T06:39:48.067Z,17.80
2022-08-20T06:42:20.657Z,16.20
2022-08-20T06:44:50.531Z,18.17
2022-08-20T06:47:20.074Z,22.00
2022-08-20T06:49:49.194Z,26.10
2022-08-20T06:52:17.510Z,22.52
2022-08-20T06:54:47.065Z,23.15
2022-08-20T06:57:15.011Z,26.15
2022-08-20T06:59:42.272Z,25.20
2022-08-20T07:02:09.534Z,22.88
2022-08-20T07:04:37.706Z,25.30
2022-08-20T07:07:15.688Z,23.92
2022-08-20T07:09:42.923Z,23.23
2022-08-20T07:12:10.864Z,26.38
2022-08-20T07:14:38.419Z,24.13
2022-08-20T07:17:09.688Z,17.92
2022-08-20T07:19:39.491Z,26.55
2022-08-20T07:22:07.282Z,18.38
2022-08-20T07:24:37.864Z,20.77
2022-08-20T07:27:08.039Z,21.73
2022-08-20T07:29:53.791Z,22.42
2022-08-20T07:32:39.449Z,25.58
2022-08-20T07:35:10.173Z,32.15
2022-08-20T07:37:42.128Z,29.40
2022-08-20T07:40:15.643Z,24.02
2022-08-20T07:42:43.038Z,27.10
2022-08-20T07:45:13.558Z,37.17
2022-08-20T07:47:43.114Z,33.70
2022-08-20T07:50:13.720Z,31.35
2022-08-20T07:52:41.168Z,27.48
2022-08-20T07:55:11.549Z,37.15
2022-08-20T07:57:39.297Z,32.25
2022-08-20T08:00:09.125Z,32.25
2022-08-20T08:02:36.891Z,32.17
2022-08-20T08:05:08.004Z,38.50
2022-08-20T08:07:36.895Z,48.20
2022-08-20T08:10:07.735Z,45.08
2022-08-20T08:12:47.854Z,34.85
2022-08-20T08:15:18.174Z,33.50
2022-08-20T08:17:48.925Z,37.83
2022-08-20T08:20:17.351Z,37.95
2022-08-20T08:22:44.709Z,39.22
2022-08-20T08:25:13.446Z,43.78
2022-08-20T08:27:41.456Z,36.75
2022-08-20T08:30:10.231Z,37.80
2022-08-20T08:32:58.805Z,33.95
2022-08-20T08:35:26.955Z,36.95
2022-08-20T08:37:54.735Z,31.88
2022-08-20T08:40:22.739Z,31.48
2022-08-20T08:42:58.230Z,42.60
2022-08-20T08:45:38.182Z,35.45
2022-08-20T08:48:05.885Z,42.33
2022-08-20T08:50:53.282Z,33.65
2022-08-20T08:53:25.507Z,38.42
2022-08-20T08:55:53.189Z,46.17
2022-08-20T08:58:20.448Z,46.95
2022-08-20T09:00:56.048Z,37.22
2022-08-20T09:03:29.472Z,45.67
2022-08-20T09:06:00.215Z,38.85
2022-08-20T09:08:33.842Z,38.00
2022-08-20T09:11:02.873Z,40.80
2022-08-20T09:13:30.276Z,41.70
2022-08-20T09:15:57.594Z,42.50
2022-08-20T09:18:25.020Z,40.80
2022-08-20T09:20:52.841Z,40.78
2022-08-20T09:23:20.157Z,46.47
2022-08-20T09:25:48.272Z,48.67
2022-08-20T09:28:15.669Z,37.67
2022-08-20T09:30:43.238Z,42.28
2022-08-20T09:33:12.231Z,51.03
2022-08-20T09:35:40.510Z,40.45
2022-08-20T09:38:08.605Z,61.85
2022-08-20T09:40:35.909Z,39.13
2022-08-20T09:43:06.353Z,42.20
2022-08-20T09:45:34.924Z,44.80
2022-08-20T09:48:02.622Z,39.50
2022-08-20T09:50:32.753Z,48.33
2022-08-20T09:53:02.652Z,37.63
2022-08-20T09:55:39.016Z,45.60
2022-08-20T09:58:26.470Z,45.80
2022-08-20T10:00:53.788Z,44.88
2022-08-20T10:03:21.192Z,41.92
2022-08-20T10:05:48.807Z,37.88
2022-08-20T10:08:16.182Z,43.03
2022-08-20T10:10:43.814Z,42.55
2022-08-20T10:13:13.257Z,37.63
2022-08-20T10:15:42.844Z,44.03
2022-08-20T10:18:12.291Z,37.78
2022-08-20T10:20:40.696Z,44.17
2022-08-20T10:23:08.355Z,35.80
2022-08-20T10:25:35.836Z,44.45
2022-08-20T10:28:04.417Z,41.47
2022-08-20T10:30:31.945Z,41.33
2022-08-20T10:32:59.230Z,37.72
2022-08-20T10:35:27.099Z,33.67
2022-08-20T10:37:54.559Z,37.53
2022-08-20T10:40:21.989Z,38.70
2022-08-20T10:42:49.381Z,39.75
2022-08-20T10:45:17.247Z,53.08
2022-08-20T10:47:45.257Z,37.50
2022-08-20T10:50:16.020Z,37.22
2022-08-20T10:52:44.020Z,33.67
2022-08-20T10:55:11.441Z,40.72
2022-08-20T10:57:41.123Z,44.40
2022-08-20T11:00:10.703Z,44.05
2022-08-20T11:02:38.241Z,35.53
2022-08-20T11:05:07.270Z,35.97
2022-08-20T11:07:55.109Z,36.70
2022-08-20T11:10:34.241Z,38.28
2022-08-20T11:13:03.299Z,39.72
2022-08-20T11:15:30.737Z,33.08
2022-08-20T11:17:58.190Z,39.25
2022-08-20T11:20:26.769Z,36.25
2022-08-20T11:22:55.140Z,31.27
2022-08-20T11:25:22.522Z,34.65
2022-08-20T11:27:51.489Z,35.08
2022-08-20T11:30:32.304Z,41.47
2022-08-20T11:33:00.965Z,35.58
2022-08-20T11:35:48.939Z,37.83
2022-08-20T11:38:18.160Z,32.67
2022-08-20T11:40:47.112Z,32.13
2022-08-20T11:43:16.709Z,27.10
2022-08-20T11:45:57.563Z,42.13
2022-08-20T11:48:24.996Z,32.75
2022-08-20T11:50:52.525Z,36.92
2022-08-20T11:53:20.004Z,34.78
2022-08-20T11:55:49.137Z,45.33
2022-08-20T11:58:16.839Z,30.35
2022-08-20T12:00:44.562Z,29.58
2022-08-20T12:03:12.217Z,32.00
2022-08-20T12:05:42.420Z,32.17
2022-08-20T12:08:10.279Z,25.30
2022-08-20T12:10:52.703Z,29.27
2022-08-20T12:13:19.943Z,30.00
2022-08-20T12:15:50.976Z,28.30
2022-08-20T12:18:18.143Z,26.88
2022-08-20T12:20:45.597Z,31.25
2022-08-20T12:23:14.340Z,29.52
2022-08-20T12:25:41.808Z,27.40
2022-08-20T12:28:09.082Z,32.50
2022-08-20T12:30:37.025Z,34.47
2022-08-20T12:33:04.668Z,32.88
2022-08-20T12:35:32.665Z,33.22
2022-08-20T12:38:05.714Z,33.13
2022-08-20T12:40:34.566Z,34.15
2022-08-20T12:43:03.092Z,28.33
2022-08-20T12:45:31.783Z,34.13
2022-08-20T12:48:11.445Z,30.08
2022-08-20T12:50:42.786Z,35.97
2022-08-20T12:53:11.084Z,23.35
2022-08-20T12:55:38.522Z,28.00
2022-08-20T12:58:09.480Z,32.72
2022-08-20T13:00:43.623Z,31.08
2022-08-20T13:03:13.154Z,34.10
2022-08-20T13:05:42.450Z,37.15
2022-08-20T13:08:12.737Z,26.55
2022-08-20T13:10:44.603Z,32.35
2022-08-20T13:13:13.487Z,27.17
2022-08-20T13:15:41.252Z,32.13
2022-08-20T13:18:09.352Z,30.92
2022-08-20T13:20:37.571Z,32.63
2022-08-20T13:23:05.579Z,29.92
2022-08-20T13:25:34.104Z,26.80
2022-08-20T13:28:04.717Z,29.45
2022-08-20T13:30:35.501Z,35.03
2022-08-20T13:33:03.816Z,28.35
2022-08-20T13:35:31.525Z,23.95
2022-08-20T13:37:58.767Z,29.77
2022-08-20T13:40:26.583Z,35.95
2022-08-20T13:42:53.963Z,25.58
2022-08-20T13:45:21.570Z,33.35
2022-08-20T13:47:53.538Z,27.77
2022-08-20T13:50:23.662Z,27.33
2022-08-20T13:52:51.055Z,24.10
2022-08-20T13:55:23.136Z,32.85
2022-08-20T13:57:51.599Z,21.75
2022-08-20T14:00:31.686Z,29.20
2022-08-20T14:03:04.971Z,24.15
2022-08-20T14:05:33.393Z,23.20
2022-08-20T14:08:09.144Z,28.23
2022-08-20T14:10:37.855Z,28.23
2022-08-20T14:13:07.222Z,22.02
2022-08-20T14:15:36.053Z,25.40
2022-08-20T14:18:05.008Z,25.20
2022-08-20T14:20:34.566Z,15.60
2022-08-20T14:23:06.186Z,22.10
2022-08-20T14:25:34.233Z,22.33
2022-08-20T14:28:11.254Z,22.10
2022-08-20T14:30:38.791Z,21.00
2022-08-20T14:33:06.124Z,27.08
2022-08-20T14:35:34.347Z,31.00
2022-08-20T14:38:02.804Z,26.58
2022-08-20T14:40:33.738Z,20.67
2022-08-20T14:43:01.350Z,27.58
2022-08-20T14:45:29.398Z,23.33
2022-08-20T14:47:58.442Z,25.63
2022-08-20T14:50:32.987Z,25.48
2022-08-20T14:53:01.035Z,28.35
2022-08-20T14:55:33.778Z,29.75
2022-08-20T14:58:00.990Z,21.42
2022-08-20T15:00:31.175Z,26.65
2022-08-20T15:02:58.719Z,29.35
2022-08-20T15:05:27.074Z,31.85
2022-08-20T15:07:56.697Z,27.00
2022-08-20T15:10:27.330Z,26.98
2022-08-20T15:12:55.071Z,24.38
2022-08-20T15:15:23.901Z,25.85
2022-08-20T15:17:56.353Z,25.25
2022-08-20T15:20:27.453Z,19.35
2022-08-20T15:22:55.379Z,26.20
2022-08-20T15:25:25.382Z,24.65
2022-08-20T15:27:59.286Z,21.88
2022-08-20T15:30:31.391Z,28.92
2022-08-20T15:32:59.002Z,22.10
2022-08-20T15:35:28.451Z,25.90
2022-08-20T15:37:58.318Z,32.78
2022-08-20T15:40:29.071Z,32.45
2022-08-20T15:42:58.517Z,27.88
2022-08-20T15:45:26.437Z,27.67
2022-08-20T15:48:15.829Z,23.73
2022-08-20T15:51:20.376Z,27.23
2022-08-20T15:54:09.617Z,32.53
2022-08-20T15:56:59.129Z,26.55
2022-08-20T15:59:39.458Z,31.80
2022-08-20T16:02:41.038Z,31.48
2022-08-20T16:05:30.237Z,32.45
2022-08-20T16:08:15.892Z,25.45
2022-08-20T16:11:07.983Z,28.92
2022-08-20T16:13:44.906Z,23.05
2022-08-20T16:16:31.455Z,30.92
2022-08-20T16:19:01.288Z,28.88
2022-08-20T16:21:37.772Z,34.33
2022-08-20T16:24:07.260Z,33.97
2022-08-20T16:27:01.572Z,33.60
2022-08-20T16:29:45.692Z,26.23
2022-08-20T16:32:19.334Z,28.57
2022-08-20T16:34:56.894Z,30.93
2022-08-20T16:37:34.813Z,25.33
2022-08-20T16:40:18.570Z,24.98
2022-08-20T16:42:51.689Z,25.58
2022-08-20T16:45:25.334Z,25.60
2022-08-20T16:47:58.668Z,29.13
2022-08-20T16:50:34.522Z,29.55
2022-08-20T16:53:01.987Z,32.47
2022-08-20T16:55:29.703Z,29.40
2022-08-20T16:57:56.960Z,30.45
2022-08-20T17:00:42.543Z,35.55
2022-08-20T17:03:33.576Z,29.65
2022-08-20T17:06:37.497Z,29.90
2022-08-20T17:09:14.672Z,26.58
2022-08-20T17:11:47.880Z,23.27
2022-08-20T17:14:18.471Z,29.30
2022-08-20T17:16:52.625Z,29.98
2022-08-20T17:19:31.872Z,23.50
2022-08-20T17:22:15.238Z,26.70
2022-08-20T17:24:42.884Z,32.65
2022-08-20T17:27:15.226Z,28.50
2022-08-20T17:29:55.605Z,28.98
2022-08-20T17:32:27.308Z,33.63
2022-08-20T17:35:01.200Z,23.83
2022-08-20T17:37:37.395Z,32.60
2022-08-20T17:40:28.782Z,34.70
2022-08-20T17:43:06.228Z,33.25
2022-08-20T17:45:44.905Z,33.80
2022-08-20T17:48:27.751Z,32.22
2022-08-20T17:50:55.214Z,34.85
2022-08-20T17:53:38.612Z,35.30
2022-08-20T17:56:20.812Z,35.45
2022-08-20T17:58:54.450Z,26.30
2022-08-20T18:01:24.089Z,39.35
2022-08-20T18:03:53.430Z,34.17
2022-08-20T18:06:48.863Z,34.60
2022-08-20T18:09:36.940Z,39.70
2022-08-20T18:12:07.475Z,33.20
2022-08-20T18:15:01.340Z,39.45
2022-08-20T18:18:08.374Z,38.60
2022-08-20T18:20:54.244Z,30.03
2022-08-20T18:23:30.726Z,35.90
2022-08-20T18:26:06.395Z,43.35
2022-08-20T18:28:54.722Z,42.47
2022-08-20T18:31:44.509Z,42.15
2022-08-20T18:34:19.024Z,45.58
2022-08-20T19:38:32.740Z,71.88
2022-08-20T19:41:11.027Z,90.05
2022-08-20T19:43:44.523Z,85.75
2022-08-20T19:46:13.539Z,78.25
2022-08-20T19:49:15.995Z,93.35
2022-08-20T19:52:24.390Z,89.43
2022-08-20T19:54:54.722Z,105.78
2022-08-20T19:57:25.340Z,117.75
2022-08-20T20:00:08.853Z,118.05
2022-08-20T20:02:36.414Z,108.88
2022-08-20T20:05:08.773Z,92.68
2022-08-20T20:07:40.651Z,90.10
2022-08-20T20:10:10.936Z,93.85
2022-08-20T20:12:39.144Z,114.57
2022-08-20T20:15:08.153Z,110.93
2022-08-20T20:17:37.130Z,112.00
2022-08-20T20:20:28.734Z,100.38
2022-08-20T20:23:06.644Z,91.50
2022-08-20T20:25:34.529Z,92.40
2022-08-20T20:28:18.097Z,128.57
2022-08-20T20:30:47.097Z,112.63
2022-08-20T20:33:24.061Z,85.88
2022-08-20T20:36:18.784Z,91.78
2022-08-20T20:39:00.760Z,102.15
2022-08-20T20:41:29.933Z,87.07
2022-08-20T20:44:35.203Z,74.97
2022-08-20T20:47:09.449Z,81.68
2022-08-20T20:49:57.186Z,96.82
2022-08-20T20:52:38.344Z,92.55
2022-08-20T20:55:14.771Z,78.90
2022-08-20T20:57:42.371Z,82.25
2022-08-20T21:00:17.605Z,79.55
2022-08-20T21:02:46.189Z,76.22
2022-08-20T21:05:15.383Z,63.65
2022-08-20T21:07:50.547Z,82.47
2022-08-20T21:10:21.617Z,64.00
2022-08-20T21:12:52.908Z,62.13
2022-08-20T21:15:23.064Z,57.15
2022-08-20T21:17:52.225Z,67.15
2022-08-20T21:20:23.500Z,69.55
2022-08-20T21:22:50.880Z,62.08
2022-08-20T21:25:19.078Z,62.63
2022-08-20T21:27:49.647Z,76.55
2022-08-20T21:30:18.258Z,59.10
2022-08-20T21:32:45.674Z,54.08
2022-08-20T21:35:13.676Z,48.13
2022-08-20T21:37:40.969Z,79.03
2022-08-20T21:40:09.929Z,48.30
2022-08-20T21:42:40.183Z,44.45
2022-08-20T21:45:10.284Z,47.53
2022-08-20T21:47:37.708Z,36.92
2022-08-20T21:50:06.189Z,36.22
2022-08-20T21:52:35.457Z,41.30
2022-08-20T21:55:02.757Z,37.63
2022-08-20T21:57:33.393Z,37.95
2022-08-20T22:00:04.856Z,48.88
2022-08-20T22:02:32.396Z,27.42
2022-08-20T22:04:59.932Z,29.83
2022-08-20T22:07:27.327Z,36.25
2022-08-20T22:09:55.486Z,37.70
2022-08-20T22:12:25.051Z,36.15
2022-08-20T22:14:53.175Z,37.70
2022-08-20T22:17:20.646Z,30.13
2022-08-20T22:19:48.229Z,36.55
2022-08-20T22:22:17.600Z,31.88
2022-08-20T22:24:45.850Z,34.40
2022-08-20T22:27:13.843Z,35.90
2022-08-20T22:29:41.232Z,34.08
2022-08-20T22:32:08.663Z,29.45
2022-08-20T22:34:36.452Z,22.45
2022-08-20T22:37:04.420Z,33.13
2022-08-20T22:39:31.873Z,29.17
2022-08-20T22:41:59.517Z,25.92
2022-08-20T22:44:27.119Z,33.90
2022-08-20T22:46:59.822Z,23.23
2022-08-20T22:49:31.543Z,32.90
2022-08-20T22:51:59.305Z,27.65
2022-08-20T22:54:28.078Z,25.08
2022-08-20T22:56:55.635Z,29.60
2022-08-20T22:59:23.469Z,30.80
2022-08-20T23:01:51.882Z,29.38
2022-08-20T23:04:29.980Z,19.38
2022-08-20T23:06:58.152Z,24.35
2022-08-20T23:09:26.290Z,24.38
2022-08-20T23:11:54.138Z,28.40
2022-08-20T23:14:21.673Z,22.23
2022-08-20T23:16:57.843Z,27.30
2022-08-20T23:19:25.048Z,20.63
2022-08-20T23:21:53.045Z,21.10
2022-08-20T23:24:20.573Z,20.13
2022-08-20T23:26:52.678Z,26.50
2022-08-20T23:29:25.481Z,19.08
2022-08-20T23:31:55.668Z,19.35
2022-08-20T23:34:23.989Z,26.17
2022-08-20T23:36:52.711Z,17.23
2022-08-20T23:39:20.835Z,14.18
2022-08-20T23:41:48.296Z,18.80
2022-08-20T23:44:26.521Z,23.65
2022-08-20T23:47:01.010Z,22.60
2022-08-20T23:49:29.637Z,18.13
2022-08-20T23:51:58.011Z,22.75
2022-08-20T23:54:25.299Z,17.23
2022-08-20T23:56:56.976Z,25.00
2022-08-20T23:59:24.660Z,19.42
