createdAt,value
2023-03-04T00:00:44.051Z,2.50
2023-03-04T00:03:30.267Z,2.40
2023-03-04T00:06:16.341Z,2.40
2023-03-04T00:09:04.041Z,2.30
2023-03-04T00:11:50.010Z,2.40
2023-03-04T00:14:35.997Z,2.50
2023-03-04T00:17:22.114Z,2.50
2023-03-04T00:20:09.250Z,2.40
2023-03-04T00:22:55.237Z,2.50
2023-03-04T00:25:43.525Z,2.50
2023-03-04T00:28:29.729Z,2.50
2023-03-04T00:31:16.338Z,2.50
2023-03-04T00:34:02.605Z,2.40
2023-03-04T00:36:48.787Z,2.50
2023-03-04T00:39:36.779Z,2.60
2023-03-04T00:42:22.872Z,2.60
2023-03-04T00:45:09.618Z,2.50
2023-03-04T00:47:55.748Z,2.40
2023-03-04T00:50:41.671Z,2.40
2023-03-04T00:53:27.924Z,2.40
2023-03-04T00:56:13.930Z,2.30
2023-03-04T00:58:59.936Z,2.10
2023-03-04T01:01:45.993Z,2.10
2023-03-04T01:04:32.251Z,2.00
2023-03-04T01:07:19.142Z,1.90
2023-03-04T01:10:07.106Z,1.90
2023-03-04T01:12:53.290Z,1.80
2023-03-04T01:15:39.389Z,1.80
2023-03-04T01:18:25.692Z,1.80
2023-03-04T01:21:11.526Z,1.80
2023-03-04T01:23:57.544Z,1.90
2023-03-04T01:26:43.508Z,2.00
2023-03-04T01:29:30.348Z,2.00
2023-03-04T01:32:16.511Z,2.00
2023-03-04T01:35:02.746Z,1.90
2023-03-04T01:37:49.774Z,1.70
2023-03-04T01:40:37.268Z,1.70
2023-03-04T01:43:26.976Z,1.60
2023-03-04T01:46:15.191Z,1.50
2023-03-04T01:49:01.409Z,1.50
2023-03-04T01:51:54.261Z,1.40
2023-03-04T01:54:41.018Z,1.40
2023-03-04T01:57:27.261Z,1.40
2023-03-04T02:00:25.482Z,1.40
2023-03-04T02:03:16.400Z,1.40
2023-03-04T02:06:02.334Z,1.40
2023-03-04T02:08:48.086Z,1.30
2023-03-04T02:11:35.844Z,1.40
2023-03-04T02:14:22.454Z,1.40
2023-03-04T02:17:14.825Z,1.30
2023-03-04T02:20:20.834Z,1.30
2023-03-04T02:23:23.836Z,1.30
2023-03-04T02:26:18.762Z,1.40
2023-03-04T02:29:09.394Z,1.40
2023-03-04T02:31:55.660Z,1.30
2023-03-04T02:34:47.699Z,1.30
2023-03-04T02:37:33.832Z,1.20
2023-03-04T02:40:41.466Z,1.10
2023-03-04T02:43:27.621Z,1.10
2023-03-04T02:46:14.221Z,1.20
2023-03-04T02:49:01.167Z,1.30
2023-03-04T02:51:59.697Z,1.40
2023-03-04T02:54:45.940Z,1.50
2023-03-04T02:57:32.019Z,1.50
2023-03-04T03:00:18.419Z,1.40
2023-03-04T03:03:05.473Z,1.30
2023-03-04T03:05:54.949Z,1.20
2023-03-04T03:08:41.902Z,1.20
2023-03-04T03:11:27.920Z,1.20
2023-03-04T03:14:15.009Z,1.20
2023-03-04T03:17:01.181Z,1.20
2023-03-04T03:19:47.396Z,1.30
2023-03-04T03:22:33.867Z,1.30
2023-03-04T03:25:20.002Z,1.20
2023-03-04T03:28:06.155Z,1.20
2023-03-04T03:30:52.036Z,1.20
2023-03-04T03:33:37.981Z,1.30
2023-03-04T03:36:24.406Z,1.20
2023-03-04T03:39:10.436Z,1.20
2023-03-04T03:41:56.741Z,1.10
2023-03-04T03:44:42.747Z,1.10
2023-03-04T03:47:28.861Z,1.10
2023-03-04T03:50:14.939Z,1.10
2023-03-04T03:53:00.814Z,1.10
2023-03-04T03:55:46.950Z,1.20
2023-03-04T03:58:33.054Z,1.10
2023-03-04T04:01:18.957Z,1.00
2023-03-04T04:04:05.195Z,0.90
2023-03-04T04:06:51.237Z,0.80
2023-03-04T04:09:37.268Z,0.80
2023-03-04T04:12:23.314Z,0.80
2023-03-04T04:15:11.827Z,0.70
2023-03-04T04:17:57.825Z,0.70
2023-03-04T04:20:43.950Z,0.80
2023-03-04T04:23:29.964Z,0.80
2023-03-04T04:26:16.288Z,0.80
2023-03-04T04:29:02.359Z,0.70
2023-03-04T04:31:48.439Z,0.70
2023-03-04T04:34:35.411Z,0.60
2023-03-04T04:37:21.849Z,0.60
2023-03-04T04:40:08.482Z,0.50
2023-03-04T04:42:58.442Z,0.40
2023-03-04T04:45:44.520Z,0.40
2023-03-04T04:48:30.465Z,0.30
2023-03-04T04:51:16.477Z,0.30
2023-03-04T04:54:03.296Z,0.20
2023-03-04T04:56:49.442Z,0.20
2023-03-04T04:59:35.579Z,0.20
2023-03-04T05:02:21.845Z,0.20
2023-03-04T05:05:08.281Z,0.20
2023-03-04T05:07:54.396Z,0.10
2023-03-04T05:10:40.270Z,0.10
2023-03-04T05:13:26.250Z,0.10
2023-03-04T05:16:13.396Z,0.10
2023-03-04T05:18:59.602Z,0.10
2023-03-04T05:21:45.584Z,0.10
2023-03-04T05:24:31.603Z,0.10
2023-03-04T05:27:17.566Z,0.10
2023-03-04T05:30:03.779Z,0.00
2023-03-04T05:32:49.667Z,0.00
2023-03-04T05:35:36.834Z,-0.10
2023-03-04T05:38:23.142Z,-0.10
2023-03-04T05:41:09.221Z,-0.10
2023-03-04T05:43:56.456Z,-0.10
2023-03-04T05:46:42.503Z,-0.10
2023-03-04T05:49:28.406Z,-0.10
2023-03-04T05:52:14.249Z,-0.10
2023-03-04T05:55:00.226Z,-0.10
2023-03-04T05:57:47.625Z,-0.20
2023-03-04T06:00:33.607Z,-0.20
2023-03-04T06:03:22.217Z,-0.20
2023-03-04T06:06:08.399Z,-0.20
2023-03-04T06:08:54.339Z,-0.20
2023-03-04T06:11:40.273Z,-0.20
2023-03-04T06:14:26.272Z,-0.10
2023-03-04T06:17:12.228Z,-0.10
2023-03-04T06:19:58.067Z,0.00
2023-03-04T06:22:43.975Z,0.00
2023-03-04T06:25:30.128Z,0.00
2023-03-04T06:28:16.115Z,0.00
2023-03-04T06:31:02.240Z,0.10
2023-03-04T06:33:48.777Z,0.10
2023-03-04T06:36:35.702Z,0.10
2023-03-04T06:39:22.038Z,0.20
2023-03-04T06:42:08.135Z,0.20
2023-03-04T06:44:54.407Z,0.20
2023-03-04T06:47:40.836Z,0.30
2023-03-04T06:50:26.727Z,0.50
2023-03-04T06:53:12.726Z,0.50
2023-03-04T06:55:59.227Z,0.60
2023-03-04T06:58:45.987Z,0.70
2023-03-04T07:01:32.089Z,0.80
2023-03-04T07:04:18.486Z,0.90
2023-03-04T07:07:05.084Z,1.00
2023-03-04T07:09:51.537Z,1.20
2023-03-04T07:12:37.657Z,1.40
2023-03-04T07:15:23.689Z,1.70
2023-03-04T07:18:09.951Z,2.10
2023-03-04T07:20:56.040Z,2.30
2023-03-04T07:23:42.568Z,2.60
2023-03-04T07:26:28.485Z,2.70
2023-03-04T07:29:14.986Z,2.70
2023-03-04T07:32:01.389Z,3.00
2023-03-04T07:34:47.693Z,3.30
2023-03-04T07:37:33.566Z,3.50
2023-03-04T07:40:19.686Z,3.50
2023-03-04T07:43:06.132Z,3.50
2023-03-04T07:45:52.350Z,3.50
2023-03-04T07:48:38.872Z,3.40
2023-03-04T07:51:26.744Z,3.50
2023-03-04T07:54:12.605Z,3.50
2023-03-04T07:56:59.101Z,3.60
2023-03-04T07:59:45.260Z,3.60
2023-03-04T08:02:31.296Z,3.60
2023-03-04T08:05:17.436Z,3.80
2023-03-04T08:08:03.571Z,3.80
2023-03-04T08:10:49.636Z,4.00
2023-03-04T08:13:35.825Z,4.20
2023-03-04T08:16:23.742Z,4.20
2023-03-04T08:19:11.084Z,4.20
2023-03-04T08:21:57.212Z,4.10
2023-03-04T08:24:43.663Z,4.10
2023-03-04T08:27:29.770Z,4.10
2023-03-04T08:30:16.261Z,4.10
2023-03-04T08:33:03.923Z,4.40
2023-03-04T08:35:50.349Z,4.70
2023-03-04T08:38:36.759Z,4.90
2023-03-04T08:41:23.027Z,5.20
2023-03-04T08:44:12.857Z,5.50
2023-03-04T08:46:59.308Z,5.50
2023-03-04T08:49:45.339Z,5.50
2023-03-04T08:52:31.517Z,5.60
2023-03-04T08:55:17.936Z,6.00
2023-03-04T08:58:04.276Z,6.60
2023-03-04T09:00:51.762Z,6.70
2023-03-04T09:03:38.841Z,6.40
2023-03-04T09:06:24.758Z,6.40
2023-03-04T09:09:10.895Z,6.90
2023-03-04T09:11:57.104Z,7.30
2023-03-04T09:14:43.272Z,7.90
2023-03-04T09:17:30.719Z,8.10
2023-03-04T09:20:17.110Z,8.10
2023-03-04T09:23:03.346Z,8.20
2023-03-04T09:25:49.865Z,8.50
2023-03-04T09:28:36.196Z,9.30
2023-03-04T09:31:23.144Z,9.80
2023-03-04T09:34:09.477Z,10.00
2023-03-04T09:36:55.779Z,9.90
2023-03-04T09:39:41.823Z,9.90
2023-03-04T09:42:35.827Z,10.00
2023-03-04T09:45:26.936Z,10.20
2023-03-04T09:48:24.781Z,10.40
2023-03-04T09:51:35.454Z,10.60
2023-03-04T09:54:51.078Z,11.10
2023-03-04T09:57:48.854Z,11.90
2023-03-04T10:00:55.504Z,12.00
2023-03-04T10:04:16.667Z,11.70
2023-03-04T10:07:15.715Z,12.30
2023-03-04T10:10:06.891Z,13.20
2023-03-04T10:12:55.069Z,14.00
2023-03-04T10:15:46.230Z,14.50
2023-03-04T10:18:39.049Z,15.00
2023-03-04T10:21:33.420Z,15.30
2023-03-04T10:24:22.773Z,15.70
2023-03-04T10:27:15.936Z,15.90
2023-03-04T10:30:02.069Z,16.20
2023-03-04T10:32:48.319Z,16.20
2023-03-04T10:35:36.346Z,16.30
2023-03-04T10:38:23.601Z,16.10
2023-03-04T10:41:22.626Z,15.60
2023-03-04T10:44:08.913Z,15.10
2023-03-04T10:46:56.625Z,14.60
2023-03-04T10:49:54.829Z,14.10
2023-03-04T10:52:52.764Z,14.50
2023-03-04T10:55:44.618Z,14.50
2023-03-04T10:58:30.626Z,14.40
2023-03-04T11:01:25.081Z,14.10
2023-03-04T11:04:22.991Z,13.90
2023-03-04T11:07:10.752Z,13.50
2023-03-04T11:10:11.369Z,13.20
2023-03-04T11:13:12.037Z,13.50
2023-03-04T11:16:04.632Z,13.80
2023-03-04T11:18:53.713Z,14.30
2023-03-04T11:21:41.106Z,14.60
2023-03-04T11:24:30.796Z,14.50
2023-03-04T11:27:44.865Z,14.50
2023-03-04T11:30:45.817Z,14.50
2023-03-04T11:33:56.377Z,14.60
2023-03-04T11:36:57.436Z,15.00
2023-03-04T11:40:01.672Z,14.80
2023-03-04T11:43:02.899Z,14.20
2023-03-04T11:46:08.026Z,14.20
2023-03-04T11:49:20.306Z,13.90
2023-03-04T11:52:27.342Z,13.40
2023-03-04T11:55:42.394Z,14.00
2023-03-04T11:58:50.414Z,15.40
2023-03-04T12:01:47.667Z,16.30
2023-03-04T12:04:34.170Z,17.30
2023-03-04T12:07:47.988Z,17.80
2023-03-04T12:11:02.688Z,18.50
2023-03-04T12:13:57.801Z,18.50
2023-03-04T12:17:03.934Z,18.30
2023-03-04T12:20:04.969Z,18.80
2023-03-04T12:23:25.102Z,17.90
2023-03-04T12:26:38.651Z,17.80
2023-03-04T12:29:31.632Z,17.20
2023-03-04T12:32:26.988Z,17.40
2023-03-04T12:35:38.948Z,17.90
2023-03-04T12:38:57.551Z,18.10
2023-03-04T12:42:24.824Z,17.60
2023-03-04T12:45:29.080Z,18.10
2023-03-04T12:48:42.362Z,18.30
2023-03-04T12:51:48.788Z,18.20
2023-03-04T12:54:41.465Z,17.40
2023-03-04T12:57:34.661Z,17.60
2023-03-04T13:00:24.193Z,17.60
2023-03-04T13:03:32.041Z,17.50
2023-03-04T13:06:48.935Z,17.80
2023-03-04T13:09:43.774Z,17.90
2023-03-04T13:13:06.115Z,17.60
2023-03-04T13:16:04.553Z,16.90
2023-03-04T13:18:51.101Z,17.60
2023-03-04T13:21:44.133Z,17.80
2023-03-04T13:24:50.181Z,17.60
2023-03-04T13:27:48.532Z,17.70
2023-03-04T13:30:34.710Z,17.40
2023-03-04T13:33:23.833Z,17.70
2023-03-04T13:36:34.928Z,17.90
2023-03-04T13:39:23.094Z,17.90
2023-03-04T13:42:39.940Z,17.50
2023-03-04T13:45:33.606Z,17.50
2023-03-04T13:48:33.320Z,17.40
2023-03-04T13:51:29.925Z,17.00
2023-03-04T13:54:21.651Z,17.00
2023-03-04T13:57:20.105Z,17.10
2023-03-04T14:00:11.952Z,17.10
2023-03-04T14:03:13.095Z,16.90
2023-03-04T14:06:20.934Z,16.70
2023-03-04T14:09:24.238Z,16.70
2023-03-04T14:12:16.487Z,16.40
2023-03-04T14:15:23.016Z,16.00
2023-03-04T14:18:12.353Z,15.60
2023-03-04T14:21:00.514Z,15.60
2023-03-04T14:23:46.408Z,15.60
2023-03-04T14:26:33.185Z,15.40
2023-03-04T14:29:31.161Z,15.20
2023-03-04T14:32:17.225Z,15.20
2023-03-04T14:35:07.474Z,14.90
2023-03-04T14:38:29.902Z,15.00
2023-03-04T14:41:17.374Z,15.10
2023-03-04T14:44:37.992Z,14.90
2023-03-04T14:47:32.491Z,14.50
2023-03-04T14:50:20.672Z,13.40
2023-03-04T14:53:18.789Z,12.20
2023-03-04T14:56:08.631Z,11.20
2023-03-04T14:58:58.185Z,10.50
2023-03-04T15:01:46.166Z,10.00
2023-03-04T15:04:32.513Z,9.80
2023-03-04T15:07:30.321Z,9.50
2023-03-04T15:10:28.430Z,9.40
2023-03-04T15:13:14.552Z,8.90
2023-03-04T15:16:02.165Z,8.50
2023-03-04T15:19:23.260Z,8.40
2023-03-04T15:22:09.499Z,8.70
2023-03-04T15:24:55.580Z,8.80
2023-03-04T15:27:43.918Z,8.50
2023-03-04T15:30:32.906Z,8.10
2023-03-04T15:33:21.167Z,7.80
2023-03-04T15:36:12.428Z,7.60
2023-03-04T15:38:58.789Z,7.40
2023-03-04T15:41:46.857Z,7.30
2023-03-04T15:44:32.881Z,7.10
2023-03-04T15:47:18.807Z,7.00
2023-03-04T15:50:05.293Z,6.90
2023-03-04T15:52:51.804Z,6.80
2023-03-04T15:55:37.940Z,6.80
2023-03-04T15:58:24.323Z,6.60
2023-03-04T16:01:19.646Z,6.50
2023-03-04T16:04:06.555Z,6.60
2023-03-04T16:06:52.611Z,6.70
2023-03-04T16:09:38.468Z,6.90
2023-03-04T16:12:26.273Z,6.60
2023-03-04T16:15:18.773Z,6.20
2023-03-04T16:18:04.863Z,6.10
2023-03-04T16:20:51.566Z,5.70
2023-03-04T16:23:46.829Z,5.50
2023-03-04T16:26:34.311Z,5.10
2023-03-04T16:29:20.422Z,4.90
2023-03-04T16:32:06.931Z,4.60
2023-03-04T16:34:53.598Z,4.40
2023-03-04T16:37:40.995Z,4.20
2023-03-04T16:40:27.677Z,3.90
2023-03-04T16:43:14.085Z,3.70
2023-03-04T16:45:59.956Z,3.60
2023-03-04T16:48:47.706Z,3.60
2023-03-04T16:51:40.517Z,3.50
2023-03-04T16:54:30.438Z,3.50
2023-03-04T16:57:16.707Z,3.60
2023-03-04T17:00:03.627Z,3.50
2023-03-04T17:02:55.968Z,3.60
2023-03-04T17:05:44.257Z,3.50
2023-03-04T17:08:30.259Z,3.40
2023-03-04T17:11:21.090Z,3.30
2023-03-04T17:14:07.399Z,3.30
2023-03-04T17:16:53.691Z,3.20
2023-03-04T17:19:39.794Z,3.10
2023-03-04T17:22:25.772Z,3.10
2023-03-04T17:25:13.008Z,3.20
2023-03-04T17:27:58.920Z,3.20
2023-03-04T17:30:44.660Z,3.20
2023-03-04T17:33:30.636Z,3.10
2023-03-04T17:36:18.383Z,3.20
2023-03-04T17:39:05.706Z,3.10
2023-03-04T17:41:52.816Z,3.00
2023-03-04T17:44:39.898Z,2.90
2023-03-04T17:47:26.169Z,2.80
2023-03-04T17:50:12.623Z,2.80
2023-03-04T17:52:58.684Z,2.70
2023-03-04T17:55:55.348Z,2.80
2023-03-04T17:58:41.606Z,2.80
2023-03-04T18:01:28.386Z,2.80
2023-03-04T18:04:14.702Z,2.80
2023-03-04T18:07:00.810Z,2.80
2023-03-04T18:09:47.323Z,2.70
2023-03-04T18:12:33.490Z,2.70
2023-03-04T18:15:19.615Z,2.60
2023-03-04T18:18:05.625Z,2.60
2023-03-04T18:21:00.380Z,2.60
2023-03-04T18:23:47.363Z,2.70
2023-03-04T18:26:34.011Z,2.50
2023-03-04T18:29:20.162Z,2.60
2023-03-04T18:32:06.457Z,2.60
2023-03-04T18:34:52.804Z,2.60
2023-03-04T18:37:38.619Z,2.70
2023-03-04T18:40:24.975Z,2.70
2023-03-04T18:43:10.883Z,2.70
2023-03-04T18:46:07.364Z,2.70
2023-03-04T18:48:55.552Z,2.60
2023-03-04T18:51:41.932Z,2.60
2023-03-04T18:54:28.194Z,2.70
2023-03-04T18:57:16.434Z,2.70
2023-03-04T19:00:04.600Z,2.70
2023-03-04T19:03:02.928Z,2.70
2023-03-04T19:05:49.088Z,2.70
2023-03-04T19:08:35.346Z,2.60
2023-03-04T19:11:24.860Z,2.60
2023-03-04T19:14:11.844Z,2.70
2023-03-04T19:16:57.850Z,2.70
2023-03-04T19:19:43.972Z,2.70
2023-03-04T19:22:30.128Z,2.70
2023-03-04T19:25:16.833Z,2.70
2023-03-04T19:28:03.405Z,2.70
2023-03-04T19:30:49.714Z,2.70
2023-03-04T19:33:40.420Z,2.80
2023-03-04T19:36:26.696Z,2.80
2023-03-04T19:39:15.704Z,2.80
2023-03-04T19:42:02.209Z,2.80
2023-03-04T19:44:48.504Z,2.80
2023-03-04T19:47:37.996Z,2.80
2023-03-04T19:50:24.251Z,2.70
2023-03-04T19:53:11.964Z,2.80
2023-03-04T19:55:58.184Z,2.70
2023-03-04T19:58:44.184Z,2.80
2023-03-04T20:01:32.913Z,2.80
2023-03-04T20:04:21.063Z,2.80
2023-03-04T20:07:07.344Z,2.70
2023-03-04T20:09:56.030Z,2.50
2023-03-04T20:12:42.287Z,2.50
2023-03-04T20:15:28.324Z,2.60
2023-03-04T20:18:14.335Z,2.60
2023-03-04T20:21:00.323Z,2.60
2023-03-04T20:23:46.296Z,2.50
2023-03-04T20:26:33.089Z,2.20
2023-03-04T20:29:19.749Z,2.10
2023-03-04T20:32:06.672Z,2.00
2023-03-04T20:34:56.990Z,1.90
2023-03-04T20:37:43.670Z,2.00
2023-03-04T20:40:29.711Z,1.80
2023-03-04T20:43:15.840Z,1.80
2023-03-04T20:46:41.878Z,1.60
2023-03-04T20:49:29.203Z,1.60
2023-03-04T20:52:15.418Z,1.70
2023-03-04T20:55:01.764Z,1.90
2023-03-04T20:57:49.478Z,1.90
2023-03-04T21:00:38.337Z,1.70
2023-03-04T21:03:24.698Z,1.70
2023-03-04T21:06:13.190Z,1.70
2023-03-04T21:09:06.560Z,1.70
2023-03-04T21:11:53.253Z,1.70
2023-03-04T21:14:40.384Z,1.80
2023-03-04T21:17:26.658Z,1.80
2023-03-04T21:20:15.255Z,1.70
2023-03-04T21:23:01.155Z,1.60
2023-03-04T21:25:50.302Z,1.60
2023-03-04T21:28:36.331Z,1.40
2023-03-04T21:31:29.291Z,1.20
2023-03-04T21:34:22.471Z,1.10
2023-03-04T21:37:09.084Z,1.00
2023-03-04T21:39:56.047Z,1.00
2023-03-04T21:42:42.054Z,1.00
2023-03-04T21:45:27.902Z,1.00
2023-03-04T21:48:13.783Z,1.00
2023-03-04T21:51:07.196Z,0.80
2023-03-04T21:53:53.240Z,0.80
2023-03-04T21:56:40.146Z,0.70
2023-03-04T21:59:26.649Z,0.70
2023-03-04T22:02:18.830Z,0.70
2023-03-04T22:05:05.545Z,0.70
2023-03-04T22:07:51.973Z,0.80
2023-03-04T22:10:39.767Z,0.80
2023-03-04T22:13:26.082Z,1.00
2023-03-04T22:16:12.120Z,1.10
2023-03-04T22:18:59.102Z,1.10
2023-03-04T22:21:45.099Z,1.10
2023-03-04T22:24:31.039Z,1.20
2023-03-04T22:27:17.222Z,1.20
2023-03-04T22:30:03.984Z,1.20
2023-03-04T22:32:50.740Z,1.20
2023-03-04T22:35:40.331Z,1.30
2023-03-04T22:38:26.972Z,1.30
2023-03-04T22:41:15.371Z,1.40
2023-03-04T22:44:01.866Z,1.40
2023-03-04T22:46:48.135Z,1.50
2023-03-04T22:49:34.303Z,1.50
2023-03-04T22:52:20.305Z,1.50
2023-03-04T22:55:06.664Z,1.50
2023-03-04T22:57:52.836Z,1.50
2023-03-04T23:00:39.225Z,1.60
2023-03-04T23:03:25.350Z,1.60
2023-03-04T23:06:14.507Z,1.60
2023-03-04T23:09:00.589Z,1.60
2023-03-04T23:11:46.784Z,1.60
2023-03-04T23:14:32.820Z,1.60
2023-03-04T23:17:19.143Z,1.50
2023-03-04T23:20:05.690Z,1.50
2023-03-04T23:22:51.541Z,1.40
2023-03-04T23:25:38.430Z,1.40
2023-03-04T23:28:24.927Z,1.30
2023-03-04T23:31:14.624Z,1.30
2023-03-04T23:34:01.553Z,1.30
2023-03-04T23:36:47.897Z,1.30
2023-03-04T23:39:34.100Z,1.30
2023-03-04T23:42:19.943Z,1.20
2023-03-04T23:45:06.771Z,1.20
2023-03-04T23:47:52.914Z,1.30
2023-03-04T23:50:38.986Z,1.30
2023-03-04T23:53:25.408Z,1.30
2023-03-04T23:56:13.994Z,1.40
2023-03-04T23:59:00.721Z,1.40
