createdAt,value
2018-05-26T00:01:41.924Z,21.10
2018-05-26T00:04:09.519Z,21.02
2018-05-26T00:06:38.246Z,21.00
2018-05-26T00:09:05.873Z,21.95
2018-05-26T00:11:33.484Z,23.15
2018-05-26T00:14:01.575Z,22.10
2018-05-26T00:16:29.109Z,22.67
2018-05-26T00:18:56.913Z,22.02
2018-05-26T00:21:24.432Z,21.83
2018-05-26T00:23:52.871Z,21.65
2018-05-26T00:26:20.514Z,22.37
2018-05-26T00:28:49.366Z,22.70
2018-05-26T00:31:16.888Z,24.02
2018-05-26T00:33:44.416Z,24.10
2018-05-26T00:36:11.949Z,24.80
2018-05-26T00:38:39.528Z,22.92
2018-05-26T00:41:07.060Z,23.10
2018-05-26T00:43:35.631Z,24.02
2018-05-26T00:46:03.177Z,24.60
2018-05-26T00:48:30.768Z,24.10
2018-05-26T00:50:58.405Z,23.80
2018-05-26T00:53:26.672Z,24.92
2018-05-26T00:55:54.196Z,24.92
2018-05-26T00:58:21.728Z,25.00
2018-05-26T01:00:49.267Z,24.58
2018-05-26T01:03:16.810Z,23.75
2018-05-26T01:05:44.397Z,23.45
2018-05-26T01:08:11.928Z,24.20
2018-05-26T01:10:39.460Z,24.00
2018-05-26T01:13:07.060Z,24.10
2018-05-26T01:15:34.579Z,24.45
2018-05-26T01:18:02.448Z,24.10
2018-05-26T01:20:30.799Z,23.95
2018-05-26T01:22:58.382Z,25.45
2018-05-26T01:25:26.535Z,25.48
2018-05-26T01:27:54.191Z,25.20
2018-05-26T01:30:21.727Z,26.25
2018-05-26T01:32:49.265Z,26.77
2018-05-26T01:35:17.470Z,26.60
2018-05-26T01:37:45.013Z,28.02
2018-05-26T01:40:12.607Z,27.33
2018-05-26T01:42:40.127Z,27.42
2018-05-26T01:45:07.671Z,27.23
2018-05-26T01:47:35.205Z,29.15
2018-05-26T01:50:02.775Z,27.58
2018-05-26T01:52:30.298Z,28.02
2018-05-26T01:54:57.831Z,28.92
2018-05-26T01:57:25.405Z,28.05
2018-05-26T01:59:53.408Z,28.05
2018-05-26T02:02:20.936Z,27.52
2018-05-26T02:04:48.496Z,28.00
2018-05-26T02:07:16.039Z,28.12
2018-05-26T02:09:43.571Z,27.17
2018-05-26T02:12:11.104Z,26.85
2018-05-26T02:14:38.631Z,26.67
2018-05-26T02:17:06.152Z,27.15
2018-05-26T02:19:34.084Z,26.25
2018-05-26T02:22:01.620Z,24.87
2018-05-26T02:24:29.156Z,25.10
2018-05-26T02:26:56.688Z,24.65
2018-05-26T02:29:24.228Z,24.02
2018-05-26T02:31:51.755Z,23.98
2018-05-26T02:34:19.289Z,23.35
2018-05-26T02:36:47.575Z,23.48
2018-05-26T02:39:15.112Z,23.85
2018-05-26T02:41:42.646Z,24.60
2018-05-26T02:44:10.176Z,24.15
2018-05-26T02:46:37.700Z,24.25
2018-05-26T02:49:05.225Z,22.62
2018-05-26T02:51:32.753Z,22.92
2018-05-26T02:54:00.653Z,22.58
2018-05-26T02:56:29.676Z,21.23
2018-05-26T02:58:57.195Z,22.05
2018-05-26T03:01:26.200Z,23.50
2018-05-26T03:03:54.164Z,22.42
2018-05-26T03:06:27.846Z,22.25
2018-05-26T03:09:01.818Z,20.92
2018-05-26T03:11:34.908Z,22.65
2018-05-26T03:14:08.125Z,21.52
2018-05-26T03:16:51.825Z,22.40
2018-05-26T03:19:19.469Z,20.77
2018-05-26T03:21:47.215Z,20.58
2018-05-26T03:24:14.975Z,20.33
2018-05-26T03:26:43.624Z,19.30
2018-05-26T03:29:12.009Z,18.75
2018-05-26T03:31:39.533Z,19.17
2018-05-26T03:34:07.093Z,19.17
2018-05-26T03:36:34.674Z,18.90
2018-05-26T03:39:02.208Z,17.90
2018-05-26T03:41:29.744Z,19.08
2018-05-26T03:43:57.283Z,19.48
2018-05-26T03:46:25.580Z,18.90
2018-05-26T03:48:53.903Z,18.17
2018-05-26T03:51:21.489Z,18.62
2018-05-26T03:53:49.462Z,17.98
2018-05-26T03:56:28.805Z,18.02
2018-05-26T03:59:08.192Z,17.95
2018-05-26T04:01:36.363Z,16.52
2018-05-26T04:04:04.620Z,16.50
2018-05-26T04:06:33.521Z,16.98
2018-05-26T04:09:01.863Z,17.33
2018-05-26T04:11:29.411Z,17.87
2018-05-26T04:13:57.674Z,17.48
2018-05-26T04:16:26.052Z,17.67
2018-05-26T04:18:53.614Z,17.80
2018-05-26T04:21:21.140Z,15.60
2018-05-26T04:23:48.979Z,16.95
2018-05-26T04:26:17.328Z,15.65
2018-05-26T04:28:44.866Z,17.37
2018-05-26T04:31:12.388Z,15.77
2018-05-26T04:33:39.964Z,16.05
2018-05-26T04:36:08.340Z,16.52
2018-05-26T04:38:37.098Z,16.75
2018-05-26T04:41:04.659Z,16.62
2018-05-26T04:43:32.953Z,15.93
2018-05-26T04:46:00.803Z,15.77
2018-05-26T04:48:29.095Z,15.23
2018-05-26T04:50:56.840Z,15.93
2018-05-26T04:53:25.238Z,16.52
2018-05-26T04:55:54.015Z,16.08
2018-05-26T04:58:22.308Z,16.58
2018-05-26T05:00:50.566Z,15.30
2018-05-26T05:03:18.139Z,14.65
2018-05-26T05:05:46.419Z,15.25
2018-05-26T05:08:14.716Z,14.70
2018-05-26T05:10:42.252Z,15.75
2018-05-26T05:13:10.552Z,15.63
2018-05-26T05:15:38.071Z,15.02
2018-05-26T05:18:05.615Z,14.05
2018-05-26T05:20:33.152Z,14.85
2018-05-26T05:23:00.675Z,14.93
2018-05-26T05:25:29.680Z,15.82
2018-05-26T05:27:57.312Z,13.85
2018-05-26T05:30:24.893Z,15.32
2018-05-26T05:32:52.447Z,14.75
2018-05-26T05:35:19.974Z,14.40
2018-05-26T05:37:47.559Z,14.25
2018-05-26T05:40:15.100Z,14.10
2018-05-26T05:42:42.649Z,14.18
2018-05-26T05:45:10.184Z,14.52
2018-05-26T05:47:37.744Z,14.93
2018-05-26T05:50:05.490Z,15.07
2018-05-26T05:52:33.174Z,13.68
2018-05-26T05:55:00.707Z,14.55
2018-05-26T05:57:28.917Z,14.63
2018-05-26T05:59:56.445Z,14.27
2018-05-26T06:02:23.983Z,13.95
2018-05-26T06:04:51.511Z,14.02
2018-05-26T06:07:19.030Z,13.25
2018-05-26T06:09:46.555Z,12.37
2018-05-26T06:12:14.078Z,13.27
2018-05-26T06:14:41.599Z,12.75
2018-05-26T06:17:09.133Z,12.88
2018-05-26T06:19:36.665Z,13.20
2018-05-26T06:22:04.195Z,12.43
2018-05-26T06:24:31.715Z,13.18
2018-05-26T06:26:59.243Z,12.40
2018-05-26T06:29:26.768Z,11.60
2018-05-26T06:31:54.302Z,15.85
2018-05-26T06:34:22.624Z,13.45
2018-05-26T06:36:50.148Z,13.88
2018-05-26T06:39:17.671Z,17.48
2018-05-26T06:41:45.195Z,12.75
2018-05-26T06:44:12.763Z,15.02
2018-05-26T06:46:40.291Z,12.70
2018-05-26T06:49:07.814Z,12.18
2018-05-26T06:51:35.357Z,13.57
2018-05-26T06:54:02.870Z,12.55
2018-05-26T06:56:30.400Z,12.63
2018-05-26T06:58:57.923Z,12.07
2018-05-26T07:01:25.446Z,12.77
2018-05-26T07:03:53.303Z,12.18
2018-05-26T07:06:20.847Z,11.98
2018-05-26T07:08:48.417Z,12.82
2018-05-26T07:11:15.935Z,12.90
2018-05-26T07:13:43.475Z,12.13
2018-05-26T07:16:11.000Z,13.05
2018-05-26T07:18:38.551Z,12.95
2018-05-26T07:21:06.108Z,12.70
2018-05-26T07:23:33.902Z,13.25
2018-05-26T07:26:01.435Z,13.43
2018-05-26T07:28:28.987Z,14.15
2018-05-26T07:30:56.515Z,13.90
2018-05-26T07:33:24.071Z,13.95
2018-05-26T07:35:51.644Z,13.68
2018-05-26T07:38:19.598Z,14.15
2018-05-26T07:40:47.140Z,36.38
2018-05-26T07:43:16.352Z,20.80
2018-05-26T07:45:43.911Z,35.88
2018-05-26T07:48:11.484Z,14.02
2018-05-26T07:50:39.048Z,12.48
2018-05-26T07:53:06.575Z,20.62
2018-05-26T07:55:34.108Z,11.38
2018-05-26T07:58:01.636Z,14.98
2018-05-26T08:00:29.174Z,12.15
2018-05-26T08:02:56.976Z,12.48
2018-05-26T08:05:24.513Z,11.85
2018-05-26T08:07:52.045Z,14.73
2018-05-26T08:10:19.579Z,11.35
2018-05-26T08:12:47.095Z,12.32
2018-05-26T08:15:14.937Z,10.82
2018-05-26T08:17:42.488Z,10.63
2018-05-26T08:20:10.790Z,11.35
2018-05-26T08:22:38.306Z,12.90
2018-05-26T08:25:05.830Z,9.90
2018-05-26T08:27:33.364Z,10.90
2018-05-26T08:30:01.643Z,14.48
2018-05-26T08:32:29.175Z,9.80
2018-05-26T08:34:56.700Z,10.10
2018-05-26T08:37:24.219Z,30.95
2018-05-26T08:39:52.513Z,10.10
2018-05-26T08:42:20.048Z,10.85
2018-05-26T08:44:47.905Z,14.43
2018-05-26T08:47:15.442Z,20.10
2018-05-26T08:49:42.971Z,10.93
2018-05-26T08:52:10.499Z,15.93
2018-05-26T08:54:38.784Z,13.35
2018-05-26T08:57:06.303Z,41.65
2018-05-26T08:59:33.833Z,25.08
2018-05-26T09:02:01.359Z,8.10
2018-05-26T09:04:29.644Z,19.98
2018-05-26T09:06:57.168Z,20.95
2018-05-26T09:09:24.688Z,9.85
2018-05-26T09:11:53.017Z,11.40
2018-05-26T09:14:20.542Z,12.30
2018-05-26T09:16:48.064Z,11.77
2018-05-26T09:19:15.595Z,16.83
2018-05-26T09:21:43.890Z,18.25
2018-05-26T09:24:11.415Z,10.73
2018-05-26T09:26:38.996Z,8.32
2018-05-26T09:29:07.286Z,8.77
2018-05-26T09:31:34.803Z,9.45
2018-05-26T09:34:02.333Z,9.02
2018-05-26T09:36:29.852Z,8.30
2018-05-26T09:38:58.105Z,11.07
2018-05-26T09:41:25.620Z,8.20
2018-05-26T09:43:53.370Z,10.52
2018-05-26T09:46:21.660Z,7.93
2018-05-26T09:48:49.415Z,6.82
2018-05-26T09:51:16.939Z,10.50
2018-05-26T09:53:44.464Z,10.15
2018-05-26T09:56:11.993Z,8.35
2018-05-26T09:58:39.508Z,7.80
2018-05-26T10:01:07.067Z,7.65
2018-05-26T10:03:34.595Z,6.87
2018-05-26T10:06:02.112Z,6.57
2018-05-26T10:08:29.627Z,6.43
2018-05-26T10:10:57.551Z,10.23
2018-05-26T10:13:25.085Z,6.90
2018-05-26T10:15:52.623Z,6.05
2018-05-26T10:18:20.159Z,5.60
2018-05-26T10:20:47.709Z,6.18
2018-05-26T10:23:15.231Z,5.62
2018-05-26T10:25:42.780Z,6.35
2018-05-26T10:28:10.300Z,7.12
2018-05-26T10:30:37.937Z,8.38
2018-05-26T10:33:06.183Z,6.47
2018-05-26T10:35:33.776Z,5.10
2018-05-26T10:38:01.329Z,5.25
2018-05-26T10:40:28.876Z,5.72
2018-05-26T10:42:56.398Z,6.37
2018-05-26T10:45:35.807Z,5.50
2018-05-26T10:48:03.319Z,5.20
2018-05-26T10:50:30.871Z,5.07
2018-05-26T10:52:59.139Z,6.40
2018-05-26T10:55:26.688Z,6.10
2018-05-26T10:57:54.209Z,5.95
2018-05-26T11:00:21.752Z,5.80
2018-05-26T11:02:49.273Z,4.93
2018-05-26T11:05:16.813Z,5.05
2018-05-26T11:07:44.342Z,5.00
2018-05-26T11:10:12.631Z,7.65
2018-05-26T11:12:40.153Z,6.12
2018-05-26T11:15:08.149Z,6.28
2018-05-26T11:17:36.440Z,7.90
2018-05-26T11:20:03.964Z,7.10
2018-05-26T11:22:31.484Z,5.30
2018-05-26T11:24:59.716Z,5.05
2018-05-26T11:27:27.239Z,5.72
2018-05-26T11:29:54.793Z,5.45
2018-05-26T11:32:22.301Z,5.05
2018-05-26T11:34:49.831Z,5.65
2018-05-26T11:37:17.407Z,5.12
2018-05-26T11:39:44.932Z,6.37
2018-05-26T11:42:12.467Z,5.30
2018-05-26T11:44:40.007Z,5.55
2018-05-26T11:47:07.539Z,5.62
2018-05-26T11:49:35.109Z,6.70
2018-05-26T11:52:02.652Z,9.15
2018-05-26T11:54:30.183Z,6.12
2018-05-26T11:56:57.710Z,5.85
2018-05-26T11:59:26.080Z,12.45
2018-05-26T12:01:53.688Z,6.32
2018-05-26T12:04:23.497Z,6.75
2018-05-26T12:06:51.048Z,5.95
2018-05-26T12:09:18.596Z,6.10
2018-05-26T12:11:47.691Z,5.72
2018-05-26T12:14:15.747Z,5.65
2018-05-26T12:16:46.443Z,5.78
2018-05-26T12:19:14.876Z,6.62
2018-05-26T12:21:44.930Z,8.75
2018-05-26T12:24:12.462Z,6.03
2018-05-26T12:26:41.047Z,9.38
2018-05-26T12:29:09.800Z,7.35
2018-05-26T12:31:39.124Z,6.22
2018-05-26T12:34:08.044Z,6.65
2018-05-26T12:36:36.153Z,6.50
2018-05-26T12:39:05.063Z,6.85
2018-05-26T12:41:34.526Z,6.57
2018-05-26T12:44:02.505Z,8.43
2018-05-26T12:46:32.088Z,6.50
2018-05-26T12:49:00.242Z,8.90
2018-05-26T12:51:29.536Z,8.90
2018-05-26T12:53:57.096Z,7.07
2018-05-26T12:56:25.239Z,6.55
2018-05-26T12:58:53.672Z,7.12
2018-05-26T13:01:23.084Z,6.78
2018-05-26T13:03:50.682Z,7.03
2018-05-26T13:06:19.708Z,7.18
2018-05-26T13:08:48.435Z,7.95
2018-05-26T13:11:16.188Z,7.43
2018-05-26T13:13:45.640Z,6.80
2018-05-26T13:16:14.150Z,8.13
2018-05-26T13:18:42.535Z,7.10
2018-05-26T13:21:10.051Z,5.87
2018-05-26T13:23:38.399Z,6.40
2018-05-26T13:26:07.484Z,7.75
2018-05-26T13:28:36.448Z,5.93
2018-05-26T13:31:06.291Z,5.50
2018-05-26T13:33:34.797Z,7.22
2018-05-26T13:36:02.384Z,6.40
2018-05-26T13:38:29.977Z,5.70
2018-05-26T13:40:58.340Z,6.18
2018-05-26T13:43:25.952Z,10.48
2018-05-26T13:45:53.739Z,7.75
2018-05-26T13:48:21.355Z,5.80
2018-05-26T13:50:50.945Z,6.28
2018-05-26T13:53:19.453Z,5.70
2018-05-26T13:55:47.931Z,8.15
2018-05-26T13:58:18.052Z,6.40
2018-05-26T14:00:46.474Z,6.95
2018-05-26T14:03:14.024Z,4.95
2018-05-26T14:05:42.723Z,6.30
2018-05-26T14:08:10.345Z,4.72
2018-05-26T14:10:39.495Z,5.70
2018-05-26T14:13:07.107Z,4.95
2018-05-26T14:15:37.451Z,6.05
2018-05-26T14:18:06.384Z,4.70
2018-05-26T14:20:34.811Z,4.62
2018-05-26T14:23:03.522Z,5.25
2018-05-26T14:25:31.799Z,5.00
2018-05-26T14:27:59.431Z,5.97
2018-05-26T14:30:27.016Z,4.82
2018-05-26T14:32:54.837Z,7.50
2018-05-26T14:35:22.388Z,5.28
2018-05-26T14:37:50.484Z,4.85
2018-05-26T14:40:18.003Z,5.20
2018-05-26T14:42:45.843Z,5.75
2018-05-26T14:45:14.191Z,6.80
2018-05-26T14:47:41.776Z,5.45
2018-05-26T14:50:10.092Z,5.53
2018-05-26T14:52:37.818Z,5.57
2018-05-26T14:55:06.255Z,5.07
2018-05-26T14:57:34.703Z,5.22
2018-05-26T15:00:02.211Z,5.20
2018-05-26T15:02:30.711Z,5.03
2018-05-26T15:04:59.807Z,5.18
2018-05-26T15:07:28.151Z,6.43
2018-05-26T15:09:55.886Z,4.75
2018-05-26T15:12:24.123Z,6.00
2018-05-26T15:14:51.644Z,5.47
2018-05-26T15:17:20.107Z,5.87
2018-05-26T15:19:49.231Z,7.85
2018-05-26T15:22:17.894Z,5.72
2018-05-26T15:24:45.654Z,5.68
2018-05-26T15:27:13.228Z,6.30
2018-05-26T15:29:40.800Z,6.43
2018-05-26T15:32:08.818Z,5.45
2018-05-26T15:34:37.780Z,4.78
2018-05-26T15:37:05.770Z,6.25
2018-05-26T15:39:34.555Z,5.20
2018-05-26T15:42:04.151Z,5.30
2018-05-26T15:44:31.719Z,7.40
2018-05-26T15:47:00.970Z,5.15
2018-05-26T15:49:30.188Z,7.28
2018-05-26T15:51:57.729Z,5.85
2018-05-26T15:54:26.401Z,7.50
2018-05-26T15:56:54.351Z,6.32
2018-05-26T15:59:22.792Z,5.80
2018-05-26T16:01:50.339Z,7.40
2018-05-26T16:04:17.855Z,5.25
2018-05-26T16:06:47.450Z,5.55
2018-05-26T16:09:15.835Z,5.90
2018-05-26T16:11:43.955Z,5.35
2018-05-26T16:14:11.500Z,5.80
2018-05-26T16:16:39.108Z,8.20
2018-05-26T16:19:06.707Z,6.12
2018-05-26T16:21:35.433Z,6.18
2018-05-26T16:24:03.864Z,5.80
2018-05-26T16:26:33.105Z,5.95
2018-05-26T16:29:01.834Z,5.50
2018-05-26T16:31:29.355Z,7.97
2018-05-26T16:33:57.166Z,5.70
2018-05-26T16:36:25.535Z,7.00
2018-05-26T16:38:53.600Z,7.15
2018-05-26T16:41:21.178Z,5.62
2018-05-26T16:43:50.495Z,5.90
2018-05-26T16:46:19.039Z,5.72
2018-05-26T16:48:46.619Z,6.62
2018-05-26T16:51:14.423Z,6.37
2018-05-26T16:53:43.312Z,6.35
2018-05-26T16:56:10.826Z,5.30
2018-05-26T16:58:39.810Z,6.15
2018-05-26T17:01:07.362Z,6.65
2018-05-26T17:03:34.947Z,6.00
2018-05-26T17:06:02.727Z,6.00
2018-05-26T17:08:31.111Z,6.10
2018-05-26T17:10:58.712Z,5.40
2018-05-26T17:13:26.274Z,5.70
2018-05-26T17:15:53.868Z,5.57
2018-05-26T17:18:22.512Z,6.62
2018-05-26T17:20:50.849Z,6.30
2018-05-26T17:23:19.171Z,7.00
2018-05-26T17:25:46.738Z,5.50
2018-05-26T17:28:14.555Z,5.47
2018-05-26T17:30:43.008Z,6.97
2018-05-26T17:33:10.884Z,5.78
2018-05-26T17:35:39.211Z,7.03
2018-05-26T17:38:07.883Z,8.88
2018-05-26T17:40:37.111Z,5.75
2018-05-26T17:43:06.151Z,5.65
2018-05-26T17:45:34.619Z,7.72
2018-05-26T17:48:03.103Z,6.78
2018-05-26T17:50:31.831Z,5.87
2018-05-26T17:52:59.344Z,9.52
2018-05-26T17:55:26.884Z,5.93
2018-05-26T17:57:55.199Z,5.90
2018-05-26T18:00:23.080Z,5.95
2018-05-26T18:02:51.772Z,6.03
2018-05-26T18:05:20.135Z,8.65
2018-05-26T18:07:47.659Z,5.80
2018-05-26T18:10:16.324Z,7.03
2018-05-26T18:12:45.265Z,7.78
2018-05-26T18:15:12.867Z,6.80
2018-05-26T18:17:40.398Z,6.30
2018-05-26T18:20:08.008Z,6.75
2018-05-26T18:22:35.644Z,6.00
2018-05-26T18:25:04.855Z,6.37
2018-05-26T18:27:33.187Z,7.35
2018-05-26T18:30:00.763Z,6.28
2018-05-26T18:32:29.159Z,6.62
2018-05-26T18:34:58.104Z,7.15
2018-05-26T18:37:25.694Z,6.62
2018-05-26T18:39:54.178Z,6.60
2018-05-26T18:42:21.983Z,8.93
2018-05-26T18:44:50.896Z,5.90
2018-05-26T18:47:18.476Z,7.15
2018-05-26T18:49:46.845Z,7.00
2018-05-26T18:52:14.412Z,8.20
2018-05-26T18:54:41.939Z,7.28
2018-05-26T18:57:09.463Z,8.57
2018-05-26T18:59:37.015Z,9.57
2018-05-26T19:02:05.248Z,8.85
2018-05-26T19:04:32.832Z,7.60
2018-05-26T19:07:00.438Z,8.65
2018-05-26T19:09:28.515Z,6.93
2018-05-26T19:11:56.051Z,6.65
2018-05-26T19:14:23.656Z,6.85
2018-05-26T19:16:51.276Z,8.00
2018-05-26T19:19:19.973Z,8.00
2018-05-26T19:21:48.666Z,6.43
2018-05-26T19:24:17.024Z,7.00
2018-05-26T19:26:45.865Z,8.80
2018-05-26T19:29:13.400Z,6.47
2018-05-26T19:31:41.479Z,8.07
2018-05-26T19:34:09.021Z,6.65
2018-05-26T19:36:36.576Z,6.75
2018-05-26T19:39:05.759Z,7.12
2018-05-26T19:41:33.947Z,10.43
2018-05-26T19:44:01.524Z,8.07
2018-05-26T19:46:30.576Z,8.25
2018-05-26T19:48:58.469Z,9.48
2018-05-26T19:51:27.588Z,8.88
2018-05-26T19:53:56.253Z,9.20
2018-05-26T19:56:25.735Z,7.65
2018-05-26T19:58:54.056Z,8.10
2018-05-26T20:01:21.623Z,8.25
2018-05-26T20:03:49.445Z,6.85
2018-05-26T20:06:17.940Z,7.97
2018-05-26T20:08:45.487Z,9.23
2018-05-26T20:11:13.802Z,7.22
2018-05-26T20:13:41.937Z,7.12
2018-05-26T20:16:09.500Z,7.20
2018-05-26T20:18:37.021Z,7.95
2018-05-26T20:21:05.375Z,7.78
2018-05-26T20:23:34.722Z,8.07
2018-05-26T20:26:02.259Z,7.18
2018-05-26T20:28:30.708Z,7.40
2018-05-26T20:30:59.471Z,7.60
2018-05-26T20:33:26.998Z,8.13
2018-05-26T20:35:54.544Z,6.68
2018-05-26T20:38:27.178Z,6.50
2018-05-26T20:40:55.262Z,6.72
2018-05-26T20:43:22.780Z,8.63
2018-05-26T20:45:51.555Z,8.25
2018-05-26T20:48:21.701Z,7.43
2018-05-26T20:50:49.492Z,10.52
2018-05-26T20:53:17.059Z,7.70
2018-05-26T20:55:45.523Z,8.30
2018-05-26T20:58:13.207Z,10.32
2018-05-26T21:00:41.923Z,12.05
2018-05-26T21:03:09.452Z,9.48
2018-05-26T21:05:37.016Z,10.25
2018-05-26T21:08:04.600Z,8.23
2018-05-26T21:10:32.122Z,10.15
2018-05-26T21:13:00.796Z,6.72
2018-05-26T21:15:28.320Z,9.93
2018-05-26T21:17:56.875Z,7.12
2018-05-26T21:20:24.452Z,8.23
2018-05-26T21:22:52.021Z,9.20
2018-05-26T21:25:21.432Z,8.50
2018-05-26T21:27:49.003Z,8.43
2018-05-26T21:30:18.537Z,7.00
2018-05-26T21:32:46.066Z,7.78
2018-05-26T21:35:13.782Z,7.10
2018-05-26T21:37:41.344Z,6.70
2018-05-26T21:40:08.887Z,10.52
2018-05-26T21:42:36.416Z,7.00
2018-05-26T21:45:03.967Z,6.82
2018-05-26T21:47:32.663Z,8.00
2018-05-26T21:50:00.179Z,7.30
2018-05-26T21:52:27.762Z,8.07
2018-05-26T21:54:55.304Z,6.72
2018-05-26T21:57:23.729Z,9.02
2018-05-26T21:59:51.285Z,7.20
2018-05-26T22:02:18.887Z,8.63
2018-05-26T22:04:46.529Z,7.57
2018-05-26T22:07:14.051Z,7.87
2018-05-26T22:09:41.571Z,6.60
2018-05-26T22:12:10.315Z,9.73
2018-05-26T22:14:37.853Z,7.32
2018-05-26T22:17:05.385Z,9.38
2018-05-26T22:19:32.928Z,7.12
2018-05-26T22:22:00.943Z,6.18
2018-05-26T22:24:28.545Z,7.22
2018-05-26T22:26:56.491Z,6.28
2018-05-26T22:29:24.775Z,6.57
2018-05-26T22:31:53.103Z,6.80
2018-05-26T22:34:20.659Z,5.85
2018-05-26T22:36:48.219Z,6.85
2018-05-26T22:39:15.752Z,6.18
2018-05-26T22:41:43.324Z,6.80
2018-05-26T22:44:10.867Z,5.28
2018-05-26T22:46:40.256Z,5.62
2018-05-26T22:49:08.833Z,5.55
2018-05-26T22:51:36.352Z,5.07
2018-05-26T22:54:04.816Z,5.57
2018-05-26T22:56:32.423Z,5.37
2018-05-26T22:58:59.992Z,6.28
2018-05-26T23:01:27.549Z,7.15
2018-05-26T23:03:56.592Z,6.25
2018-05-26T23:06:24.971Z,6.55
2018-05-26T23:08:52.506Z,7.18
2018-05-26T23:11:21.357Z,5.90
2018-05-26T23:13:48.903Z,4.97
2018-05-26T23:16:17.257Z,4.95
2018-05-26T23:18:45.503Z,4.80
2018-05-26T23:21:13.240Z,5.90
2018-05-26T23:23:40.754Z,5.97
2018-05-26T23:26:08.275Z,6.80
2018-05-26T23:28:36.627Z,6.75
2018-05-26T23:31:04.801Z,9.02
2018-05-26T23:33:32.323Z,4.95
2018-05-26T23:35:59.979Z,5.97
2018-05-26T23:38:27.488Z,6.60
2018-05-26T23:40:55.039Z,7.30
2018-05-26T23:43:22.572Z,4.90
2018-05-26T23:45:50.915Z,5.65
2018-05-26T23:48:18.426Z,5.25
2018-05-26T23:50:46.323Z,5.53
2018-05-26T23:53:13.852Z,5.62
2018-05-26T23:55:41.392Z,5.47
2018-05-26T23:58:10.055Z,4.87
