createdAt,value
2023-01-06T00:00:15.664Z,39.17
2023-01-06T00:02:42.072Z,29.98
2023-01-06T00:05:08.788Z,35.50
2023-01-06T00:07:35.141Z,34.75
2023-01-06T00:10:01.565Z,31.88
2023-01-06T00:12:27.977Z,31.63
2023-01-06T00:14:55.553Z,33.95
2023-01-06T00:17:22.239Z,29.42
2023-01-06T00:19:48.691Z,31.17
2023-01-06T00:22:15.079Z,34.35
2023-01-06T00:24:41.555Z,33.47
2023-01-06T00:27:07.932Z,28.30
2023-01-06T00:29:34.373Z,29.58
2023-01-06T00:32:01.763Z,24.98
2023-01-06T00:34:28.797Z,26.05
2023-01-06T00:36:55.764Z,28.05
2023-01-06T00:39:22.582Z,28.33
2023-01-06T00:42:04.044Z,23.55
2023-01-06T00:44:40.233Z,27.75
2023-01-06T00:47:10.944Z,23.45
2023-01-06T00:49:37.545Z,22.83
2023-01-06T00:52:03.995Z,21.33
2023-01-06T00:54:30.401Z,20.33
2023-01-06T00:56:56.839Z,21.98
2023-01-06T00:59:24.695Z,18.48
2023-01-06T01:01:53.720Z,15.18
2023-01-06T01:04:20.828Z,14.98
2023-01-06T01:06:47.872Z,14.60
2023-01-06T01:09:18.051Z,15.05
2023-01-06T01:12:03.489Z,14.20
2023-01-06T01:14:30.297Z,11.27
2023-01-06T01:16:56.852Z,15.43
2023-01-06T01:19:24.289Z,11.13
2023-01-06T01:21:50.715Z,10.52
2023-01-06T01:24:17.204Z,11.20
2023-01-06T01:26:43.748Z,13.20
2023-01-06T01:29:14.798Z,11.32
2023-01-06T01:31:41.986Z,12.38
2023-01-06T01:34:09.262Z,10.70
2023-01-06T01:36:36.520Z,10.90
2023-01-06T01:39:03.169Z,12.00
2023-01-06T01:41:30.230Z,10.75
2023-01-06T01:44:00.238Z,10.65
2023-01-06T01:46:29.519Z,9.15
2023-01-06T01:48:59.077Z,8.95
2023-01-06T01:51:29.749Z,10.27
2023-01-06T01:53:59.302Z,9.07
2023-01-06T01:56:29.543Z,12.93
2023-01-06T01:59:00.573Z,13.88
2023-01-06T02:01:28.090Z,10.77
2023-01-06T02:03:54.832Z,12.93
2023-01-06T02:06:23.243Z,14.27
2023-01-06T02:08:59.140Z,13.98
2023-01-06T02:11:27.022Z,14.00
2023-01-06T02:14:00.093Z,14.80
2023-01-06T02:16:53.880Z,16.75
2023-01-06T02:19:23.330Z,16.05
2023-01-06T02:21:55.829Z,18.88
2023-01-06T02:27:09.805Z,19.83
2023-01-06T02:30:11.609Z,18.52
2023-01-06T02:33:02.914Z,19.77
2023-01-06T02:35:50.631Z,18.52
2023-01-06T02:38:34.461Z,20.65
2023-01-06T02:41:39.227Z,19.20
2023-01-06T02:44:26.888Z,22.23
2023-01-06T02:47:13.309Z,18.67
2023-01-06T02:50:08.977Z,19.50
2023-01-06T02:52:59.020Z,18.95
2023-01-06T02:55:34.625Z,20.83
2023-01-06T02:58:19.779Z,18.95
2023-01-06T03:00:51.147Z,17.15
2023-01-06T03:03:21.026Z,16.30
2023-01-06T03:05:52.284Z,16.25
2023-01-06T03:08:22.848Z,18.00
2023-01-06T03:10:49.459Z,17.63
2023-01-06T03:13:22.574Z,21.52
2023-01-06T03:15:49.142Z,17.52
2023-01-06T03:18:15.720Z,15.90
2023-01-06T03:20:42.138Z,16.58
2023-01-06T03:23:08.540Z,16.40
2023-01-06T03:25:37.832Z,14.60
2023-01-06T03:28:04.351Z,14.80
2023-01-06T03:30:48.228Z,15.95
2023-01-06T03:33:23.065Z,14.13
2023-01-06T03:36:05.317Z,14.73
2023-01-06T03:38:43.202Z,17.08
2023-01-06T03:41:48.272Z,14.65
2023-01-06T03:44:52.125Z,15.52
2023-01-06T03:47:42.380Z,14.77
2023-01-06T03:50:23.381Z,14.15
2023-01-06T03:52:56.389Z,13.82
2023-01-06T03:55:25.103Z,13.90
2023-01-06T03:57:54.439Z,14.35
2023-01-06T04:00:27.479Z,12.07
2023-01-06T04:02:53.925Z,12.77
2023-01-06T04:05:22.292Z,13.25
2023-01-06T04:07:49.454Z,14.15
2023-01-06T04:10:17.780Z,13.32
2023-01-06T04:12:44.301Z,12.23
2023-01-06T04:15:13.597Z,12.98
2023-01-06T04:17:41.194Z,10.57
2023-01-06T04:20:10.472Z,12.90
2023-01-06T04:22:36.933Z,9.98
2023-01-06T04:25:04.233Z,11.00
2023-01-06T04:27:30.719Z,8.85
2023-01-06T04:29:57.104Z,9.82
2023-01-06T04:32:23.549Z,9.02
2023-01-06T04:34:50.140Z,8.98
2023-01-06T04:37:16.914Z,9.35
2023-01-06T04:39:43.327Z,7.13
2023-01-06T04:42:09.738Z,8.60
2023-01-06T04:44:36.184Z,7.05
2023-01-06T04:47:02.711Z,6.82
2023-01-06T04:49:29.366Z,5.82
2023-01-06T04:51:55.836Z,8.60
2023-01-06T04:54:22.261Z,5.05
2023-01-06T04:56:48.686Z,3.83
2023-01-06T04:59:15.103Z,6.80
2023-01-06T05:01:41.714Z,4.70
2023-01-06T05:04:08.322Z,4.30
2023-01-06T05:06:35.138Z,6.13
2023-01-06T05:09:01.979Z,5.75
2023-01-06T05:11:28.340Z,2.90
2023-01-06T05:13:54.730Z,5.22
2023-01-06T05:16:25.403Z,5.75
2023-01-06T05:18:52.298Z,4.40
2023-01-06T05:21:18.783Z,4.10
2023-01-06T05:23:45.326Z,5.18
2023-01-06T05:26:17.039Z,5.20
2023-01-06T05:28:43.739Z,3.50
2023-01-06T05:31:10.903Z,5.20
2023-01-06T05:33:37.604Z,6.55
2023-01-06T05:36:07.743Z,3.20
2023-01-06T05:38:34.494Z,4.78
2023-01-06T05:41:00.995Z,3.33
2023-01-06T05:43:27.695Z,5.43
2023-01-06T05:45:55.486Z,3.92
2023-01-06T05:48:27.411Z,4.20
2023-01-06T05:51:00.911Z,3.45
2023-01-06T05:53:27.279Z,3.13
2023-01-06T05:55:59.246Z,6.00
2023-01-06T05:58:25.678Z,6.20
2023-01-06T06:00:52.071Z,6.05
2023-01-06T06:03:18.459Z,7.07
2023-01-06T06:05:44.888Z,8.20
2023-01-06T06:08:11.323Z,7.85
2023-01-06T06:10:37.723Z,4.47
2023-01-06T06:13:04.096Z,4.10
2023-01-06T06:15:30.523Z,4.07
2023-01-06T06:17:56.896Z,6.40
2023-01-06T06:20:23.300Z,3.85
2023-01-06T06:22:49.666Z,5.57
2023-01-06T06:25:16.072Z,5.63
2023-01-06T06:27:42.431Z,5.00
2023-01-06T06:30:09.112Z,4.95
2023-01-06T06:32:35.486Z,5.38
2023-01-06T06:35:01.887Z,9.55
2023-01-06T06:37:28.265Z,5.65
2023-01-06T06:39:54.624Z,6.10
2023-01-06T06:42:21.036Z,3.83
2023-01-06T06:44:47.416Z,5.32
2023-01-06T06:47:14.306Z,4.88
2023-01-06T06:49:40.696Z,4.78
2023-01-06T06:52:07.185Z,5.28
2023-01-06T06:54:33.660Z,4.43
2023-01-06T06:57:00.022Z,4.88
2023-01-06T06:59:26.415Z,6.07
2023-01-06T07:01:52.903Z,4.38
2023-01-06T07:04:19.434Z,8.70
2023-01-06T07:06:45.796Z,5.88
2023-01-06T07:09:12.183Z,6.55
2023-01-06T07:11:38.550Z,7.30
2023-01-06T07:14:04.973Z,6.90
2023-01-06T07:16:31.730Z,3.63
2023-01-06T07:18:58.117Z,3.92
2023-01-06T07:21:24.571Z,6.80
2023-01-06T07:23:50.951Z,5.88
2023-01-06T07:26:17.369Z,6.72
2023-01-06T07:28:43.789Z,5.55
2023-01-06T07:31:10.252Z,4.45
2023-01-06T07:33:36.707Z,3.75
2023-01-06T07:36:03.130Z,2.95
2023-01-06T07:38:29.523Z,2.15
2023-01-06T07:41:00.276Z,5.05
2023-01-06T07:43:27.066Z,5.55
2023-01-06T07:45:53.735Z,4.35
2023-01-06T07:48:20.171Z,3.90
2023-01-06T07:50:46.640Z,5.03
2023-01-06T07:53:13.241Z,3.08
2023-01-06T07:55:39.687Z,3.50
2023-01-06T07:58:06.945Z,3.85
2023-01-06T08:00:34.187Z,2.88
2023-01-06T08:03:04.626Z,5.47
2023-01-06T08:05:31.084Z,3.90
2023-01-06T08:07:57.480Z,4.32
2023-01-06T08:10:23.921Z,4.70
2023-01-06T08:12:50.423Z,4.35
2023-01-06T08:15:16.896Z,3.20
2023-01-06T08:17:43.490Z,3.88
2023-01-06T08:20:10.196Z,3.85
2023-01-06T08:22:36.585Z,3.85
2023-01-06T08:25:03.041Z,3.20
2023-01-06T08:27:29.505Z,4.05
2023-01-06T08:29:55.925Z,4.18
2023-01-06T08:32:22.601Z,4.68
2023-01-06T08:34:49.025Z,3.10
2023-01-06T08:37:15.404Z,4.10
2023-01-06T08:39:42.056Z,2.90
2023-01-06T08:42:08.543Z,2.60
2023-01-06T08:44:35.317Z,2.63
2023-01-06T08:47:01.762Z,2.63
2023-01-06T08:49:28.226Z,1.60
2023-01-06T08:51:54.636Z,2.95
2023-01-06T08:54:21.091Z,2.88
2023-01-06T08:56:47.544Z,1.92
2023-01-06T08:59:16.264Z,2.80
2023-01-06T09:01:43.589Z,4.88
2023-01-06T09:04:11.011Z,4.45
2023-01-06T09:06:38.036Z,4.13
2023-01-06T09:09:06.828Z,5.50
2023-01-06T09:11:33.268Z,3.35
2023-01-06T09:13:59.675Z,3.38
2023-01-06T09:16:26.173Z,3.28
2023-01-06T09:18:53.326Z,4.45
2023-01-06T09:21:22.220Z,4.43
2023-01-06T09:23:49.322Z,4.60
2023-01-06T09:26:17.043Z,4.82
2023-01-06T09:28:43.522Z,4.88
2023-01-06T09:31:10.252Z,5.30
2023-01-06T09:33:37.072Z,7.53
2023-01-06T09:36:03.699Z,3.60
2023-01-06T09:38:30.142Z,5.60
2023-01-06T09:41:30.782Z,4.50
2023-01-06T09:44:29.957Z,5.70
2023-01-06T09:46:57.467Z,3.35
2023-01-06T09:49:37.424Z,4.38
2023-01-06T09:52:09.776Z,2.50
2023-01-06T09:54:41.174Z,4.57
2023-01-06T09:57:15.263Z,9.65
2023-01-06T09:59:58.973Z,3.65
2023-01-06T10:02:38.023Z,3.63
2023-01-06T10:05:42.841Z,3.72
2023-01-06T10:08:18.303Z,4.63
2023-01-06T10:11:07.403Z,4.53
2023-01-06T10:13:41.870Z,4.68
2023-01-06T10:16:11.044Z,5.32
2023-01-06T10:18:40.910Z,5.53
2023-01-06T10:21:18.254Z,6.13
2023-01-06T10:24:15.804Z,5.93
2023-01-06T10:26:50.659Z,5.82
2023-01-06T10:29:19.208Z,6.38
2023-01-06T10:31:47.956Z,6.78
2023-01-06T10:34:21.069Z,8.93
2023-01-06T10:36:57.204Z,7.20
2023-01-06T10:39:26.351Z,6.20
2023-01-06T10:41:52.753Z,5.45
2023-01-06T10:44:19.752Z,5.78
2023-01-06T10:46:48.750Z,5.68
2023-01-06T10:49:17.499Z,5.75
2023-01-06T10:51:51.472Z,5.88
2023-01-06T10:54:19.849Z,6.80
2023-01-06T10:56:51.439Z,6.85
2023-01-06T10:59:17.962Z,7.23
2023-01-06T11:01:56.983Z,7.60
2023-01-06T11:04:27.801Z,7.38
2023-01-06T11:06:58.948Z,8.57
2023-01-06T11:09:45.603Z,8.77
2023-01-06T11:12:14.688Z,8.60
2023-01-06T11:14:41.283Z,7.85
2023-01-06T11:17:10.152Z,8.35
2023-01-06T11:19:42.068Z,9.50
2023-01-06T11:22:35.554Z,8.95
2023-01-06T11:25:03.004Z,8.65
2023-01-06T11:27:29.521Z,9.43
2023-01-06T11:29:56.050Z,8.15
2023-01-06T11:32:27.943Z,7.70
2023-01-06T11:34:59.996Z,6.70
2023-01-06T11:37:40.528Z,6.95
2023-01-06T11:40:25.771Z,5.53
2023-01-06T11:42:54.729Z,4.93
2023-01-06T11:45:55.007Z,5.45
2023-01-06T11:48:39.380Z,4.18
2023-01-06T11:51:08.847Z,5.32
2023-01-06T11:53:37.428Z,3.85
2023-01-06T11:56:05.253Z,3.72
2023-01-06T11:58:49.842Z,4.70
2023-01-06T12:01:16.199Z,2.47
2023-01-06T12:03:44.623Z,2.95
2023-01-06T12:06:13.850Z,3.95
2023-01-06T12:09:03.681Z,3.08
2023-01-06T12:11:48.835Z,2.78
2023-01-06T12:14:28.937Z,4.22
2023-01-06T12:17:14.707Z,2.63
2023-01-06T12:19:47.497Z,3.20
2023-01-06T12:22:32.497Z,2.75
2023-01-06T12:24:59.686Z,4.05
2023-01-06T12:27:41.188Z,4.10
2023-01-06T12:30:34.309Z,4.38
2023-01-06T12:33:12.876Z,3.90
2023-01-06T12:35:40.870Z,10.80
2023-01-06T12:38:16.189Z,3.08
2023-01-06T12:40:48.850Z,4.80
2023-01-06T12:43:17.909Z,2.60
2023-01-06T12:45:59.472Z,1.52
2023-01-06T12:48:47.733Z,2.70
2023-01-06T12:51:20.154Z,4.13
2023-01-06T12:53:56.582Z,4.72
2023-01-06T12:56:31.994Z,4.68
2023-01-06T12:59:27.066Z,3.13
2023-01-06T13:01:58.182Z,5.97
2023-01-06T13:04:52.666Z,4.80
2023-01-06T13:07:31.259Z,3.47
2023-01-06T13:10:15.968Z,2.80
2023-01-06T13:13:10.254Z,4.30
2023-01-06T13:15:38.961Z,5.22
2023-01-06T13:18:13.069Z,3.35
2023-01-06T13:20:46.481Z,4.20
2023-01-06T13:23:40.556Z,3.08
2023-01-06T13:26:09.780Z,3.42
2023-01-06T13:28:58.517Z,3.95
2023-01-06T13:31:46.732Z,4.68
2023-01-06T13:34:22.087Z,4.05
2023-01-06T13:37:18.466Z,5.43
2023-01-06T13:39:46.693Z,3.88
2023-01-06T13:42:18.593Z,4.70
2023-01-06T13:44:47.111Z,3.45
2023-01-06T13:47:19.869Z,4.60
2023-01-06T13:49:46.466Z,4.55
2023-01-06T13:52:18.244Z,3.15
2023-01-06T13:54:44.550Z,4.15
2023-01-06T13:57:20.017Z,4.03
2023-01-06T13:59:50.933Z,3.75
2023-01-06T14:02:35.666Z,4.78
2023-01-06T14:05:20.974Z,4.05
2023-01-06T14:07:52.053Z,6.28
2023-01-06T14:10:33.129Z,3.67
2023-01-06T14:13:00.979Z,5.85
2023-01-06T14:15:31.268Z,4.20
2023-01-06T14:17:58.686Z,3.90
2023-01-06T14:20:36.537Z,5.93
2023-01-06T14:23:21.421Z,4.85
2023-01-06T14:25:51.611Z,4.68
2023-01-06T14:28:20.914Z,6.00
2023-01-06T14:30:48.934Z,7.40
2023-01-06T14:33:38.923Z,5.63
2023-01-06T14:36:12.476Z,5.78
2023-01-06T14:38:50.664Z,8.30
2023-01-06T14:41:31.883Z,6.72
2023-01-06T14:44:02.893Z,3.70
2023-01-06T14:46:32.226Z,5.20
2023-01-06T14:49:04.281Z,5.93
2023-01-06T14:51:31.676Z,7.05
2023-01-06T14:54:07.780Z,6.90
2023-01-06T14:56:34.479Z,4.72
2023-01-06T14:59:12.372Z,5.90
2023-01-06T15:01:41.387Z,5.63
2023-01-06T15:04:22.883Z,6.68
2023-01-06T15:07:00.282Z,4.25
2023-01-06T15:09:26.710Z,5.57
2023-01-06T15:11:53.130Z,6.03
2023-01-06T15:14:26.774Z,6.63
2023-01-06T15:16:54.824Z,6.20
2023-01-06T15:19:22.599Z,5.78
2023-01-06T15:21:50.342Z,7.50
2023-01-06T15:24:25.196Z,9.13
2023-01-06T15:26:52.708Z,7.40
2023-01-06T15:29:24.619Z,7.57
2023-01-06T15:31:52.718Z,4.97
2023-01-06T15:34:21.774Z,9.30
2023-01-06T15:36:50.925Z,6.30
2023-01-06T15:39:24.365Z,8.07
2023-01-06T15:41:51.454Z,8.25
2023-01-06T15:44:31.017Z,7.20
2023-01-06T15:47:12.638Z,8.35
2023-01-06T15:49:42.880Z,7.97
2023-01-06T15:52:23.515Z,8.20
2023-01-06T15:54:50.294Z,8.18
2023-01-06T15:57:17.512Z,10.00
2023-01-06T16:00:20.209Z,8.88
2023-01-06T16:02:47.768Z,7.90
2023-01-06T16:05:39.062Z,10.48
2023-01-06T16:08:22.587Z,8.93
2023-01-06T16:10:49.385Z,12.32
2023-01-06T16:13:19.036Z,12.82
2023-01-06T16:15:45.597Z,11.00
2023-01-06T16:18:13.173Z,10.27
2023-01-06T16:20:39.677Z,10.20
2023-01-06T16:23:06.052Z,12.25
2023-01-06T16:25:34.104Z,10.48
2023-01-06T16:28:03.344Z,10.27
2023-01-06T16:30:33.500Z,8.40
2023-01-06T16:33:00.564Z,11.25
2023-01-06T16:35:29.462Z,14.70
2023-01-06T16:37:55.952Z,12.70
2023-01-06T16:40:24.521Z,10.35
2023-01-06T16:42:56.708Z,15.70
2023-01-06T16:45:32.340Z,11.68
2023-01-06T16:47:58.723Z,14.00
2023-01-06T16:50:36.625Z,14.70
2023-01-06T16:53:12.167Z,14.23
2023-01-06T16:55:39.809Z,15.63
2023-01-06T16:58:17.901Z,14.00
2023-01-06T17:00:51.107Z,15.43
2023-01-06T17:03:23.789Z,14.77
2023-01-06T17:05:51.183Z,15.82
2023-01-06T17:08:23.240Z,12.93
2023-01-06T17:10:49.617Z,12.60
2023-01-06T17:13:34.859Z,13.52
2023-01-06T17:16:10.331Z,12.88
2023-01-06T17:18:47.773Z,13.27
2023-01-06T17:21:17.091Z,13.57
2023-01-06T17:23:47.584Z,13.73
2023-01-06T17:26:15.911Z,11.38
2023-01-06T17:28:43.181Z,11.23
2023-01-06T17:31:14.993Z,13.40
2023-01-06T17:33:41.700Z,11.80
2023-01-06T17:36:18.663Z,11.52
2023-01-06T17:38:48.025Z,11.32
2023-01-06T17:41:14.410Z,10.07
2023-01-06T17:43:41.062Z,12.70
2023-01-06T17:46:20.410Z,10.98
2023-01-06T17:48:48.269Z,14.68
2023-01-06T17:51:15.669Z,11.82
2023-01-06T17:54:00.954Z,11.63
2023-01-06T17:56:28.426Z,12.07
2023-01-06T17:58:54.815Z,16.42
2023-01-06T18:01:26.170Z,10.48
2023-01-06T18:03:53.629Z,13.52
2023-01-06T18:06:30.282Z,9.57
2023-01-06T18:09:05.863Z,11.02
2023-01-06T18:11:38.962Z,10.18
2023-01-06T18:14:24.575Z,10.55
2023-01-06T18:16:54.101Z,10.55
2023-01-06T18:19:34.994Z,11.32
2023-01-06T18:22:22.441Z,11.25
2023-01-06T18:24:55.757Z,15.38
2023-01-06T18:27:24.908Z,14.57
2023-01-06T18:29:51.740Z,15.15
2023-01-06T18:32:21.067Z,16.33
2023-01-06T18:34:51.108Z,14.60
2023-01-06T18:37:17.784Z,15.30
2023-01-06T18:39:48.828Z,16.17
2023-01-06T18:42:26.515Z,17.23
2023-01-06T18:45:01.044Z,16.42
2023-01-06T18:47:29.384Z,16.73
2023-01-06T18:50:02.281Z,18.20
2023-01-06T18:52:41.215Z,19.73
2023-01-06T18:55:36.483Z,17.60
2023-01-06T18:58:08.086Z,18.38
2023-01-06T19:00:38.463Z,21.27
2023-01-06T19:03:13.992Z,19.92
2023-01-06T19:05:40.390Z,19.10
2023-01-06T19:08:21.659Z,18.60
2023-01-06T19:10:49.317Z,19.23
2023-01-06T19:13:19.445Z,18.83
2023-01-06T19:15:45.880Z,20.02
2023-01-06T19:18:15.350Z,20.85
2023-01-06T19:20:41.979Z,19.73
2023-01-06T19:23:18.196Z,17.55
2023-01-06T19:25:53.029Z,17.50
2023-01-06T19:28:28.476Z,18.33
2023-01-06T19:30:55.958Z,17.83
2023-01-06T19:33:41.695Z,19.65
2023-01-06T19:36:28.114Z,20.23
2023-01-06T19:38:54.478Z,18.45
2023-01-06T19:41:27.505Z,19.70
2023-01-06T19:44:05.970Z,19.88
2023-01-06T19:46:38.386Z,22.40
2023-01-06T19:49:19.312Z,19.50
2023-01-06T19:51:53.685Z,19.30
2023-01-06T19:54:25.911Z,20.00
2023-01-06T19:56:53.597Z,21.88
2023-01-06T19:59:28.974Z,20.42
2023-01-06T20:02:07.716Z,21.15
2023-01-06T20:04:34.238Z,21.85
2023-01-06T20:07:04.031Z,20.67
2023-01-06T20:09:33.237Z,22.55
2023-01-06T20:12:00.144Z,22.73
2023-01-06T20:14:26.534Z,24.55
2023-01-06T20:16:52.954Z,23.10
2023-01-06T20:19:21.396Z,22.80
2023-01-06T20:21:47.795Z,24.00
2023-01-06T20:24:14.335Z,22.35
2023-01-06T20:26:40.873Z,22.08
2023-01-06T20:29:07.319Z,24.92
2023-01-06T20:31:33.772Z,23.05
2023-01-06T20:34:00.436Z,24.38
2023-01-06T20:36:27.000Z,22.42
2023-01-06T20:38:53.462Z,23.77
2023-01-06T20:41:19.932Z,23.35
2023-01-06T20:43:46.398Z,23.35
2023-01-06T20:46:14.455Z,23.38
2023-01-06T20:48:41.193Z,24.25
2023-01-06T20:51:08.200Z,26.30
2023-01-06T20:53:34.638Z,24.30
2023-01-06T20:56:01.134Z,23.65
2023-01-06T20:58:27.597Z,27.45
2023-01-06T21:00:54.056Z,25.30
2023-01-06T21:03:20.525Z,25.60
2023-01-06T21:05:46.910Z,27.52
2023-01-06T21:08:13.947Z,26.85
2023-01-06T21:10:40.341Z,26.73
2023-01-06T21:13:06.791Z,25.38
2023-01-06T21:15:33.157Z,26.85
2023-01-06T21:17:59.529Z,26.48
2023-01-06T21:20:25.881Z,27.52
2023-01-06T21:22:52.301Z,25.77
2023-01-06T21:25:19.683Z,27.77
2023-01-06T21:27:46.177Z,27.80
2023-01-06T21:30:13.181Z,27.08
2023-01-06T21:32:39.562Z,27.65
2023-01-06T21:35:06.115Z,25.90
2023-01-06T21:37:32.500Z,25.27
2023-01-06T21:39:58.866Z,25.48
2023-01-06T21:42:43.775Z,27.08
2023-01-06T21:45:10.588Z,25.15
2023-01-06T21:47:36.962Z,25.55
2023-01-06T21:50:03.928Z,25.45
2023-01-06T21:52:30.345Z,23.67
2023-01-06T21:54:58.977Z,26.45
2023-01-06T21:57:25.485Z,26.70
2023-01-06T21:59:51.864Z,28.23
2023-01-06T22:02:18.421Z,27.55
2023-01-06T22:04:44.947Z,26.65
2023-01-06T22:07:11.378Z,28.00
2023-01-06T22:09:39.136Z,28.77
2023-01-06T22:12:07.080Z,28.73
2023-01-06T22:14:33.862Z,27.02
2023-01-06T22:17:01.327Z,27.98
2023-01-06T22:19:28.470Z,27.08
2023-01-06T22:21:55.110Z,27.13
2023-01-06T22:24:21.979Z,28.17
2023-01-06T22:26:48.380Z,26.23
2023-01-06T22:29:14.745Z,26.02
2023-01-06T22:31:41.154Z,27.23
2023-01-06T22:34:07.849Z,28.10
2023-01-06T22:36:34.617Z,27.67
2023-01-06T22:39:01.001Z,24.83
2023-01-06T22:41:27.374Z,25.17
2023-01-06T22:43:53.787Z,26.73
2023-01-06T22:46:20.195Z,25.02
2023-01-06T22:48:46.661Z,25.73
2023-01-06T22:51:13.023Z,26.02
2023-01-06T22:53:39.409Z,24.23
2023-01-06T22:56:08.483Z,28.48
2023-01-06T22:58:36.509Z,26.25
2023-01-06T23:01:02.996Z,25.95
2023-01-06T23:03:29.428Z,24.35
2023-01-06T23:06:09.822Z,25.88
2023-01-06T23:08:42.783Z,24.58
2023-01-06T23:11:16.609Z,24.75
2023-01-06T23:13:44.246Z,24.13
2023-01-06T23:16:15.731Z,26.25
2023-01-06T23:18:44.091Z,24.55
2023-01-06T23:21:14.257Z,26.02
2023-01-06T23:23:41.461Z,24.10
2023-01-06T23:26:13.528Z,22.42
2023-01-06T23:28:40.941Z,24.77
2023-01-06T23:31:11.572Z,23.92
2023-01-06T23:33:43.069Z,23.17
2023-01-06T23:36:10.897Z,23.85
2023-01-06T23:38:37.706Z,23.42
2023-01-06T23:41:13.204Z,20.85
2023-01-06T23:43:40.029Z,20.30
2023-01-06T23:46:11.990Z,20.13
2023-01-06T23:48:38.790Z,18.20
2023-01-06T23:51:06.856Z,18.20
2023-01-06T23:53:34.314Z,18.85
2023-01-06T23:56:07.549Z,18.63
2023-01-06T23:58:35.651Z,20.02
