createdAt,value
2022-08-09T00:04:35.152Z,1395.46402
2022-08-09T00:19:38.104Z,1388.6168
2022-08-09T00:34:46.284Z,1438.00864
2022-08-09T00:49:56.610Z,1356.66398
2022-08-09T01:04:59.308Z,1240.14073
2022-08-09T01:20:03.293Z,1167.49225
2022-08-09T01:35:07.072Z,1108.93467
2022-08-09T01:50:20.470Z,1035.87166
2022-08-09T02:05:37.893Z,1034.35723
2022-08-09T02:20:46.413Z,949.66493
2022-08-09T02:36:02.785Z,1003.5466
2022-08-09T02:51:06.247Z,940.82497
2022-08-09T03:06:08.548Z,918.83167
2022-08-09T03:21:10.897Z,868.09866
2022-08-09T03:36:16.785Z,721.21806
2022-08-09T03:51:57.222Z,644.29695
2022-08-09T04:07:01.343Z,621.08416
2022-08-09T04:22:04.893Z,598.47062
2022-08-09T04:37:14.272Z,586.55088
2022-08-09T04:52:26.190Z,587.03805
2022-08-09T05:07:32.138Z,572.76647
2022-08-09T05:23:50.989Z,608.78018
2022-08-09T05:39:00.162Z,556.96914
2022-08-09T05:54:02.619Z,549.60641
2022-08-09T06:09:23.087Z,496.34404
2022-08-09T06:24:56.495Z,471.82507
2022-08-09T06:40:00.258Z,452.20345
2022-08-09T06:55:10.280Z,423.99162
2022-08-09T07:10:29.673Z,410.2113
2022-08-09T07:25:42.676Z,396.18503
2022-08-09T07:41:08.124Z,347.48319
2022-08-09T07:56:26.765Z,366.14048
2022-08-09T08:12:24.993Z,343.3663
2022-08-09T08:27:40.562Z,336.06665
2022-08-09T08:42:47.060Z,384.54522
2022-08-09T08:57:57.213Z,359.33103
2022-08-09T09:13:00.187Z,367.30055
2022-08-09T09:28:11.796Z,360.4483
2022-08-09T09:43:23.727Z,359.70268
2022-08-09T09:58:26.539Z,353.12844
2022-08-09T10:13:43.570Z,386.01536
2022-08-09T10:28:49.030Z,352.77025
2022-08-09T10:44:25.752Z,367.30055
2022-08-09T10:59:31.362Z,407.84424
2022-08-09T11:14:34.038Z,403.88233
2022-08-09T11:30:04.640Z,402.04441
2022-08-09T11:45:08.812Z,401.13172
2022-08-09T12:00:16.289Z,411.16583
2022-08-09T12:15:22.360Z,443.96608
2022-08-09T12:30:52.921Z,407.3741
2022-08-09T12:46:00.597Z,421.46335
2022-08-09T13:01:02.968Z,452.49295
2022-08-09T13:16:07.119Z,437.9145
2022-08-09T13:32:13.376Z,426.80799
2022-08-09T13:47:31.486Z,432.02569
2022-08-09T14:03:03.092Z,419.96081
2022-08-09T14:18:29.824Z,419.21355
2022-08-09T14:33:38.089Z,432.02569
2022-08-09T14:48:40.998Z,485.10222
2022-08-09T15:03:47.852Z,502.34109
2022-08-09T15:18:52.237Z,529.83049
2022-08-09T15:34:18.401Z,549.60641
2022-08-09T15:49:36.465Z,534.63984
2022-08-09T16:04:39.501Z,552.18269
2022-08-09T16:19:49.326Z,531.82383
2022-08-09T16:35:06.715Z,550.03412
2022-08-09T16:50:31.462Z,573.231
2022-08-09T17:06:07.818Z,583.16321
2022-08-09T17:21:31.038Z,593.94437
2022-08-09T17:36:33.281Z,652.62581
2022-08-09T17:51:38.110Z,706.79371
2022-08-09T18:06:49.960Z,726.40668
2022-08-09T18:21:57.571Z,696.34849
2022-08-09T18:37:03.675Z,680.26346
2022-08-09T18:52:06.039Z,629.94097
2022-08-09T19:07:12.484Z,597.9643
2022-08-09T19:22:18.962Z,548.32727
2022-08-09T19:37:23.198Z,540.36228
2022-08-09T19:52:26.084Z,527.45812
2022-08-09T20:07:33.774Z,489.13075
2022-08-09T20:22:59.739Z,461.35377
2022-08-09T20:38:23.423Z,485.76903
2022-08-09T20:53:36.911Z,518.17734
2022-08-09T21:08:40.665Z,531.42396
2022-08-09T21:23:51.073Z,495.64791
2022-08-09T21:38:57.259Z,487.78049
2022-08-09T21:54:00.895Z,500.56226
2022-08-09T22:09:03.188Z,477.56348
2022-08-09T22:24:05.412Z,467.45632
2022-08-09T22:39:08.108Z,461.95684
2022-08-09T22:54:10.851Z,479.18233
2022-08-09T23:09:13.313Z,496.34404
2022-08-09T23:24:15.790Z,473.40519
2022-08-09T23:39:18.070Z,451.04913
2022-08-09T23:54:20.349Z,522.00434
