createdAt,value
2023-03-31T00:03:29.615Z,97090.69
2023-03-31T00:08:35.540Z,97074.75
2023-03-31T00:13:38.345Z,97076.66
2023-03-31T00:18:47.172Z,97067.78
2023-03-31T00:23:48.658Z,97060.00
2023-03-31T00:28:50.442Z,97051.44
2023-03-31T00:33:51.960Z,97041.63
2023-03-31T00:39:08.687Z,97041.84
2023-03-31T00:44:18.803Z,97035.50
2023-03-31T00:49:27.042Z,97028.13
2023-03-31T00:54:32.716Z,97013.34
2023-03-31T00:59:38.587Z,97011.50
2023-03-31T01:04:46.070Z,96999.59
2023-03-31T01:09:48.561Z,96996.56
2023-03-31T01:14:51.021Z,96980.56
2023-03-31T01:20:21.242Z,96974.19
2023-03-31T01:26:01.320Z,96964.72
2023-03-31T01:31:27.513Z,96957.47
2023-03-31T01:37:01.370Z,96956.59
2023-03-31T01:42:18.539Z,96953.69
2023-03-31T01:47:25.675Z,96946.31
2023-03-31T01:52:48.330Z,96944.22
2023-03-31T01:57:57.689Z,96929.44
2023-03-31T02:03:24.143Z,96921.81
2023-03-31T02:08:31.809Z,96912.78
2023-03-31T02:13:37.110Z,96901.91
2023-03-31T02:18:41.642Z,96903.50
2023-03-31T02:23:45.650Z,96893.84
2023-03-31T02:28:47.389Z,96883.34
2023-03-31T02:33:49.596Z,96878.22
2023-03-31T02:38:59.527Z,96877.59
2023-03-31T02:44:02.479Z,96873.72
2023-03-31T02:49:08.079Z,96857.53
2023-03-31T02:54:28.609Z,96871.91
2023-03-31T02:59:44.972Z,96868.66
2023-03-31T03:05:18.701Z,96855.97
2023-03-31T03:10:41.388Z,96849.63
2023-03-31T03:15:49.776Z,96845.97
2023-03-31T03:20:51.321Z,96851.06
2023-03-31T03:25:52.771Z,96834.91
2023-03-31T03:30:54.240Z,96832.44
2023-03-31T03:35:55.775Z,96828.31
2023-03-31T03:40:57.199Z,96825.72
2023-03-31T03:45:58.683Z,96824.72
2023-03-31T03:51:01.327Z,96817.38
2023-03-31T03:56:02.932Z,96812.91
2023-03-31T04:01:04.487Z,96800.00
2023-03-31T04:06:06.345Z,96788.13
2023-03-31T04:11:16.649Z,96780.56
2023-03-31T04:16:19.906Z,96772.97
2023-03-31T04:21:23.977Z,96775.03
2023-03-31T04:26:38.703Z,96758.19
2023-03-31T04:31:44.365Z,96754.94
2023-03-31T04:36:52.137Z,96745.13
2023-03-31T04:41:54.057Z,96742.25
2023-03-31T04:46:56.126Z,96730.34
2023-03-31T04:51:57.517Z,96734.06
2023-03-31T04:56:58.959Z,96727.91
2023-03-31T05:02:00.533Z,96715.41
2023-03-31T05:07:01.940Z,96718.91
2023-03-31T05:12:03.611Z,96701.69
2023-03-31T05:17:05.247Z,96704.75
2023-03-31T05:22:06.653Z,96695.53
2023-03-31T05:27:08.146Z,96685.50
2023-03-31T05:32:09.876Z,96675.69
2023-03-31T05:37:11.461Z,96672.38
2023-03-31T05:42:12.966Z,96650.69
2023-03-31T05:47:15.184Z,96638.19
2023-03-31T05:52:17.654Z,96637.38
2023-03-31T05:57:19.207Z,96621.56
2023-03-31T06:02:20.793Z,96610.88
2023-03-31T06:07:24.909Z,96599.19
2023-03-31T06:12:26.339Z,96601.66
2023-03-31T06:17:27.937Z,96597.56
2023-03-31T06:22:29.465Z,96589.13
2023-03-31T06:27:31.218Z,96570.63
2023-03-31T06:32:32.998Z,96569.16
2023-03-31T06:37:34.521Z,96564.53
2023-03-31T06:42:36.062Z,96558.59
2023-03-31T06:47:41.436Z,96567.44
2023-03-31T06:52:43.076Z,96551.50
2023-03-31T06:57:44.497Z,96543.97
2023-03-31T07:02:46.026Z,96539.31
2023-03-31T07:07:47.447Z,96545.19
2023-03-31T07:12:49.648Z,96534.06
2023-03-31T07:17:53.942Z,96531.63
2023-03-31T07:22:55.547Z,96526.03
2023-03-31T07:27:57.021Z,96508.84
2023-03-31T07:32:59.343Z,96493.50
2023-03-31T07:38:00.877Z,96500.50
2023-03-31T07:43:02.532Z,96494.66
2023-03-31T07:48:04.222Z,96480.38
2023-03-31T07:53:05.746Z,96473.53
2023-03-31T07:58:07.990Z,96479.56
2023-03-31T08:03:09.489Z,96481.41
2023-03-31T08:08:11.005Z,96478.13
2023-03-31T08:13:12.847Z,96492.13
2023-03-31T08:18:15.649Z,96491.69
2023-03-31T08:23:17.123Z,96498.81
2023-03-31T08:28:18.603Z,96479.16
2023-03-31T08:33:20.033Z,96484.16
2023-03-31T08:38:21.441Z,96478.91
2023-03-31T08:43:30.188Z,96465.94
2023-03-31T08:48:44.934Z,96472.88
2023-03-31T08:54:05.596Z,96468.44
2023-03-31T08:59:27.922Z,96457.25
2023-03-31T09:04:41.534Z,96451.75
2023-03-31T09:09:52.267Z,96451.75
2023-03-31T09:15:08.972Z,96433.16
2023-03-31T09:20:21.012Z,96414.47
2023-03-31T09:25:22.600Z,96420.88
2023-03-31T09:30:29.559Z,96401.38
2023-03-31T09:35:33.521Z,96408.69
2023-03-31T09:40:35.400Z,96392.97
2023-03-31T09:45:37.078Z,96388.34
2023-03-31T09:50:57.561Z,96389.03
2023-03-31T09:56:06.163Z,96390.44
2023-03-31T10:01:10.880Z,96376.81
2023-03-31T10:06:15.993Z,96364.34
2023-03-31T10:11:18.420Z,96362.44
2023-03-31T10:17:04.862Z,96353.34
2023-03-31T10:22:32.847Z,96350.56
2023-03-31T10:27:56.490Z,96338.50
2023-03-31T10:33:44.393Z,96337.09
2023-03-31T10:46:57.345Z,96311.69
2023-03-31T10:58:54.726Z,96299.06
2023-03-31T11:04:37.041Z,96286.94
2023-03-31T11:09:49.348Z,96281.09
2023-03-31T11:16:01.782Z,96275.06
2023-03-31T11:21:29.775Z,96263.50
2023-03-31T11:27:10.125Z,96246.88
2023-03-31T11:32:49.812Z,96240.72
2023-03-31T11:38:17.159Z,96233.16
2023-03-31T11:43:29.971Z,96225.00
2023-03-31T11:48:51.521Z,96216.44
2023-03-31T11:53:56.126Z,96217.75
2023-03-31T11:58:59.853Z,96208.00
2023-03-31T12:51:40.890Z,96118.34
2023-03-31T12:57:01.094Z,96109.78
2023-03-31T13:02:24.885Z,96099.06
2023-03-31T13:07:29.114Z,96089.44
2023-03-31T13:12:33.036Z,96093.13
2023-03-31T13:17:38.692Z,96076.06
2023-03-31T13:22:48.611Z,96069.25
2023-03-31T13:27:53.535Z,96056.16
2023-03-31T13:33:25.290Z,96055.88
2023-03-31T13:38:44.963Z,96043.94
2023-03-31T13:44:06.701Z,96029.66
2023-03-31T13:55:38.956Z,96046.69
2023-03-31T14:01:12.877Z,96040.44
2023-03-31T14:06:27.652Z,96040.03
2023-03-31T14:11:31.552Z,96042.72
2023-03-31T14:16:38.079Z,96045.84
2023-03-31T14:21:53.271Z,96040.25
2023-03-31T14:27:00.952Z,96033.19
2023-03-31T14:32:31.790Z,96036.94
2023-03-31T14:37:34.222Z,96034.56
2023-03-31T14:42:40.280Z,96024.56
2023-03-31T14:47:41.766Z,96008.56
2023-03-31T14:52:52.201Z,96006.72
2023-03-31T14:57:55.933Z,95999.16
2023-03-31T15:02:59.501Z,96011.00
2023-03-31T15:08:07.262Z,96000.75
2023-03-31T15:13:11.339Z,96006.56
2023-03-31T15:18:14.627Z,96004.81
2023-03-31T15:23:24.468Z,96005.38
2023-03-31T15:28:33.778Z,96008.88
2023-03-31T15:33:41.085Z,96003.75
2023-03-31T15:38:43.208Z,95995.53
2023-03-31T15:43:52.668Z,95986.59
2023-03-31T15:48:55.351Z,95988.75
2023-03-31T15:53:56.809Z,95993.13
2023-03-31T15:58:58.280Z,95990.19
2023-03-31T16:04:02.504Z,95990.25
2023-03-31T16:09:17.434Z,95986.09
2023-03-31T16:14:45.983Z,95975.94
2023-03-31T16:19:59.005Z,95992.28
2023-03-31T16:25:00.526Z,96010.81
2023-03-31T16:30:17.597Z,96012.13
2023-03-31T16:35:19.022Z,96017.09
2023-03-31T16:40:20.827Z,96024.91
2023-03-31T16:45:22.297Z,96027.72
2023-03-31T16:50:23.729Z,96032.69
2023-03-31T16:55:25.719Z,96033.59
2023-03-31T17:00:28.423Z,96044.25
2023-03-31T17:05:31.754Z,96039.19
2023-03-31T17:10:33.518Z,96040.03
2023-03-31T17:15:36.414Z,96037.25
2023-03-31T17:20:38.616Z,96023.84
2023-03-31T17:25:48.576Z,96019.63
2023-03-31T17:30:50.709Z,96024.19
2023-03-31T17:35:56.518Z,96020.97
2023-03-31T17:41:03.886Z,96021.41
2023-03-31T17:46:09.915Z,96028.81
2023-03-31T17:51:15.413Z,96025.41
2023-03-31T17:56:17.704Z,96036.97
2023-03-31T18:01:19.356Z,96052.59
2023-03-31T18:06:20.883Z,96056.47
2023-03-31T18:11:23.024Z,96055.41
2023-03-31T18:16:24.703Z,96054.16
2023-03-31T18:21:26.953Z,96063.00
2023-03-31T18:26:28.773Z,96070.59
2023-03-31T18:31:30.266Z,96071.41
2023-03-31T18:36:32.348Z,96086.09
2023-03-31T18:41:37.059Z,96090.94
2023-03-31T18:46:38.788Z,96092.06
2023-03-31T18:51:40.303Z,96085.13
2023-03-31T18:56:41.715Z,96086.72
2023-03-31T19:01:43.176Z,96086.97
2023-03-31T19:06:44.596Z,96081.41
2023-03-31T19:11:46.103Z,96084.69
2023-03-31T19:16:47.596Z,96093.84
2023-03-31T19:21:49.381Z,96082.56
2023-03-31T19:26:51.114Z,96086.84
2023-03-31T19:31:52.565Z,96085.00
2023-03-31T19:36:54.772Z,96088.69
2023-03-31T19:41:56.192Z,96091.38
2023-03-31T19:46:58.518Z,96091.38
2023-03-31T19:51:59.939Z,96090.56
2023-03-31T19:57:01.489Z,96090.75
2023-03-31T20:02:05.156Z,96087.28
2023-03-31T20:07:06.696Z,96100.97
2023-03-31T20:12:08.172Z,96100.78
2023-03-31T20:17:10.693Z,96091.13
2023-03-31T20:22:13.432Z,96085.00
2023-03-31T20:27:14.945Z,96087.47
2023-03-31T20:32:17.166Z,96087.66
2023-03-31T20:37:19.250Z,96081.78
2023-03-31T20:42:21.157Z,96079.41
2023-03-31T20:47:22.637Z,96087.22
2023-03-31T20:52:24.253Z,96089.75
2023-03-31T20:57:26.364Z,96096.31
2023-03-31T21:02:27.975Z,96104.28
2023-03-31T21:07:29.651Z,96105.91
2023-03-31T21:12:31.105Z,96114.50
2023-03-31T21:17:32.657Z,96110.59
2023-03-31T21:22:34.310Z,96105.47
2023-03-31T21:27:35.926Z,96108.16
2023-03-31T21:32:37.629Z,96106.28
2023-03-31T21:37:39.417Z,96094.63
2023-03-31T21:42:40.869Z,96099.28
2023-03-31T21:47:42.356Z,96088.88
2023-03-31T21:52:43.828Z,96097.88
2023-03-31T21:57:45.689Z,96100.53
2023-03-31T22:02:47.685Z,96089.69
2023-03-31T22:07:49.185Z,96102.75
2023-03-31T22:19:14.056Z,96092.50
2023-03-31T22:24:15.989Z,96095.16
2023-03-31T22:29:20.049Z,96086.59
2023-03-31T22:34:21.561Z,96092.94
2023-03-31T22:39:23.155Z,96097.81
2023-03-31T22:44:24.544Z,96092.34
2023-03-31T22:49:25.976Z,96102.38
2023-03-31T22:54:27.553Z,96097.69
2023-03-31T22:59:29.120Z,96089.69
2023-03-31T23:04:31.230Z,96092.94
2023-03-31T23:09:33.276Z,96092.94
2023-03-31T23:14:34.900Z,96086.59
2023-03-31T23:19:37.709Z,96101.16
2023-03-31T23:24:39.124Z,96085.97
2023-03-31T23:29:41.247Z,96088.03
2023-03-31T23:34:43.425Z,96087.59
2023-03-31T23:39:44.861Z,96083.94
2023-03-31T23:44:46.508Z,96083.94
2023-03-31T23:49:47.996Z,96081.25
2023-03-31T23:54:49.437Z,96092.94
2023-03-31T23:59:52.310Z,96089.84
