createdAt,value
2023-03-29T00:00:25.807Z,9.92
2023-03-29T00:05:27.394Z,10.08
2023-03-29T00:10:28.954Z,11.08
2023-03-29T00:15:30.524Z,9.90
2023-03-29T00:20:32.097Z,11.43
2023-03-29T00:25:33.678Z,11.84
2023-03-29T00:30:35.300Z,9.92
2023-03-29T00:35:39.423Z,9.75
2023-03-29T00:40:43.933Z,12.23
2023-03-29T00:45:45.612Z,12.15
2023-03-29T00:50:54.746Z,11.60
2023-03-29T00:56:02.495Z,11.33
2023-03-29T01:01:10.983Z,9.39
2023-03-29T01:06:16.135Z,9.54
2023-03-29T01:11:25.051Z,10.33
2023-03-29T01:16:30.322Z,10.33
2023-03-29T01:21:39.885Z,8.87
2023-03-29T01:26:57.503Z,9.04
2023-03-29T01:32:13.199Z,10.39
2023-03-29T01:37:38.930Z,12.18
2023-03-29T01:42:57.969Z,11.07
2023-03-29T01:48:02.811Z,12.71
2023-03-29T01:53:27.311Z,12.60
2023-03-29T01:58:34.032Z,12.01
2023-03-29T02:03:42.577Z,11.07
2023-03-29T02:08:45.280Z,12.28
2023-03-29T02:13:46.953Z,10.52
2023-03-29T02:18:50.424Z,9.88
2023-03-29T02:23:54.827Z,9.17
2023-03-29T02:28:56.585Z,8.78
2023-03-29T02:34:11.173Z,8.54
2023-03-29T02:39:15.520Z,8.62
2023-03-29T02:44:21.679Z,7.67
2023-03-29T02:49:23.887Z,7.55
2023-03-29T02:54:30.045Z,8.12
2023-03-29T02:59:33.389Z,7.97
2023-03-29T03:04:35.778Z,7.76
2023-03-29T03:09:37.615Z,6.63
2023-03-29T03:14:39.520Z,6.49
2023-03-29T03:19:41.889Z,5.89
2023-03-29T03:24:43.450Z,6.21
2023-03-29T03:29:45.036Z,6.17
2023-03-29T03:34:46.639Z,6.31
2023-03-29T03:39:48.299Z,5.60
2023-03-29T03:44:50.433Z,7.69
2023-03-29T03:49:52.141Z,6.98
2023-03-29T03:54:53.687Z,6.15
2023-03-29T03:59:56.387Z,6.73
2023-03-29T04:04:57.972Z,7.47
2023-03-29T04:09:59.548Z,8.34
2023-03-29T04:15:01.312Z,9.59
2023-03-29T04:20:10.123Z,10.36
2023-03-29T04:25:11.860Z,11.45
2023-03-29T04:30:13.841Z,12.27
2023-03-29T04:35:15.465Z,12.10
2023-03-29T04:40:19.452Z,11.50
2023-03-29T04:45:21.341Z,10.80
2023-03-29T04:50:23.018Z,11.80
2023-03-29T04:55:24.583Z,11.84
2023-03-29T05:00:27.637Z,10.60
2023-03-29T05:05:29.222Z,11.37
2023-03-29T05:10:31.004Z,11.18
2023-03-29T05:15:32.770Z,10.58
2023-03-29T05:20:34.383Z,10.74
2023-03-29T05:25:36.119Z,12.18
2023-03-29T05:30:38.096Z,11.29
2023-03-29T05:35:39.949Z,9.85
2023-03-29T05:40:41.641Z,10.82
2023-03-29T05:45:43.412Z,9.66
2023-03-29T05:50:49.469Z,9.66
2023-03-29T05:55:51.790Z,10.01
2023-03-29T06:00:53.509Z,10.21
2023-03-29T06:05:58.656Z,9.56
2023-03-29T06:11:06.790Z,9.26
2023-03-29T06:16:10.849Z,9.98
2023-03-29T06:21:12.735Z,9.99
2023-03-29T06:26:15.770Z,10.01
2023-03-29T06:31:17.408Z,10.18
2023-03-29T06:36:20.246Z,9.89
2023-03-29T06:41:21.963Z,10.05
2023-03-29T06:46:23.581Z,8.77
2023-03-29T06:51:25.293Z,10.11
2023-03-29T06:56:26.908Z,10.65
2023-03-29T07:01:28.688Z,10.72
2023-03-29T07:06:31.103Z,11.97
2023-03-29T07:11:36.395Z,11.26
2023-03-29T07:16:38.051Z,10.40
2023-03-29T07:21:40.008Z,12.15
2023-03-29T07:26:52.292Z,11.36
2023-03-29T07:32:02.432Z,11.51
2023-03-29T07:37:04.000Z,12.39
2023-03-29T07:42:06.642Z,13.74
2023-03-29T07:47:08.209Z,11.56
2023-03-29T07:52:09.843Z,10.04
2023-03-29T07:57:11.652Z,11.33
2023-03-29T08:02:13.407Z,11.83
2023-03-29T08:07:18.820Z,12.23
2023-03-29T08:17:22.479Z,12.95
2023-03-29T08:22:24.195Z,12.36
2023-03-29T08:27:26.408Z,13.19
2023-03-29T08:32:28.017Z,11.61
2023-03-29T08:37:30.298Z,12.19
2023-03-29T08:42:53.108Z,11.71
2023-03-29T08:47:58.692Z,12.48
2023-03-29T08:53:05.618Z,12.14
2023-03-29T08:58:14.238Z,12.95
2023-03-29T09:03:24.167Z,11.66
2023-03-29T09:08:26.745Z,12.71
2023-03-29T09:13:49.542Z,12.82
2023-03-29T09:18:56.812Z,13.67
2023-03-29T09:24:18.922Z,14.37
2023-03-29T09:29:35.551Z,15.29
2023-03-29T09:34:44.292Z,14.07
2023-03-29T09:39:46.064Z,14.00
2023-03-29T09:44:57.427Z,15.05
2023-03-29T09:50:23.090Z,14.33
2023-03-29T09:55:34.105Z,13.04
2023-03-29T10:00:36.659Z,15.03
2023-03-29T10:05:38.506Z,14.71
2023-03-29T10:10:40.115Z,14.81
2023-03-29T10:15:41.989Z,15.02
2023-03-29T10:20:43.577Z,15.17
2023-03-29T10:25:45.551Z,15.78
2023-03-29T10:30:54.432Z,14.78
2023-03-29T10:35:57.735Z,14.30
2023-03-29T10:41:12.927Z,15.53
2023-03-29T10:46:33.654Z,15.17
2023-03-29T10:51:35.512Z,15.20
2023-03-29T10:56:43.241Z,15.75
2023-03-29T11:06:47.414Z,12.59
2023-03-29T11:12:15.734Z,13.80
2023-03-29T11:17:24.982Z,13.90
2023-03-29T11:22:47.546Z,14.26
2023-03-29T11:27:53.540Z,13.66
2023-03-29T11:33:56.862Z,14.39
2023-03-29T11:39:12.136Z,14.31
2023-03-29T11:44:20.293Z,14.62
2023-03-29T11:49:43.058Z,14.68
2023-03-29T11:55:03.576Z,14.22
2023-03-29T12:00:30.498Z,14.35
2023-03-29T12:05:38.293Z,13.70
2023-03-29T12:11:24.395Z,14.46
2023-03-29T12:16:37.961Z,14.07
2023-03-29T12:21:41.747Z,15.31
2023-03-29T12:26:57.877Z,14.46
2023-03-29T12:32:37.234Z,14.42
2023-03-29T12:38:16.373Z,13.39
2023-03-29T12:43:39.093Z,13.85
2023-03-29T12:48:42.472Z,15.27
2023-03-29T12:53:47.186Z,12.73
2023-03-29T12:59:26.160Z,14.09
2023-03-29T13:04:51.297Z,12.82
2023-03-29T13:10:03.696Z,12.23
2023-03-29T13:15:23.699Z,12.94
2023-03-29T13:20:52.239Z,13.25
2023-03-29T13:25:53.771Z,13.72
2023-03-29T13:30:59.916Z,13.78
2023-03-29T13:36:33.070Z,12.42
2023-03-29T13:41:41.076Z,13.26
2023-03-29T13:46:43.843Z,13.67
2023-03-29T13:52:13.268Z,13.55
2023-03-29T13:57:22.128Z,15.51
2023-03-29T14:02:32.832Z,15.86
2023-03-29T14:07:39.150Z,15.21
2023-03-29T14:12:44.382Z,15.56
2023-03-29T14:17:47.010Z,17.75
2023-03-29T14:22:49.725Z,16.25
2023-03-29T14:27:51.326Z,15.55
2023-03-29T14:32:53.503Z,17.36
2023-03-29T14:37:55.312Z,17.92
2023-03-29T14:42:58.129Z,16.33
2023-03-29T14:48:00.527Z,17.07
2023-03-29T14:53:03.204Z,16.71
2023-03-29T14:58:19.969Z,17.52
2023-03-29T15:03:27.335Z,17.86
2023-03-29T15:08:34.572Z,16.48
2023-03-29T15:13:42.020Z,16.68
2023-03-29T15:18:46.133Z,18.27
2023-03-29T15:23:52.613Z,17.60
2023-03-29T15:29:03.033Z,17.92
2023-03-29T15:34:09.092Z,17.23
2023-03-29T15:39:16.285Z,17.41
2023-03-29T15:44:22.806Z,17.65
2023-03-29T15:49:25.134Z,17.72
2023-03-29T15:54:29.100Z,17.03
2023-03-29T15:59:31.510Z,16.98
2023-03-29T17:00:00.435Z,17.41
2023-03-29T18:10:32.402Z,18.85
2023-03-29T18:15:33.968Z,18.24
2023-03-29T18:20:35.575Z,18.18
2023-03-29T18:25:38.693Z,17.67
2023-03-29T18:30:40.427Z,18.07
2023-03-29T18:35:48.577Z,17.77
2023-03-29T18:40:50.582Z,17.73
2023-03-29T18:45:52.294Z,16.85
2023-03-29T18:50:56.544Z,18.78
2023-03-29T18:55:58.082Z,17.77
2023-03-29T19:01:04.567Z,16.28
2023-03-29T19:06:07.209Z,16.71
2023-03-29T19:11:11.355Z,17.25
2023-03-29T19:16:13.088Z,17.42
2023-03-29T19:21:14.957Z,16.07
2023-03-29T19:26:16.644Z,16.15
2023-03-29T19:31:18.342Z,17.32
2023-03-29T19:36:20.148Z,15.70
2023-03-29T19:41:22.125Z,15.13
2023-03-29T19:46:23.869Z,15.45
2023-03-29T19:51:27.435Z,16.23
2023-03-29T19:56:29.010Z,15.14
2023-03-29T20:01:32.252Z,14.59
2023-03-29T20:06:34.242Z,15.04
2023-03-29T20:11:36.076Z,15.17
2023-03-29T20:16:37.840Z,15.72
2023-03-29T20:21:39.712Z,15.21
2023-03-29T20:26:41.364Z,14.31
2023-03-29T20:31:43.502Z,14.44
2023-03-29T20:36:46.667Z,15.00
2023-03-29T20:41:48.763Z,14.98
2023-03-29T20:47:03.408Z,15.17
2023-03-29T20:52:07.939Z,15.41
2023-03-29T20:57:14.168Z,13.90
2023-03-29T21:02:21.677Z,15.87
2023-03-29T21:07:23.330Z,15.84
2023-03-29T21:12:25.601Z,16.19
2023-03-29T21:17:27.731Z,17.07
2023-03-29T21:22:29.417Z,14.73
2023-03-29T21:27:31.129Z,16.18
2023-03-29T21:32:32.876Z,15.95
2023-03-29T21:37:34.553Z,16.37
2023-03-29T21:42:36.514Z,16.09
2023-03-29T21:47:38.465Z,15.37
2023-03-29T21:52:40.426Z,16.19
2023-03-29T21:57:42.134Z,15.52
2023-03-29T22:02:45.891Z,14.84
2023-03-29T22:07:50.445Z,17.31
2023-03-29T22:12:52.613Z,16.94
2023-03-29T22:17:57.738Z,15.46
2023-03-29T22:23:00.880Z,16.38
2023-03-29T22:28:02.458Z,16.68
2023-03-29T22:33:04.154Z,16.20
2023-03-29T22:38:05.957Z,16.58
2023-03-29T22:43:07.592Z,17.05
2023-03-29T22:48:09.304Z,16.52
2023-03-29T22:53:11.657Z,16.36
2023-03-29T22:58:13.304Z,16.98
2023-03-29T23:03:14.922Z,17.88
2023-03-29T23:08:16.564Z,17.34
2023-03-29T23:13:26.414Z,16.65
2023-03-29T23:18:30.294Z,18.00
2023-03-29T23:23:32.497Z,17.36
2023-03-29T23:28:34.688Z,17.78
2023-03-29T23:33:38.573Z,18.16
2023-03-29T23:38:42.305Z,17.97
2023-03-29T23:43:47.138Z,17.12
2023-03-29T23:48:50.202Z,16.66
2023-03-29T23:58:53.402Z,17.77
