createdAt,value
2023-03-01T00:01:21.491Z,19.67
2023-03-01T00:03:48.437Z,18.40
2023-03-01T00:06:15.522Z,18.20
2023-03-01T00:08:42.085Z,17.70
2023-03-01T00:11:18.956Z,16.33
2023-03-01T00:13:48.797Z,15.07
2023-03-01T00:16:40.867Z,15.57
2023-03-01T00:19:12.578Z,15.50
2023-03-01T00:21:40.216Z,15.83
2023-03-01T00:24:07.282Z,14.50
2023-03-01T00:26:33.972Z,16.40
2023-03-01T00:29:01.270Z,16.30
2023-03-01T00:31:32.367Z,15.53
2023-03-01T00:34:03.006Z,15.87
2023-03-01T00:36:36.487Z,16.30
2023-03-01T00:39:06.332Z,15.63
2023-03-01T00:41:34.773Z,16.63
2023-03-01T00:44:01.259Z,16.83
2023-03-01T00:46:28.223Z,17.30
2023-03-01T00:48:54.982Z,17.50
2023-03-01T00:51:27.787Z,17.07
2023-03-01T00:53:58.315Z,17.43
2023-03-01T00:56:25.402Z,16.50
2023-03-01T00:58:51.981Z,16.77
2023-03-01T01:01:24.114Z,18.37
2023-03-01T01:03:57.816Z,15.97
2023-03-01T01:06:32.229Z,16.57
2023-03-01T01:08:59.360Z,17.23
2023-03-01T01:11:29.271Z,17.07
2023-03-01T01:13:57.148Z,18.07
2023-03-01T01:16:26.686Z,17.93
2023-03-01T01:18:53.742Z,16.87
2023-03-01T01:21:24.065Z,16.37
2023-03-01T01:23:52.370Z,17.47
2023-03-01T01:26:26.677Z,18.17
2023-03-01T01:28:54.233Z,16.37
2023-03-01T01:31:23.771Z,17.73
2023-03-01T01:33:51.892Z,16.57
2023-03-01T01:36:18.366Z,17.60
2023-03-01T01:38:45.615Z,17.80
2023-03-01T01:41:14.665Z,15.83
2023-03-01T01:43:48.383Z,18.03
2023-03-01T01:46:34.690Z,18.07
2023-03-01T01:49:16.230Z,17.83
2023-03-01T01:51:48.395Z,18.33
2023-03-01T01:54:28.535Z,16.90
2023-03-01T01:57:06.910Z,18.10
2023-03-01T01:59:34.686Z,17.37
2023-03-01T02:02:04.274Z,17.93
2023-03-01T02:04:33.156Z,16.97
2023-03-01T02:07:17.573Z,16.80
2023-03-01T02:09:50.544Z,17.60
2023-03-01T02:12:21.827Z,17.03
2023-03-01T02:14:48.304Z,16.70
2023-03-01T02:17:17.856Z,17.63
2023-03-01T02:21:47.675Z,17.20
2023-03-01T02:28:41.056Z,16.13
2023-03-01T02:31:28.793Z,16.30
2023-03-01T02:33:57.401Z,17.57
2023-03-01T02:36:34.659Z,15.80
2023-03-01T02:39:06.042Z,16.63
2023-03-01T02:41:38.132Z,17.20
2023-03-01T02:44:06.186Z,17.10
2023-03-01T02:46:33.213Z,17.37
2023-03-01T02:49:00.581Z,16.70
2023-03-01T02:52:24.219Z,15.97
2023-03-01T02:55:10.789Z,15.57
2023-03-01T02:57:42.076Z,15.93
2023-03-01T03:00:20.919Z,15.43
2023-03-01T03:02:50.294Z,17.17
2023-03-01T03:05:25.160Z,16.13
2023-03-01T03:07:52.078Z,16.87
2023-03-01T03:10:26.987Z,17.30
2023-03-01T03:12:57.500Z,16.50
2023-03-01T03:15:25.411Z,18.07
2023-03-01T03:17:53.511Z,16.90
2023-03-01T03:20:25.783Z,16.80
2023-03-01T03:22:55.025Z,17.20
2023-03-01T03:25:23.378Z,16.53
2023-03-01T03:27:56.766Z,17.03
2023-03-01T03:30:27.765Z,16.47
2023-03-01T03:32:55.243Z,17.00
2023-03-01T03:35:32.769Z,16.97
2023-03-01T03:38:06.437Z,16.40
2023-03-01T03:40:41.336Z,15.53
2023-03-01T03:43:12.351Z,16.20
2023-03-01T03:45:38.925Z,16.83
2023-03-01T03:48:09.491Z,16.43
2023-03-01T03:50:37.634Z,17.63
2023-03-01T03:53:11.890Z,17.20
2023-03-01T03:55:39.376Z,17.07
2023-03-01T03:58:09.816Z,17.30
2023-03-01T04:00:43.932Z,18.17
2023-03-01T04:03:13.329Z,16.97
2023-03-01T04:05:41.336Z,17.17
2023-03-01T04:08:09.033Z,16.40
2023-03-01T04:10:42.344Z,15.43
2023-03-01T04:13:13.961Z,16.23
2023-03-01T04:15:41.154Z,16.53
2023-03-01T04:18:15.246Z,15.70
2023-03-01T04:20:45.225Z,15.67
2023-03-01T04:23:20.781Z,15.80
2023-03-01T04:25:59.531Z,16.07
2023-03-01T04:28:36.372Z,17.00
2023-03-01T04:31:16.699Z,15.70
2023-03-01T04:33:55.534Z,16.70
2023-03-01T04:36:26.798Z,15.87
2023-03-01T04:38:54.679Z,16.30
2023-03-01T04:41:24.604Z,15.63
2023-03-01T04:43:51.356Z,16.47
2023-03-01T04:46:21.005Z,15.57
2023-03-01T04:48:47.872Z,15.80
2023-03-01T04:51:14.893Z,15.10
2023-03-01T04:53:42.473Z,16.10
2023-03-01T04:56:09.366Z,16.40
2023-03-01T04:58:35.912Z,15.43
2023-03-01T05:01:15.271Z,15.40
2023-03-01T05:03:48.389Z,14.97
2023-03-01T05:06:15.660Z,15.07
2023-03-01T05:08:44.058Z,15.13
2023-03-01T05:11:11.530Z,16.03
2023-03-01T05:13:39.995Z,17.07
2023-03-01T05:16:11.308Z,15.97
2023-03-01T05:18:38.746Z,15.90
2023-03-01T05:21:13.289Z,16.33
2023-03-01T05:23:40.131Z,16.13
2023-03-01T05:26:16.080Z,15.63
2023-03-01T05:28:49.418Z,16.47
2023-03-01T05:31:16.076Z,15.03
2023-03-01T05:33:43.659Z,15.73
2023-03-01T05:36:10.824Z,16.83
2023-03-01T05:38:37.429Z,17.20
2023-03-01T05:41:04.305Z,18.13
2023-03-01T05:43:34.192Z,20.10
2023-03-01T05:46:00.794Z,16.63
2023-03-01T05:48:27.313Z,16.17
2023-03-01T05:50:53.818Z,15.50
2023-03-01T05:53:21.412Z,15.53
2023-03-01T05:55:49.974Z,16.60
2023-03-01T05:58:19.794Z,15.57
2023-03-01T06:00:48.913Z,15.40
2023-03-01T06:03:17.833Z,15.67
2023-03-01T06:05:44.870Z,15.57
2023-03-01T06:08:13.462Z,15.63
2023-03-01T06:10:41.084Z,16.13
2023-03-01T06:13:07.576Z,16.43
2023-03-01T06:15:34.098Z,15.97
2023-03-01T06:18:03.092Z,15.40
2023-03-01T06:20:30.032Z,16.07
2023-03-01T06:22:56.903Z,15.30
2023-03-01T06:25:26.488Z,16.27
2023-03-01T06:27:52.980Z,15.93
2023-03-01T06:30:22.093Z,15.77
2023-03-01T06:32:49.250Z,16.40
2023-03-01T06:35:18.340Z,17.63
2023-03-01T06:37:46.736Z,17.23
2023-03-01T06:40:14.556Z,16.70
2023-03-01T06:42:49.253Z,16.70
2023-03-01T06:45:16.332Z,17.87
2023-03-01T06:47:42.894Z,18.87
2023-03-01T06:50:10.916Z,17.37
2023-03-01T06:52:37.764Z,17.07
2023-03-01T06:55:05.439Z,15.97
2023-03-01T06:57:32.134Z,19.33
2023-03-01T06:59:58.605Z,17.37
2023-03-01T07:02:25.275Z,16.63
2023-03-01T07:04:52.081Z,16.97
2023-03-01T07:07:18.829Z,17.77
2023-03-01T07:09:46.875Z,16.63
2023-03-01T07:12:13.517Z,17.20
2023-03-01T07:14:40.035Z,17.33
2023-03-01T07:17:06.777Z,16.97
2023-03-01T07:19:33.292Z,17.83
2023-03-01T07:21:59.795Z,17.33
2023-03-01T07:24:26.385Z,17.70
2023-03-01T07:26:53.789Z,18.17
2023-03-01T07:29:20.264Z,16.70
2023-03-01T07:31:46.764Z,17.67
2023-03-01T07:34:13.302Z,18.00
2023-03-01T07:36:42.652Z,20.90
2023-03-01T07:39:10.964Z,22.07
2023-03-01T07:41:37.734Z,22.40
2023-03-01T07:44:04.603Z,22.87
2023-03-01T07:46:31.422Z,20.70
2023-03-01T07:48:58.540Z,22.63
2023-03-01T07:51:25.021Z,21.47
2023-03-01T07:53:51.510Z,20.03
2023-03-01T07:56:18.953Z,21.53
2023-03-01T07:58:46.003Z,21.60
2023-03-01T08:01:17.766Z,23.40
2023-03-01T08:03:44.917Z,23.80
2023-03-01T08:06:14.150Z,22.47
2023-03-01T08:08:41.337Z,21.23
2023-03-01T08:11:11.909Z,21.53
2023-03-01T08:13:38.480Z,22.87
2023-03-01T08:16:12.547Z,20.47
2023-03-01T08:18:39.315Z,20.57
2023-03-01T08:21:16.279Z,19.33
2023-03-01T08:23:43.807Z,19.07
2023-03-01T08:26:20.534Z,19.17
2023-03-01T08:28:49.905Z,19.10
2023-03-01T08:31:30.083Z,18.07
2023-03-01T08:34:00.834Z,14.73
2023-03-01T08:36:35.093Z,16.10
2023-03-01T08:39:01.873Z,12.97
2023-03-01T08:41:29.057Z,12.13
2023-03-01T08:43:59.001Z,11.43
2023-03-01T08:46:28.646Z,11.63
2023-03-01T08:48:55.442Z,12.10
2023-03-01T08:51:22.842Z,12.83
2023-03-01T08:53:49.800Z,12.67
2023-03-01T08:56:18.584Z,12.57
2023-03-01T08:58:47.824Z,12.27
2023-03-01T09:01:18.044Z,12.40
2023-03-01T09:03:45.329Z,12.40
2023-03-01T09:06:14.143Z,12.57
2023-03-01T09:08:45.183Z,12.97
2023-03-01T09:11:16.984Z,12.83
2023-03-01T09:13:45.043Z,12.63
2023-03-01T09:16:14.007Z,12.87
2023-03-01T09:18:40.921Z,12.27
2023-03-01T09:21:16.589Z,12.80
2023-03-01T09:23:46.398Z,13.10
2023-03-01T09:26:22.045Z,12.83
2023-03-01T09:28:51.257Z,12.77
2023-03-01T09:31:20.147Z,12.50
2023-03-01T09:33:49.597Z,12.50
2023-03-01T09:36:21.189Z,13.47
2023-03-01T09:38:48.917Z,13.13
2023-03-01T09:42:03.550Z,12.73
2023-03-01T09:45:35.234Z,11.67
2023-03-01T09:48:04.400Z,11.60
2023-03-01T09:50:43.728Z,12.10
2023-03-01T09:53:18.094Z,12.03
2023-03-01T10:00:16.334Z,11.37
2023-03-01T10:03:16.405Z,12.07
2023-03-01T10:06:34.869Z,12.30
2023-03-01T10:09:12.789Z,11.87
2023-03-01T10:11:47.929Z,12.87
2023-03-01T10:14:38.369Z,13.93
2023-03-01T10:17:36.732Z,13.73
2023-03-01T10:20:25.511Z,13.17
2023-03-01T10:22:55.385Z,14.23
2023-03-01T10:27:08.164Z,14.77
2023-03-01T10:30:16.753Z,13.97
2023-03-01T10:32:44.880Z,13.47
2023-03-01T10:35:44.539Z,14.87
2023-03-01T10:38:14.267Z,12.63
2023-03-01T10:40:57.376Z,13.20
2023-03-01T10:44:06.293Z,14.07
2023-03-01T10:46:36.501Z,13.80
2023-03-01T10:49:18.515Z,13.50
2023-03-01T10:51:49.600Z,14.00
2023-03-01T10:54:37.879Z,13.57
2023-03-01T10:57:05.985Z,14.40
2023-03-01T10:59:36.935Z,14.40
2023-03-01T11:04:22.121Z,14.73
2023-03-01T11:07:01.218Z,13.83
2023-03-01T11:09:39.820Z,12.13
2023-03-01T11:12:15.878Z,13.93
2023-03-01T11:14:52.859Z,13.87
2023-03-01T11:17:29.331Z,13.00
2023-03-01T11:20:28.323Z,13.60
2023-03-01T11:23:16.107Z,13.57
2023-03-01T11:25:51.982Z,12.93
2023-03-01T11:28:21.918Z,14.13
2023-03-01T11:31:24.352Z,13.87
2023-03-01T11:35:30.952Z,14.03
2023-03-01T11:38:27.636Z,13.83
2023-03-01T11:41:26.387Z,14.17
2023-03-01T11:44:21.726Z,14.63
2023-03-01T11:50:03.522Z,12.57
2023-03-01T11:55:31.000Z,14.30
2023-03-01T12:04:30.736Z,13.53
2023-03-01T12:10:22.516Z,14.80
2023-03-01T12:17:35.305Z,13.03
2023-03-01T12:21:41.293Z,13.13
2023-03-01T12:24:54.925Z,14.27
2023-03-01T12:30:52.263Z,13.67
2023-03-01T12:35:09.194Z,13.53
2023-03-01T12:39:51.580Z,14.53
2023-03-01T12:44:38.993Z,12.80
2023-03-01T12:47:31.308Z,12.67
2023-03-01T12:50:19.163Z,12.30
2023-03-01T12:52:58.093Z,13.33
2023-03-01T12:56:52.347Z,13.93
2023-03-01T12:59:58.736Z,13.47
2023-03-01T13:02:39.415Z,14.47
2023-03-01T13:05:50.138Z,14.20
2023-03-01T13:08:57.626Z,13.97
2023-03-01T13:11:24.693Z,14.00
2023-03-01T13:13:51.826Z,14.77
2023-03-01T13:18:42.965Z,14.60
2023-03-01T13:21:09.776Z,13.27
2023-03-01T13:23:39.519Z,13.53
2023-03-01T13:26:13.949Z,13.50
2023-03-01T13:28:56.983Z,13.77
2023-03-01T13:31:58.869Z,14.23
2023-03-01T13:34:44.783Z,13.77
2023-03-01T13:37:30.814Z,14.43
2023-03-01T13:40:04.998Z,13.50
2023-03-01T13:42:50.032Z,14.17
2023-03-01T13:45:43.852Z,13.80
2023-03-01T13:48:30.330Z,12.53
2023-03-01T13:51:05.631Z,14.16
2023-03-01T13:53:39.862Z,13.33
2023-03-01T13:56:16.707Z,13.57
2023-03-01T13:59:13.456Z,13.47
2023-03-01T14:01:42.488Z,12.20
2023-03-01T14:04:32.502Z,11.60
2023-03-01T14:07:24.591Z,11.17
2023-03-01T14:10:04.726Z,11.47
2023-03-01T14:14:09.948Z,12.87
2023-03-01T14:19:05.837Z,11.60
2023-03-01T14:21:32.373Z,11.87
2023-03-01T14:23:59.631Z,12.40
2023-03-01T14:26:26.384Z,11.87
2023-03-01T14:28:53.133Z,12.60
2023-03-01T14:31:52.098Z,11.80
2023-03-01T14:34:23.489Z,12.40
2023-03-01T14:36:50.035Z,11.83
2023-03-01T14:39:26.648Z,11.90
2023-03-01T14:41:53.390Z,11.13
2023-03-01T14:44:24.952Z,11.53
2023-03-01T14:46:58.034Z,10.90
2023-03-01T14:49:31.010Z,11.07
2023-03-01T14:52:08.064Z,10.63
2023-03-01T14:54:46.793Z,12.10
2023-03-01T14:57:19.994Z,11.83
2023-03-01T14:59:48.002Z,11.13
2023-03-01T15:02:19.654Z,10.70
2023-03-01T15:04:53.072Z,11.17
2023-03-01T15:07:20.297Z,10.07
2023-03-01T15:09:47.247Z,9.27
2023-03-01T15:12:37.180Z,9.37
2023-03-01T15:15:38.698Z,7.33
2023-03-01T15:18:19.719Z,7.97
2023-03-01T15:20:48.703Z,8.37
2023-03-01T15:23:28.704Z,8.37
2023-03-01T15:25:56.826Z,9.47
2023-03-01T15:28:37.941Z,9.27
2023-03-01T15:31:25.013Z,8.70
2023-03-01T15:33:52.408Z,8.60
2023-03-01T15:36:55.549Z,8.83
2023-03-01T15:39:43.284Z,9.10
2023-03-01T15:42:37.858Z,7.87
2023-03-01T15:46:56.321Z,8.40
2023-03-01T15:49:57.123Z,8.00
2023-03-01T15:52:30.021Z,8.17
2023-03-01T15:55:02.452Z,9.13
2023-03-01T15:57:29.952Z,9.33
2023-03-01T15:59:56.419Z,9.60
2023-03-01T16:02:24.717Z,10.13
2023-03-01T16:04:51.830Z,9.23
2023-03-01T16:07:18.308Z,9.93
2023-03-01T16:09:44.796Z,9.73
2023-03-01T16:12:16.823Z,9.40
2023-03-01T16:14:43.376Z,9.90
2023-03-01T16:17:10.405Z,11.87
2023-03-01T16:19:38.465Z,8.57
2023-03-01T16:22:05.519Z,8.43
2023-03-01T16:24:32.025Z,6.90
2023-03-01T16:26:58.516Z,7.23
2023-03-01T16:29:25.010Z,7.70
2023-03-01T16:31:51.601Z,7.90
2023-03-01T16:34:18.261Z,8.40
2023-03-01T16:36:44.724Z,9.87
2023-03-01T16:39:11.218Z,8.70
2023-03-01T16:41:37.691Z,8.43
2023-03-01T16:44:04.333Z,8.90
2023-03-01T16:46:30.894Z,9.47
2023-03-01T16:48:57.672Z,10.00
2023-03-01T16:51:24.878Z,9.87
2023-03-01T16:53:51.938Z,9.97
2023-03-01T16:56:19.642Z,9.60
2023-03-01T16:58:46.233Z,9.73
2023-03-01T17:01:20.111Z,8.97
2023-03-01T17:03:49.541Z,8.90
2023-03-01T17:06:20.668Z,9.13
2023-03-01T17:08:47.365Z,8.23
2023-03-01T17:11:18.145Z,11.43
2023-03-01T17:13:45.483Z,9.83
2023-03-01T17:16:16.775Z,9.70
2023-03-01T17:18:43.755Z,8.93
2023-03-01T17:21:11.479Z,9.57
2023-03-01T17:23:43.552Z,10.57
2023-03-01T17:26:10.290Z,10.67
2023-03-01T17:28:38.007Z,10.70
2023-03-01T17:31:06.939Z,10.23
2023-03-01T17:33:33.560Z,10.63
2023-03-01T17:36:00.249Z,9.87
2023-03-01T17:38:27.609Z,10.00
2023-03-01T17:40:54.109Z,10.33
2023-03-01T17:43:20.607Z,10.20
2023-03-01T17:45:48.066Z,10.00
2023-03-01T17:48:16.146Z,10.77
2023-03-01T17:50:43.070Z,9.50
2023-03-01T17:53:10.953Z,10.13
2023-03-01T17:55:40.108Z,10.37
2023-03-01T17:58:08.068Z,11.23
2023-03-01T18:00:36.088Z,10.60
2023-03-01T18:03:03.204Z,10.80
2023-03-01T18:05:34.106Z,10.53
2023-03-01T18:08:00.633Z,10.73
2023-03-01T18:10:27.203Z,11.97
2023-03-01T18:12:53.748Z,12.63
2023-03-01T18:15:21.506Z,12.00
2023-03-01T18:17:48.309Z,12.03
2023-03-01T18:20:15.357Z,13.23
2023-03-01T18:22:41.925Z,12.37
2023-03-01T18:25:09.067Z,12.10
2023-03-01T18:27:36.291Z,11.67
2023-03-01T18:30:05.875Z,13.00
2023-03-01T18:32:32.400Z,12.70
2023-03-01T18:34:59.009Z,13.87
2023-03-01T18:37:25.624Z,18.83
2023-03-01T18:39:53.176Z,18.73
2023-03-01T18:42:20.286Z,13.43
2023-03-01T18:44:47.785Z,11.50
2023-03-01T18:47:17.180Z,12.13
2023-03-01T18:49:43.961Z,10.57
2023-03-01T18:52:10.862Z,11.37
2023-03-01T18:54:37.410Z,12.53
2023-03-01T18:57:04.025Z,14.73
2023-03-01T18:59:30.516Z,14.80
2023-03-01T19:01:57.049Z,15.10
2023-03-01T19:04:23.549Z,14.13
2023-03-01T19:06:50.256Z,14.77
2023-03-01T19:09:18.027Z,15.57
2023-03-01T19:11:44.491Z,15.27
2023-03-01T19:14:11.017Z,16.37
2023-03-01T19:16:37.756Z,15.93
2023-03-01T19:19:07.652Z,15.80
2023-03-01T19:21:34.628Z,16.13
2023-03-01T19:24:01.714Z,14.63
2023-03-01T19:26:28.404Z,14.17
2023-03-01T19:28:56.118Z,14.60
2023-03-01T19:31:26.285Z,15.27
2023-03-01T19:33:59.441Z,15.20
2023-03-01T19:36:32.652Z,15.63
2023-03-01T19:39:03.142Z,15.87
2023-03-01T19:41:30.189Z,16.20
2023-03-01T19:43:57.464Z,15.50
2023-03-01T19:46:24.878Z,16.37
2023-03-01T19:48:54.393Z,17.63
2023-03-01T19:51:21.313Z,15.53
2023-03-01T19:53:47.869Z,15.03
2023-03-01T19:56:14.398Z,16.47
2023-03-01T19:58:40.911Z,15.97
2023-03-01T20:01:20.077Z,16.57
2023-03-01T20:03:47.860Z,16.20
2023-03-01T20:06:19.460Z,17.17
2023-03-01T20:08:46.028Z,17.07
2023-03-01T20:11:15.941Z,17.00
2023-03-01T20:13:42.783Z,15.83
2023-03-01T20:16:09.681Z,16.97
2023-03-01T20:18:36.671Z,17.83
2023-03-01T20:21:07.167Z,19.17
2023-03-01T20:23:35.912Z,18.60
2023-03-01T20:26:14.379Z,18.07
2023-03-01T20:28:42.450Z,18.23
2023-03-01T20:31:12.901Z,18.53
2023-03-01T20:33:39.730Z,15.63
2023-03-01T20:36:08.024Z,15.13
2023-03-01T20:38:35.677Z,15.10
2023-03-01T20:41:10.210Z,16.50
2023-03-01T20:43:38.290Z,17.73
2023-03-01T20:46:14.249Z,18.00
2023-03-01T20:48:42.239Z,18.27
2023-03-01T20:51:10.855Z,19.57
2023-03-01T20:53:37.342Z,19.30
2023-03-01T20:56:07.867Z,19.60
2023-03-01T20:58:35.503Z,19.57
2023-03-01T21:01:03.822Z,20.23
2023-03-01T21:03:30.994Z,19.13
2023-03-01T21:06:00.033Z,19.13
2023-03-01T21:08:26.740Z,19.80
2023-03-01T21:10:55.016Z,18.93
2023-03-01T21:13:23.232Z,19.10
2023-03-01T21:16:03.729Z,20.50
2023-03-01T21:18:31.969Z,20.57
2023-03-01T21:21:08.022Z,21.57
2023-03-01T21:23:37.564Z,22.40
2023-03-01T21:26:11.221Z,22.23
2023-03-01T21:28:38.772Z,21.07
2023-03-01T21:31:26.749Z,20.30
2023-03-01T21:33:56.635Z,20.80
2023-03-01T21:36:26.249Z,20.43
2023-03-01T21:38:53.658Z,18.93
2023-03-01T21:41:25.120Z,21.83
2023-03-01T21:43:56.546Z,21.53
2023-03-01T21:46:30.363Z,21.87
2023-03-01T21:48:58.078Z,20.93
2023-03-01T21:51:26.964Z,22.07
2023-03-01T21:53:55.556Z,20.77
2023-03-01T21:56:29.240Z,19.60
2023-03-01T21:58:57.429Z,18.93
2023-03-01T22:01:27.795Z,18.17
2023-03-01T22:03:56.865Z,19.23
2023-03-01T22:06:34.774Z,19.50
2023-03-01T22:09:13.484Z,19.33
2023-03-01T22:11:44.877Z,18.07
2023-03-01T22:14:13.779Z,18.37
2023-03-01T22:16:44.438Z,17.20
2023-03-01T22:19:14.777Z,18.63
2023-03-01T22:21:45.011Z,16.73
2023-03-01T22:24:12.876Z,17.07
2023-03-01T22:26:42.849Z,17.40
2023-03-01T22:29:19.997Z,16.93
2023-03-01T22:31:46.796Z,18.67
2023-03-01T22:34:14.214Z,18.23
2023-03-01T22:36:40.757Z,16.63
2023-03-01T22:39:08.084Z,15.27
2023-03-01T22:41:43.237Z,16.87
2023-03-01T22:44:15.390Z,14.33
2023-03-01T22:46:42.851Z,14.73
2023-03-01T22:49:10.444Z,13.80
2023-03-01T22:51:41.697Z,11.80
2023-03-01T22:54:11.149Z,12.73
2023-03-01T22:56:39.293Z,13.60
2023-03-01T22:59:09.417Z,16.27
2023-03-01T23:01:38.273Z,14.30
2023-03-01T23:04:04.776Z,13.93
2023-03-01T23:06:31.901Z,14.37
2023-03-01T23:09:03.627Z,14.37
2023-03-01T23:11:30.132Z,15.43
2023-03-01T23:13:59.278Z,17.43
2023-03-01T23:16:26.649Z,19.37
2023-03-01T23:18:57.459Z,24.53
2023-03-01T23:21:24.081Z,20.73
2023-03-01T23:23:51.276Z,16.50
2023-03-01T23:26:21.422Z,16.70
2023-03-01T23:28:50.017Z,14.80
2023-03-01T23:31:17.801Z,14.93
2023-03-01T23:33:46.112Z,13.33
2023-03-01T23:36:25.732Z,16.10
2023-03-01T23:38:57.792Z,16.70
2023-03-01T23:41:29.242Z,15.57
2023-03-01T23:44:00.831Z,15.63
2023-03-01T23:46:32.554Z,14.80
2023-03-01T23:49:01.017Z,15.53
2023-03-01T23:51:27.603Z,16.30
2023-03-01T23:54:01.598Z,15.67
2023-03-01T23:56:38.072Z,15.27
2023-03-01T23:59:13.590Z,14.17
