createdAt,value
2018-07-31T00:11:25.579Z,11.38
2018-07-31T01:13:43.977Z,15.78
2018-07-31T01:18:39.297Z,18.15
2018-07-31T01:33:41.014Z,16.80
2018-07-31T01:38:33.993Z,12.28
2018-07-31T01:43:27.049Z,15.72
2018-07-31T01:48:20.488Z,13.38
2018-07-31T01:53:13.514Z,13.68
2018-07-31T01:58:06.563Z,11.38
2018-07-31T02:02:59.572Z,9.20
2018-07-31T02:07:52.547Z,9.00
2018-07-31T02:12:45.587Z,7.37
2018-07-31T02:17:38.566Z,8.30
2018-07-31T02:22:31.629Z,8.50
2018-07-31T02:27:24.608Z,8.10
2018-07-31T02:32:17.611Z,8.73
2018-07-31T02:37:13.986Z,11.45
2018-07-31T02:42:07.259Z,14.33
2018-07-31T02:47:00.377Z,7.80
2018-07-31T02:51:53.287Z,6.55
2018-07-31T02:56:47.202Z,7.62
2018-07-31T03:01:40.165Z,7.12
2018-07-31T03:06:33.600Z,7.15
2018-07-31T03:11:26.527Z,7.25
2018-07-31T03:16:19.540Z,7.30
2018-07-31T03:21:12.486Z,7.20
2018-07-31T03:26:05.489Z,6.67
2018-07-31T03:30:58.553Z,6.10
2018-07-31T03:35:52.256Z,4.75
2018-07-31T03:40:46.018Z,4.55
2018-07-31T03:45:39.031Z,5.55
2018-07-31T03:50:31.995Z,4.92
2018-07-31T03:55:24.967Z,4.72
2018-07-31T04:00:17.893Z,4.62
2018-07-31T04:05:10.872Z,4.40
2018-07-31T04:10:04.349Z,5.10
2018-07-31T04:14:57.341Z,4.75
2018-07-31T04:19:50.377Z,4.55
2018-07-31T04:24:44.096Z,3.65
2018-07-31T04:29:37.146Z,3.95
2018-07-31T04:34:30.322Z,4.17
2018-07-31T04:39:24.503Z,4.00
2018-07-31T04:44:17.879Z,4.10
2018-07-31T04:49:10.995Z,4.40
2018-07-31T04:54:04.045Z,4.92
2018-07-31T04:58:57.727Z,4.40
2018-07-31T05:03:51.175Z,4.60
2018-07-31T05:08:44.133Z,4.45
2018-07-31T05:13:37.108Z,3.70
2018-07-31T05:18:30.208Z,3.87
2018-07-31T05:23:24.077Z,3.42
2018-07-31T05:28:17.264Z,3.50
2018-07-31T05:33:10.506Z,3.58
2018-07-31T05:38:04.483Z,2.75
2018-07-31T05:42:57.682Z,2.92
2018-07-31T05:47:50.844Z,2.77
2018-07-31T05:52:48.261Z,2.40
2018-07-31T05:57:41.341Z,2.30
2018-07-31T06:02:34.591Z,2.47
2018-07-31T06:07:27.686Z,2.50
2018-07-31T06:12:20.842Z,2.12
2018-07-31T06:17:14.055Z,2.37
2018-07-31T06:22:07.415Z,2.37
2018-07-31T06:27:00.596Z,2.70
2018-07-31T06:31:53.853Z,2.50
2018-07-31T06:36:47.045Z,2.40
2018-07-31T06:41:40.188Z,2.65
2018-07-31T06:46:33.237Z,2.70
2018-07-31T06:51:26.240Z,2.75
2018-07-31T06:56:19.320Z,2.85
2018-07-31T07:01:12.495Z,2.70
2018-07-31T07:06:05.644Z,3.10
2018-07-31T07:10:58.878Z,4.10
2018-07-31T07:15:51.971Z,3.25
2018-07-31T07:20:45.659Z,3.10
2018-07-31T07:25:40.313Z,3.30
2018-07-31T07:30:33.467Z,3.40
2018-07-31T07:35:26.506Z,3.98
2018-07-31T07:40:19.562Z,3.20
2018-07-31T07:45:12.567Z,3.00
2018-07-31T07:50:05.784Z,3.00
2018-07-31T07:54:58.720Z,3.20
2018-07-31T07:59:51.972Z,3.45
2018-07-31T08:04:45.105Z,3.42
2018-07-31T08:09:38.205Z,3.58
2018-07-31T08:14:31.299Z,3.90
2018-07-31T08:19:24.317Z,3.47
2018-07-31T08:24:17.301Z,3.50
2018-07-31T08:29:11.932Z,3.75
2018-07-31T08:34:04.954Z,3.80
2018-07-31T08:38:58.579Z,3.70
2018-07-31T08:43:51.692Z,3.95
2018-07-31T08:48:44.767Z,3.90
2018-07-31T08:53:37.972Z,3.77
2018-07-31T08:58:31.135Z,4.00
2018-07-31T09:03:24.477Z,3.87
2018-07-31T09:08:17.624Z,4.17
2018-07-31T09:13:10.727Z,3.60
2018-07-31T09:18:03.765Z,4.47
2018-07-31T09:22:56.884Z,3.80
2018-07-31T09:27:50.085Z,3.98
2018-07-31T09:32:48.549Z,4.05
2018-07-31T09:37:41.716Z,4.12
2018-07-31T09:42:35.070Z,4.08
2018-07-31T09:47:28.150Z,4.33
2018-07-31T09:52:21.150Z,4.20
2018-07-31T09:57:14.283Z,4.80
2018-07-31T10:02:07.343Z,4.72
2018-07-31T10:07:00.416Z,4.40
2018-07-31T10:11:53.557Z,4.35
2018-07-31T10:16:46.632Z,10.25
2018-07-31T10:21:39.720Z,6.53
2018-07-31T10:26:32.876Z,6.22
2018-07-31T10:31:25.837Z,6.45
2018-07-31T10:36:19.447Z,6.30
2018-07-31T10:41:12.645Z,4.87
2018-07-31T10:46:05.938Z,5.15
2018-07-31T10:50:59.205Z,4.90
2018-07-31T10:55:52.456Z,4.70
2018-07-31T11:00:45.549Z,5.47
2018-07-31T11:05:38.604Z,5.08
2018-07-31T11:10:31.698Z,5.45
2018-07-31T11:15:24.704Z,5.20
2018-07-31T11:20:17.821Z,4.92
2018-07-31T11:25:11.065Z,5.17
2018-07-31T11:30:04.816Z,5.50
2018-07-31T11:34:57.883Z,5.28
2018-07-31T11:39:50.991Z,6.60
2018-07-31T11:44:44.096Z,6.97
2018-07-31T11:49:37.151Z,7.30
2018-07-31T11:54:30.264Z,7.47
2018-07-31T11:59:23.230Z,6.35
2018-07-31T12:04:16.400Z,6.05
2018-07-31T12:09:11.524Z,5.83
2018-07-31T12:14:04.538Z,5.70
2018-07-31T12:18:57.611Z,5.62
2018-07-31T12:23:50.610Z,6.15
2018-07-31T12:28:43.725Z,5.55
2018-07-31T12:33:36.901Z,5.62
2018-07-31T12:38:30.052Z,5.80
2018-07-31T12:43:23.152Z,5.55
2018-07-31T12:48:16.102Z,5.53
2018-07-31T12:53:09.086Z,6.15
2018-07-31T12:58:02.244Z,5.67
2018-07-31T13:02:55.298Z,6.03
2018-07-31T13:07:48.371Z,6.25
2018-07-31T13:12:41.442Z,6.17
2018-07-31T13:17:34.540Z,6.58
2018-07-31T13:22:27.738Z,7.30
2018-07-31T13:27:20.822Z,7.53
2018-07-31T13:32:14.366Z,6.35
2018-07-31T13:37:08.810Z,6.85
2018-07-31T13:42:01.951Z,7.53
2018-07-31T13:46:55.039Z,7.90
2018-07-31T13:51:48.120Z,10.55
2018-07-31T13:56:41.187Z,9.23
2018-07-31T14:01:34.280Z,10.43
2018-07-31T14:06:27.509Z,7.80
2018-07-31T14:11:20.587Z,10.03
2018-07-31T14:16:13.793Z,10.85
2018-07-31T14:21:06.832Z,11.88
2018-07-31T14:25:59.989Z,11.80
2018-07-31T14:30:53.191Z,9.28
2018-07-31T14:35:46.411Z,10.15
2018-07-31T14:40:39.448Z,8.95
2018-07-31T14:45:32.556Z,9.60
2018-07-31T14:50:25.452Z,9.35
2018-07-31T14:55:18.414Z,8.70
2018-07-31T15:00:11.450Z,8.60
2018-07-31T15:05:04.855Z,11.35
2018-07-31T15:09:58.054Z,8.83
2018-07-31T15:14:51.144Z,7.50
2018-07-31T15:19:44.175Z,7.75
2018-07-31T15:24:37.305Z,8.08
2018-07-31T15:29:30.364Z,7.15
2018-07-31T15:34:23.588Z,7.67
2018-07-31T15:39:16.690Z,7.28
2018-07-31T15:44:10.024Z,8.80
2018-07-31T15:49:03.237Z,8.05
2018-07-31T15:53:56.457Z,8.63
2018-07-31T15:58:49.707Z,9.20
2018-07-31T16:03:42.708Z,9.45
2018-07-31T16:08:35.948Z,9.00
2018-07-31T16:13:29.492Z,9.65
2018-07-31T16:18:22.528Z,9.10
2018-07-31T16:23:21.286Z,8.23
2018-07-31T16:28:14.350Z,9.00
2018-07-31T16:33:07.362Z,8.65
2018-07-31T16:38:00.499Z,9.55
2018-07-31T16:42:53.774Z,11.40
2018-07-31T16:47:47.958Z,9.70
2018-07-31T16:52:41.094Z,9.55
2018-07-31T16:57:34.258Z,10.50
2018-07-31T17:02:27.322Z,10.58
2018-07-31T17:07:20.445Z,10.13
2018-07-31T17:12:13.518Z,10.48
2018-07-31T17:17:06.680Z,9.98
2018-07-31T17:21:59.783Z,10.63
2018-07-31T17:26:52.735Z,11.05
2018-07-31T17:31:45.796Z,9.95
2018-07-31T17:36:38.928Z,10.05
2018-07-31T17:41:32.134Z,9.50
2018-07-31T17:46:25.223Z,9.83
2018-07-31T17:51:18.191Z,10.10
2018-07-31T17:56:11.230Z,10.30
2018-07-31T18:01:04.283Z,10.00
2018-07-31T18:05:57.299Z,9.50
2018-07-31T18:10:50.870Z,9.40
2018-07-31T18:15:44.388Z,9.45
2018-07-31T18:20:40.133Z,9.98
2018-07-31T18:25:34.827Z,10.53
2018-07-31T18:30:29.239Z,10.20
2018-07-31T18:35:23.110Z,9.78
2018-07-31T18:40:16.560Z,9.60
2018-07-31T18:45:10.517Z,9.13
2018-07-31T18:50:03.876Z,9.63
2018-07-31T18:54:57.131Z,9.35
2018-07-31T18:59:50.217Z,9.55
2018-07-31T19:04:43.356Z,9.43
2018-07-31T19:09:36.707Z,9.55
2018-07-31T19:14:29.855Z,9.43
2018-07-31T19:19:22.980Z,9.55
2018-07-31T19:24:16.113Z,9.53
2018-07-31T19:29:09.197Z,9.80
2018-07-31T19:34:03.244Z,9.83
2018-07-31T19:38:56.278Z,9.23
2018-07-31T19:43:49.438Z,9.20
2018-07-31T19:48:42.618Z,9.63
2018-07-31T19:53:35.922Z,10.10
2018-07-31T19:58:29.062Z,9.73
2018-07-31T20:03:22.234Z,9.58
2018-07-31T20:08:15.647Z,9.88
2018-07-31T20:13:08.706Z,9.93
2018-07-31T20:18:01.746Z,9.83
2018-07-31T20:22:54.742Z,10.75
2018-07-31T20:27:48.558Z,10.63
2018-07-31T20:32:42.090Z,11.22
2018-07-31T20:37:35.130Z,11.20
2018-07-31T20:42:28.158Z,11.78
2018-07-31T20:47:21.750Z,11.97
2018-07-31T20:52:14.719Z,11.90
2018-07-31T20:57:07.706Z,11.30
2018-07-31T21:02:00.807Z,11.83
2018-07-31T21:06:54.276Z,10.43
2018-07-31T21:11:47.674Z,10.75
2018-07-31T21:16:41.743Z,9.83
2018-07-31T21:21:34.808Z,9.23
2018-07-31T21:26:27.950Z,8.65
2018-07-31T21:31:21.073Z,7.53
2018-07-31T21:36:14.261Z,7.78
2018-07-31T21:41:07.460Z,8.38
2018-07-31T21:46:00.755Z,7.03
2018-07-31T21:50:53.730Z,7.05
2018-07-31T21:55:46.791Z,7.58
2018-07-31T22:00:45.328Z,8.10
2018-07-31T22:05:38.266Z,7.35
2018-07-31T22:10:31.287Z,7.60
2018-07-31T22:15:24.219Z,7.28
2018-07-31T22:20:17.256Z,7.58
2018-07-31T22:25:10.239Z,7.92
2018-07-31T22:30:03.298Z,8.08
2018-07-31T22:34:56.395Z,8.55
2018-07-31T22:39:49.448Z,8.28
2018-07-31T22:44:42.488Z,7.95
2018-07-31T22:49:35.492Z,8.40
2018-07-31T22:54:28.634Z,8.10
2018-07-31T22:59:21.600Z,8.48
2018-07-31T23:04:14.585Z,8.90
2018-07-31T23:09:09.076Z,9.48
2018-07-31T23:14:02.013Z,8.83
2018-07-31T23:18:55.147Z,9.58
2018-07-31T23:23:48.132Z,9.23
2018-07-31T23:28:41.186Z,9.40
2018-07-31T23:33:34.201Z,8.85
2018-07-31T23:38:31.027Z,9.28
2018-07-31T23:43:24.929Z,9.05
2018-07-31T23:48:17.960Z,9.40
2018-07-31T23:53:10.850Z,9.93
2018-07-31T23:58:03.912Z,9.20
