createdAt,value
2022-09-26T00:02:44.785Z,10.80
2022-09-26T00:06:47.558Z,11.70
2022-09-26T00:10:57.913Z,10.40
2022-09-26T00:14:59.998Z,10.50
2022-09-26T00:19:02.101Z,9.90
2022-09-26T00:23:04.028Z,9.90
2022-09-26T00:27:05.992Z,9.80
2022-09-26T00:31:12.435Z,10.00
2022-09-26T00:35:14.492Z,10.20
2022-09-26T00:39:17.168Z,9.70
2022-09-26T00:43:40.500Z,9.80
2022-09-26T00:47:49.131Z,11.60
2022-09-26T00:52:30.408Z,12.00
2022-09-26T00:56:36.065Z,11.10
2022-09-26T01:00:42.453Z,12.30
2022-09-26T01:04:46.766Z,12.30
2022-09-26T01:08:53.874Z,11.00
2022-09-26T01:12:59.068Z,11.00
2022-09-26T01:17:01.733Z,11.90
2022-09-26T01:21:27.162Z,11.80
2022-09-26T01:25:29.040Z,11.90
2022-09-26T01:30:05.065Z,11.00
2022-09-26T01:34:13.737Z,9.80
2022-09-26T01:38:52.048Z,9.50
2022-09-26T01:43:15.833Z,10.40
2022-09-26T01:47:27.150Z,11.20
2022-09-26T01:51:40.890Z,11.90
2022-09-26T01:56:07.410Z,12.90
2022-09-26T02:00:12.250Z,12.30
2022-09-26T02:04:34.542Z,11.30
2022-09-26T02:08:41.768Z,10.40
2022-09-26T02:12:50.318Z,12.60
2022-09-26T02:16:57.803Z,11.50
2022-09-26T02:21:11.675Z,14.10
2022-09-26T02:25:14.478Z,12.90
2022-09-26T02:29:16.802Z,10.90
2022-09-26T02:33:18.847Z,11.40
2022-09-26T02:37:21.968Z,10.90
2022-09-26T02:41:30.485Z,11.20
2022-09-26T02:45:52.167Z,11.40
2022-09-26T02:50:38.110Z,11.90
2022-09-26T02:54:55.436Z,12.30
2022-09-26T02:59:07.122Z,12.20
2022-09-26T03:03:22.368Z,13.30
2022-09-26T03:07:34.397Z,11.80
2022-09-26T03:11:38.934Z,13.20
2022-09-26T03:15:45.250Z,12.20
2022-09-26T03:19:58.695Z,13.20
2022-09-26T03:24:00.961Z,12.70
2022-09-26T03:28:05.430Z,10.80
2022-09-26T03:32:07.880Z,13.10
2022-09-26T03:36:10.012Z,10.30
2022-09-26T03:40:13.211Z,10.30
2022-09-26T03:44:26.228Z,10.30
2022-09-26T03:48:50.415Z,10.70
2022-09-26T03:52:52.344Z,12.70
2022-09-26T03:56:55.395Z,10.00
2022-09-26T04:01:05.276Z,10.20
2022-09-26T04:05:07.790Z,10.50
2022-09-26T04:09:15.892Z,10.50
2022-09-26T04:13:49.427Z,9.80
2022-09-26T04:17:43.905Z,12.10
2022-09-26T04:21:46.161Z,10.30
2022-09-26T04:25:49.328Z,10.30
2022-09-26T04:29:51.927Z,9.90
2022-09-26T04:34:06.305Z,9.60
2022-09-26T04:38:09.484Z,10.20
2022-09-26T04:42:12.581Z,9.70
2022-09-26T04:46:21.328Z,11.00
2022-09-26T04:50:25.948Z,10.80
2022-09-26T04:54:39.079Z,11.50
2022-09-26T04:58:42.910Z,12.70
2022-09-26T05:02:47.942Z,11.80
2022-09-26T05:06:50.438Z,12.30
2022-09-26T05:11:01.816Z,12.10
2022-09-26T05:15:08.295Z,10.30
2022-09-26T05:19:10.462Z,10.50
2022-09-26T05:23:40.839Z,11.00
2022-09-26T05:27:46.724Z,9.60
2022-09-26T05:31:49.899Z,10.60
2022-09-26T05:35:53.010Z,11.40
2022-09-26T05:40:13.736Z,12.00
2022-09-26T05:44:20.381Z,12.00
2022-09-26T05:48:23.469Z,12.30
2022-09-26T05:52:28.014Z,11.90
2022-09-26T05:56:32.131Z,12.10
2022-09-26T06:00:51.125Z,11.50
2022-09-26T06:04:53.317Z,12.20
2022-09-26T06:09:08.520Z,11.70
2022-09-26T06:13:36.926Z,12.70
2022-09-26T06:17:39.019Z,12.80
2022-09-26T06:21:43.706Z,14.50
2022-09-26T06:25:49.662Z,13.70
2022-09-26T06:29:53.114Z,14.60
2022-09-26T06:33:55.945Z,12.80
2022-09-26T06:38:11.458Z,15.40
2022-09-26T06:42:14.284Z,15.40
2022-09-26T06:46:32.678Z,17.40
2022-09-26T06:50:56.595Z,18.00
2022-09-26T06:54:59.599Z,17.90
2022-09-26T06:59:03.360Z,16.30
2022-09-26T07:03:08.388Z,16.10
2022-09-26T07:07:41.548Z,17.00
2022-09-26T07:12:13.010Z,15.00
2022-09-26T07:16:10.000Z,15.50
2022-09-26T07:20:31.681Z,16.80
2022-09-26T07:25:03.011Z,17.90
2022-09-26T07:29:05.153Z,19.60
2022-09-26T07:33:08.383Z,20.30
2022-09-26T07:37:18.499Z,20.70
2022-09-26T07:41:22.833Z,18.40
2022-09-26T07:45:43.680Z,17.10
2022-09-26T07:50:05.218Z,17.60
2022-09-26T07:54:26.057Z,17.10
2022-09-26T07:58:55.008Z,17.00
2022-09-26T08:03:20.244Z,16.40
2022-09-26T08:07:24.135Z,16.60
2022-09-26T08:11:32.578Z,16.70
2022-09-26T08:15:47.980Z,13.90
2022-09-26T08:19:59.440Z,15.20
2022-09-26T08:24:01.899Z,13.60
2022-09-26T08:28:21.025Z,12.20
2022-09-26T08:32:23.523Z,12.10
2022-09-26T08:36:26.717Z,11.50
2022-09-26T08:41:08.108Z,10.80
2022-09-26T08:45:56.582Z,11.40
2022-09-26T08:50:32.132Z,9.90
2022-09-26T08:54:39.078Z,8.50
2022-09-26T08:58:44.012Z,8.80
2022-09-26T09:03:01.343Z,9.00
2022-09-26T09:07:19.749Z,8.00
2022-09-26T09:11:39.152Z,7.40
2022-09-26T09:15:47.983Z,6.90
2022-09-26T09:20:29.705Z,8.50
2022-09-26T09:24:57.729Z,8.50
2022-09-26T09:33:58.328Z,8.40
2022-09-26T09:38:02.120Z,7.70
2022-09-26T09:42:40.296Z,7.50
2022-09-26T09:46:43.103Z,7.60
2022-09-26T09:51:07.272Z,7.50
2022-09-26T09:55:24.224Z,6.70
2022-09-26T09:59:48.322Z,6.80
2022-09-26T10:04:04.267Z,6.30
2022-09-26T10:08:19.861Z,5.90
2022-09-26T10:12:41.788Z,5.20
2022-09-26T10:17:15.644Z,5.60
2022-09-26T10:21:46.898Z,4.80
2022-09-26T10:25:52.788Z,4.60
2022-09-26T10:29:58.516Z,4.40
2022-09-26T10:34:05.038Z,4.50
2022-09-26T10:38:19.647Z,4.70
2022-09-26T10:42:22.630Z,4.60
2022-09-26T10:46:28.140Z,5.70
2022-09-26T10:50:51.745Z,6.00
2022-09-26T10:55:25.123Z,5.50
2022-09-26T10:59:31.102Z,4.80
2022-09-26T11:03:43.175Z,4.90
2022-09-26T11:08:04.763Z,5.30
2022-09-26T11:12:24.838Z,5.50
2022-09-26T11:16:27.934Z,4.60
2022-09-26T11:20:54.415Z,5.20
2022-09-26T11:25:11.075Z,3.80
2022-09-26T11:29:41.434Z,4.60
2022-09-26T11:33:48.848Z,4.30
2022-09-26T11:39:02.298Z,4.50
2022-09-26T11:43:24.652Z,5.50
2022-09-26T11:47:51.578Z,4.00
2022-09-26T11:52:14.992Z,4.50
2022-09-26T11:56:35.857Z,4.40
2022-09-26T12:01:00.083Z,3.80
2022-09-26T12:05:27.423Z,3.60
2022-09-26T12:09:35.546Z,4.60
2022-09-26T12:13:52.773Z,4.50
2022-09-26T12:18:14.391Z,4.10
2022-09-26T12:22:56.186Z,5.00
2022-09-26T12:27:15.009Z,4.90
2022-09-26T12:31:42.966Z,4.40
2022-09-26T12:36:06.214Z,5.00
2022-09-26T12:40:33.883Z,4.90
2022-09-26T12:44:57.462Z,4.90
2022-09-26T12:49:08.890Z,5.50
2022-09-26T12:53:41.363Z,4.70
2022-09-26T12:57:56.686Z,4.30
2022-09-26T13:02:07.785Z,4.40
2022-09-26T13:06:29.017Z,4.20
2022-09-26T13:10:54.453Z,4.30
2022-09-26T13:15:11.104Z,5.40
2022-09-26T13:19:26.716Z,4.70
2022-09-26T13:23:38.691Z,4.40
2022-09-26T13:27:48.010Z,5.10
2022-09-26T13:32:03.731Z,4.50
2022-09-26T13:36:09.178Z,4.30
2022-09-26T13:40:34.360Z,4.30
2022-09-26T13:44:48.718Z,4.10
2022-09-26T13:49:31.345Z,4.80
2022-09-26T13:53:42.359Z,4.70
2022-09-26T13:57:51.857Z,3.70
2022-09-26T14:02:16.786Z,4.30
2022-09-26T14:06:27.146Z,4.90
2022-09-26T14:10:33.940Z,4.90
2022-09-26T14:14:45.794Z,4.60
2022-09-26T14:19:03.649Z,4.60
2022-09-26T14:23:34.505Z,4.20
2022-09-26T14:27:36.739Z,4.10
2022-09-26T14:31:40.061Z,3.90
2022-09-26T14:35:43.172Z,4.50
2022-09-26T14:39:46.099Z,4.50
2022-09-26T14:43:50.633Z,4.40
2022-09-26T14:48:11.340Z,4.70
2022-09-26T14:52:19.406Z,4.70
2022-09-26T14:56:28.938Z,4.70
2022-09-26T15:00:39.938Z,4.30
2022-09-26T15:04:45.292Z,4.60
2022-09-26T15:08:47.422Z,4.60
2022-09-26T15:13:00.668Z,4.50
2022-09-26T15:17:05.729Z,4.70
2022-09-26T15:21:26.064Z,4.80
2022-09-26T15:25:32.730Z,5.20
2022-09-26T15:29:36.746Z,4.60
2022-09-26T15:33:39.320Z,4.90
2022-09-26T15:37:42.339Z,4.90
2022-09-26T15:42:03.314Z,5.40
2022-09-26T15:46:21.370Z,5.20
2022-09-26T15:50:46.244Z,6.70
2022-09-26T15:54:48.195Z,5.30
2022-09-26T15:58:56.005Z,6.30
2022-09-26T16:02:58.251Z,6.00
2022-09-26T16:07:23.260Z,5.90
2022-09-26T16:11:25.478Z,5.80
2022-09-26T16:15:29.824Z,7.10
2022-09-26T16:19:34.600Z,6.90
2022-09-26T16:23:46.342Z,8.70
2022-09-26T16:27:52.421Z,9.70
2022-09-26T16:31:54.681Z,12.40
2022-09-26T16:36:05.569Z,20.10
2022-09-26T16:40:17.973Z,28.30
2022-09-26T16:44:31.860Z,66.70
2022-09-26T16:48:47.817Z,37.20
2022-09-26T16:52:50.344Z,29.40
2022-09-26T16:56:52.361Z,33.30
2022-09-26T17:01:12.890Z,40.50
2022-09-26T17:05:23.998Z,42.70
2022-09-26T17:09:30.106Z,41.70
2022-09-26T17:13:35.075Z,30.70
2022-09-26T17:17:37.902Z,22.10
2022-09-26T17:21:40.126Z,17.40
2022-09-26T17:25:44.862Z,24.70
2022-09-26T17:29:50.328Z,23.90
2022-09-26T17:33:53.868Z,17.10
2022-09-26T17:37:56.206Z,14.60
2022-09-26T17:42:01.341Z,15.00
2022-09-26T17:46:03.509Z,16.00
2022-09-26T17:50:15.925Z,14.40
2022-09-26T17:54:19.932Z,13.30
2022-09-26T17:58:21.986Z,20.50
2022-09-26T18:02:44.178Z,20.70
2022-09-26T18:06:46.146Z,22.20
2022-09-26T18:10:52.214Z,21.60
2022-09-26T18:14:56.988Z,23.10
2022-09-26T18:19:06.096Z,34.30
2022-09-26T18:23:15.972Z,39.20
2022-09-26T18:31:27.730Z,37.40
2022-09-26T18:35:30.894Z,24.10
2022-09-26T18:39:32.996Z,25.00
2022-09-26T18:43:40.461Z,25.90
2022-09-26T18:47:44.626Z,24.50
2022-09-26T18:51:46.635Z,24.00
2022-09-26T18:56:07.969Z,26.70
2022-09-26T19:00:10.712Z,21.50
2022-09-26T19:04:17.843Z,21.90
2022-09-26T19:08:38.271Z,51.50
2022-09-26T19:12:40.304Z,44.30
2022-09-26T19:16:44.426Z,66.60
2022-09-26T19:20:46.546Z,40.80
2022-09-26T19:24:54.614Z,32.20
2022-09-26T19:28:58.971Z,28.90
2022-09-26T19:33:00.897Z,27.20
2022-09-26T19:37:03.588Z,34.20
2022-09-26T19:41:05.683Z,29.10
2022-09-26T19:45:09.716Z,34.10
2022-09-26T19:49:19.713Z,30.50
2022-09-26T19:53:25.885Z,29.50
2022-09-26T19:57:27.984Z,30.20
2022-09-26T20:01:29.936Z,32.80
2022-09-26T20:05:32.004Z,34.50
2022-09-26T20:09:34.053Z,29.30
2022-09-26T20:13:55.336Z,30.60
2022-09-26T20:17:59.764Z,28.60
2022-09-26T20:22:04.829Z,29.50
2022-09-26T20:26:08.069Z,27.70
2022-09-26T20:30:33.505Z,25.60
2022-09-26T20:34:36.011Z,23.40
2022-09-26T20:38:45.589Z,23.00
2022-09-26T20:42:52.792Z,21.80
2022-09-26T20:46:59.435Z,20.30
2022-09-26T20:51:04.152Z,17.50
2022-09-26T20:55:07.275Z,20.50
2022-09-26T20:59:09.240Z,21.20
2022-09-26T21:03:13.730Z,24.00
2022-09-26T21:07:15.909Z,23.00
2022-09-26T21:11:21.498Z,24.20
2022-09-26T21:15:26.555Z,27.70
2022-09-26T21:19:29.995Z,24.90
2022-09-26T21:23:42.395Z,20.50
2022-09-26T21:27:45.691Z,19.00
2022-09-26T21:31:51.020Z,20.00
2022-09-26T21:35:52.951Z,19.60
2022-09-26T21:39:55.033Z,20.70
2022-09-26T21:44:07.421Z,21.20
2022-09-26T21:48:09.867Z,21.00
2022-09-26T21:52:27.551Z,19.30
2022-09-26T21:56:35.129Z,19.10
2022-09-26T22:00:37.148Z,19.10
2022-09-26T22:04:39.264Z,20.40
2022-09-26T22:08:41.326Z,19.80
2022-09-26T22:12:43.293Z,19.00
2022-09-26T22:16:45.258Z,17.80
2022-09-26T22:20:54.618Z,17.10
2022-09-26T22:25:02.050Z,18.80
2022-09-26T22:29:04.254Z,20.80
2022-09-26T22:33:06.433Z,20.20
2022-09-26T22:37:08.403Z,21.20
2022-09-26T22:41:10.461Z,21.50
2022-09-26T22:45:12.346Z,19.60
2022-09-26T22:49:14.365Z,18.80
2022-09-26T22:53:16.370Z,19.80
2022-09-26T22:57:18.631Z,20.10
2022-09-26T23:01:27.044Z,20.60
2022-09-26T23:05:29.043Z,17.90
2022-09-26T23:09:31.006Z,17.80
2022-09-26T23:13:35.014Z,19.00
2022-09-26T23:17:36.965Z,18.40
2022-09-26T23:21:38.844Z,19.50
2022-09-26T23:25:48.836Z,20.00
2022-09-26T23:29:50.818Z,19.10
2022-09-26T23:33:53.248Z,20.20
2022-09-26T23:37:55.930Z,19.70
2022-09-26T23:41:58.466Z,20.10
2022-09-26T23:46:00.713Z,21.90
2022-09-26T23:50:02.865Z,21.90
2022-09-26T23:54:04.951Z,23.10
2022-09-26T23:58:06.894Z,20.60
