createdAt,value
2016-08-13T00:00:42.738Z,999.81
2016-08-13T00:01:42.724Z,999.79
2016-08-13T00:02:42.729Z,999.81
2016-08-13T00:03:42.724Z,999.8
2016-08-13T00:04:42.734Z,999.82
2016-08-13T00:05:42.726Z,999.76
2016-08-13T00:06:42.732Z,999.77
2016-08-13T00:07:42.724Z,999.76
2016-08-13T00:08:42.739Z,999.75
2016-08-13T00:09:42.748Z,999.73
2016-08-13T00:10:42.737Z,999.75
2016-08-13T00:11:42.735Z,999.76
2016-08-13T00:12:42.744Z,999.77
2016-08-13T00:13:42.759Z,999.72
2016-08-13T00:14:42.736Z,999.73
2016-08-13T00:15:42.756Z,999.71
2016-08-13T00:16:42.751Z,999.7
2016-08-13T00:17:42.736Z,999.69
2016-08-13T00:18:42.754Z,999.71
2016-08-13T00:19:42.744Z,999.71
2016-08-13T00:20:42.757Z,999.69
2016-08-13T00:21:42.749Z,999.71
2016-08-13T00:22:42.752Z,999.71
2016-08-13T00:23:42.761Z,999.71
2016-08-13T00:24:42.753Z,999.69
2016-08-13T00:25:42.773Z,999.65
2016-08-13T00:26:42.754Z,999.68
2016-08-13T00:27:42.749Z,999.66
2016-08-13T00:28:42.759Z,999.65
2016-08-13T00:29:42.744Z,999.68
2016-08-13T00:30:42.748Z,999.65
2016-08-13T00:31:42.757Z,999.66
2016-08-13T00:32:42.764Z,999.67
2016-08-13T00:33:42.758Z,999.66
2016-08-13T00:34:42.759Z,999.68
2016-08-13T00:35:42.774Z,999.65
2016-08-13T00:36:42.757Z,999.65
2016-08-13T00:37:42.776Z,999.64
2016-08-13T00:38:42.774Z,999.62
2016-08-13T00:39:42.762Z,999.61
2016-08-13T00:40:42.758Z,999.64
2016-08-13T00:41:42.765Z,999.64
2016-08-13T00:42:42.777Z,999.65
2016-08-13T00:43:42.770Z,999.66
2016-08-13T00:44:42.781Z,999.7
2016-08-13T00:45:42.784Z,999.62
2016-08-13T00:46:42.773Z,999.7
2016-08-13T00:47:42.772Z,999.65
2016-08-13T00:48:42.769Z,999.62
2016-08-13T00:49:42.787Z,999.66
2016-08-13T00:50:42.774Z,999.61
2016-08-13T00:51:42.771Z,999.6
2016-08-13T00:52:42.796Z,999.56
2016-08-13T00:53:42.774Z,999.56
2016-08-13T00:54:42.779Z,999.57
2016-08-13T00:55:42.792Z,999.53
2016-08-13T00:56:42.794Z,999.56
2016-08-13T00:57:42.797Z,999.57
2016-08-13T00:58:42.793Z,999.55
2016-08-13T00:59:42.781Z,999.55
2016-08-13T01:00:42.784Z,999.52
2016-08-13T01:01:42.781Z,999.52
2016-08-13T01:02:42.783Z,999.51
2016-08-13T01:03:42.807Z,999.54
2016-08-13T01:04:42.799Z,999.58
2016-08-13T01:05:42.793Z,999.54
2016-08-13T01:06:42.783Z,999.56
2016-08-13T01:07:42.802Z,999.57
2016-08-13T01:08:42.791Z,999.56
2016-08-13T01:09:42.799Z,999.57
2016-08-13T01:10:42.793Z,999.61
2016-08-13T01:11:42.806Z,999.62
2016-08-13T01:12:42.807Z,999.6
2016-08-13T01:13:42.792Z,999.62
2016-08-13T01:14:42.821Z,999.67
2016-08-13T01:15:42.795Z,999.66
2016-08-13T01:16:42.808Z,999.63
2016-08-13T01:17:42.832Z,999.65
2016-08-13T01:18:42.826Z,999.64
2016-08-13T01:19:42.811Z,999.59
2016-08-13T01:20:42.808Z,999.59
2016-08-13T01:21:42.804Z,999.57
2016-08-13T01:22:42.807Z,999.61
2016-08-13T01:23:42.803Z,999.61
2016-08-13T01:24:42.804Z,999.61
2016-08-13T01:25:42.809Z,999.61
2016-08-13T01:26:42.803Z,999.65
2016-08-13T01:27:42.814Z,999.59
2016-08-13T01:28:42.820Z,999.59
2016-08-13T01:29:42.822Z,999.6
2016-08-13T01:30:42.817Z,999.61
2016-08-13T01:31:42.825Z,999.57
2016-08-13T01:32:42.818Z,999.59
2016-08-13T01:33:42.829Z,999.61
2016-08-13T01:34:42.813Z,999.57
2016-08-13T01:35:42.831Z,999.59
2016-08-13T01:36:42.829Z,999.6
2016-08-13T01:37:42.820Z,999.56
2016-08-13T01:38:42.817Z,999.59
2016-08-13T01:39:42.844Z,999.6
2016-08-13T01:40:42.834Z,999.58
2016-08-13T01:41:42.817Z,999.57
2016-08-13T01:42:42.820Z,999.57
2016-08-13T01:43:42.840Z,999.55
2016-08-13T01:44:42.823Z,999.56
2016-08-13T01:45:42.837Z,999.54
2016-08-13T01:46:42.833Z,999.55
2016-08-13T01:47:42.832Z,999.55
2016-08-13T01:48:42.841Z,999.51
2016-08-13T01:49:42.843Z,999.51
2016-08-13T01:50:42.844Z,999.51
2016-08-13T01:51:42.842Z,999.53
2016-08-13T01:52:42.849Z,999.53
2016-08-13T01:53:42.833Z,999.51
2016-08-13T01:54:42.846Z,999.49
2016-08-13T01:55:42.847Z,999.47
2016-08-13T01:56:42.848Z,999.46
2016-08-13T01:57:42.850Z,999.49
2016-08-13T01:58:42.831Z,999.46
2016-08-13T01:59:42.861Z,999.45
2016-08-13T02:00:42.848Z,999.47
2016-08-13T02:01:42.851Z,999.47
2016-08-13T02:02:42.845Z,999.45
2016-08-13T02:03:42.850Z,999.44
2016-08-13T02:04:42.850Z,999.44
2016-08-13T02:05:42.851Z,999.45
2016-08-13T02:06:42.841Z,999.47
2016-08-13T02:07:42.847Z,999.46
2016-08-13T02:08:42.851Z,999.42
2016-08-13T02:09:42.863Z,999.43
2016-08-13T02:10:42.850Z,999.43
2016-08-13T02:11:42.846Z,999.41
2016-08-13T02:12:42.853Z,999.45
2016-08-13T02:13:42.859Z,999.41
2016-08-13T02:14:42.853Z,999.44
2016-08-13T02:15:42.866Z,999.4
2016-08-13T02:16:42.852Z,999.44
2016-08-13T02:17:42.859Z,999.43
2016-08-13T02:18:42.871Z,999.41
2016-08-13T02:19:42.863Z,999.41
2016-08-13T02:20:42.853Z,999.38
2016-08-13T02:21:42.860Z,999.41
2016-08-13T02:22:42.862Z,999.39
2016-08-13T02:23:42.855Z,999.4
2016-08-13T02:24:42.870Z,999.37
2016-08-13T02:25:42.858Z,999.41
2016-08-13T02:26:42.866Z,999.4
2016-08-13T02:27:42.863Z,999.43
2016-08-13T02:28:42.858Z,999.44
2016-08-13T02:29:42.860Z,999.41
2016-08-13T02:30:42.861Z,999.4
2016-08-13T02:31:42.862Z,999.39
2016-08-13T02:32:42.882Z,999.39
2016-08-13T02:33:42.863Z,999.37
2016-08-13T02:34:42.866Z,999.35
2016-08-13T02:35:42.861Z,999.41
2016-08-13T02:36:42.875Z,999.39
2016-08-13T02:37:42.881Z,999.36
2016-08-13T02:38:42.869Z,999.35
2016-08-13T02:39:42.870Z,999.31
2016-08-13T02:40:42.889Z,999.33
2016-08-13T02:41:42.886Z,999.36
2016-08-13T02:42:42.882Z,999.36
2016-08-13T02:43:42.870Z,999.33
2016-08-13T02:44:42.881Z,999.36
2016-08-13T02:45:42.879Z,999.33
2016-08-13T02:46:42.884Z,999.36
2016-08-13T02:47:42.865Z,999.36
2016-08-13T02:48:42.869Z,999.34
2016-08-13T02:49:42.883Z,999.31
2016-08-13T02:50:42.889Z,999.33
2016-08-13T02:51:42.895Z,999.33
2016-08-13T02:52:42.867Z,999.32
2016-08-13T02:53:42.878Z,999.3
2016-08-13T02:54:42.890Z,999.28
2016-08-13T02:55:42.881Z,999.26
2016-08-13T02:56:42.879Z,999.25
2016-08-13T02:57:42.886Z,999.24
2016-08-13T02:58:42.885Z,999.28
2016-08-13T02:59:42.875Z,999.29
2016-08-13T03:00:42.885Z,999.25
2016-08-13T03:01:42.898Z,999.26
2016-08-13T03:02:42.880Z,999.29
2016-08-13T03:03:42.887Z,999.27
2016-08-13T03:04:42.888Z,999.21
2016-08-13T03:05:42.897Z,999.23
2016-08-13T03:06:42.906Z,999.24
2016-08-13T03:07:42.898Z,999.2
2016-08-13T03:08:42.898Z,999.23
2016-08-13T03:09:42.888Z,999.24
2016-08-13T03:10:42.881Z,999.23
2016-08-13T03:11:42.892Z,999.19
2016-08-13T03:12:42.898Z,999.2
2016-08-13T03:13:42.891Z,999.22
2016-08-13T03:14:42.910Z,999.24
2016-08-13T03:15:42.888Z,999.23
2016-08-13T03:16:42.906Z,999.25
2016-08-13T03:17:42.903Z,999.25
2016-08-13T03:18:42.896Z,999.25
2016-08-13T03:19:42.889Z,999.3
2016-08-13T03:20:42.899Z,999.26
2016-08-13T03:21:42.916Z,999.26
2016-08-13T03:22:42.902Z,999.23
2016-08-13T03:23:42.896Z,999.2
2016-08-13T03:24:42.890Z,999.23
2016-08-13T03:25:42.904Z,999.2
2016-08-13T03:26:42.897Z,999.2
2016-08-13T03:27:42.920Z,999.17
2016-08-13T03:28:42.906Z,999.19
2016-08-13T03:29:42.899Z,999.11
2016-08-13T03:30:42.909Z,999.13
2016-08-13T03:31:42.899Z,999.16
2016-08-13T03:32:42.913Z,999.13
2016-08-13T03:33:42.914Z,999.13
2016-08-13T03:34:42.910Z,999.13
2016-08-13T03:35:42.904Z,999.09
2016-08-13T03:36:42.907Z,999.09
2016-08-13T03:37:42.904Z,999.09
2016-08-13T03:38:42.903Z,999.1
2016-08-13T03:39:42.903Z,999.14
2016-08-13T03:40:42.910Z,999.1
2016-08-13T03:41:42.902Z,999.11
2016-08-13T03:42:42.913Z,999.08
2016-08-13T03:43:42.899Z,999.08
2016-08-13T03:44:42.916Z,999.09
2016-08-13T03:45:42.904Z,999.08
2016-08-13T03:46:42.901Z,999.08
2016-08-13T03:47:42.923Z,999.09
2016-08-13T03:48:42.914Z,999.12
2016-08-13T03:49:42.914Z,999.13
2016-08-13T03:50:42.913Z,999.13
2016-08-13T03:51:42.916Z,999.09
2016-08-13T03:52:42.932Z,999.11
2016-08-13T03:53:42.910Z,999.11
2016-08-13T03:54:42.919Z,999.14
2016-08-13T03:55:42.923Z,999.12
2016-08-13T03:56:42.917Z,999.11
2016-08-13T03:57:42.914Z,999.13
2016-08-13T03:58:42.923Z,999.1
2016-08-13T03:59:42.924Z,999.12
2016-08-13T04:00:42.922Z,999.1
2016-08-13T04:01:42.917Z,999.11
2016-08-13T04:02:42.910Z,999.07
2016-08-13T04:03:42.912Z,999.08
2016-08-13T04:04:42.929Z,999.04
2016-08-13T04:05:42.925Z,999.03
2016-08-13T04:06:42.921Z,999.05
2016-08-13T04:07:42.924Z,999.04
2016-08-13T04:08:42.911Z,999.02
2016-08-13T04:09:42.932Z,999.08
2016-08-13T04:10:42.922Z,999.08
2016-08-13T04:11:42.935Z,999.09
2016-08-13T04:12:42.922Z,999.09
2016-08-13T04:13:42.931Z,999.06
2016-08-13T04:14:42.939Z,999.06
2016-08-13T04:15:42.935Z,999.08
2016-08-13T04:16:42.925Z,999.09
2016-08-13T04:17:42.920Z,999.1
2016-08-13T04:18:42.925Z,999.08
2016-08-13T04:19:42.924Z,999.12
2016-08-13T04:20:42.921Z,999.08
2016-08-13T04:21:42.932Z,999.08
2016-08-13T04:22:42.931Z,999.07
2016-08-13T04:23:42.921Z,999.08
2016-08-13T04:24:42.927Z,999.09
2016-08-13T04:25:42.928Z,999.13
2016-08-13T04:26:42.932Z,999.14
2016-08-13T04:27:42.934Z,999.12
2016-08-13T04:28:42.937Z,999.15
2016-08-13T04:29:42.936Z,999.13
2016-08-13T04:30:42.937Z,999.11
2016-08-13T04:31:42.940Z,999.13
2016-08-13T04:32:42.938Z,999.1
2016-08-13T04:33:42.929Z,999.09
2016-08-13T04:34:42.940Z,999.15
2016-08-13T04:35:42.937Z,999.15
2016-08-13T04:36:42.935Z,999.11
2016-08-13T04:37:42.948Z,999.17
2016-08-13T04:38:42.935Z,999.16
2016-08-13T04:39:42.938Z,999.13
2016-08-13T04:40:42.929Z,999.14
2016-08-13T04:41:42.934Z,999.14
2016-08-13T04:42:42.936Z,999.16
2016-08-13T04:43:42.949Z,999.19
2016-08-13T04:44:42.951Z,999.16
2016-08-13T04:45:42.939Z,999.19
2016-08-13T04:46:42.940Z,999.21
2016-08-13T04:47:42.932Z,999.15
2016-08-13T04:48:42.951Z,999.13
2016-08-13T04:49:42.936Z,999.2
2016-08-13T04:50:42.938Z,999.1
2016-08-13T04:51:42.953Z,999.14
2016-08-13T04:52:42.962Z,999.12
2016-08-13T04:53:42.961Z,999.12
2016-08-13T04:54:42.958Z,999.15
2016-08-13T04:55:42.942Z,999.1
2016-08-13T04:56:42.958Z,999.13
2016-08-13T04:57:42.953Z,999.12
2016-08-13T04:58:42.963Z,999.14
2016-08-13T04:59:42.968Z,999.07
2016-08-13T05:00:42.979Z,999.11
2016-08-13T05:01:42.962Z,999.1
2016-08-13T05:02:42.956Z,999.1
2016-08-13T05:03:42.979Z,999.09
2016-08-13T05:04:42.966Z,999.12
2016-08-13T05:05:42.984Z,999.11
2016-08-13T05:06:42.980Z,999.16
2016-08-13T05:07:42.968Z,999.16
2016-08-13T05:08:42.990Z,999.17
2016-08-13T05:09:42.970Z,999.13
2016-08-13T05:10:42.986Z,999.18
2016-08-13T05:11:42.990Z,999.19
2016-08-13T05:12:42.984Z,999.14
2016-08-13T05:13:43.003Z,999.2
2016-08-13T05:14:42.988Z,999.11
2016-08-13T05:15:42.999Z,999.17
2016-08-13T05:16:42.994Z,999.17
2016-08-13T05:17:43.014Z,999.18
2016-08-13T05:18:43.018Z,999.19
2016-08-13T05:19:43.005Z,999.24
2016-08-13T05:20:43.017Z,999.23
2016-08-13T05:21:43.019Z,999.25
2016-08-13T05:22:43.025Z,999.23
2016-08-13T05:23:43.021Z,999.16
2016-08-13T05:24:43.045Z,999.24
2016-08-13T05:25:43.026Z,999.23
2016-08-13T05:26:43.027Z,999.22
2016-08-13T05:27:43.044Z,999.2
2016-08-13T05:28:43.064Z,999.19
2016-08-13T05:29:43.047Z,999.22
2016-08-13T05:30:43.060Z,999.22
2016-08-13T05:31:43.061Z,999.19
2016-08-13T05:32:43.062Z,999.23
2016-08-13T05:33:43.060Z,999.24
2016-08-13T05:34:43.059Z,999.22
2016-08-13T05:35:43.063Z,999.16
2016-08-13T05:36:43.082Z,999.15
2016-08-13T05:37:43.086Z,999.06
2016-08-13T05:38:43.086Z,999.09
2016-08-13T05:39:43.094Z,999.1
2016-08-13T05:40:43.084Z,999.07
2016-08-13T05:41:43.090Z,999.05
2016-08-13T05:42:43.090Z,999.1
2016-08-13T05:43:43.094Z,999.1
2016-08-13T05:44:43.099Z,999.14
2016-08-13T05:45:43.106Z,999.09
2016-08-13T05:46:43.107Z,999.13
2016-08-13T05:47:43.109Z,999.18
2016-08-13T05:48:43.112Z,999.17
2016-08-13T05:49:43.125Z,999.11
2016-08-13T05:50:43.118Z,999.29
2016-08-13T05:51:43.121Z,999.16
2016-08-13T05:52:43.131Z,999.23
2016-08-13T05:53:43.132Z,999.22
2016-08-13T05:54:43.136Z,999.24
2016-08-13T05:55:43.133Z,999.21
2016-08-13T05:56:43.136Z,999.18
2016-08-13T05:57:43.140Z,999.15
2016-08-13T05:58:43.142Z,999.13
2016-08-13T05:59:43.144Z,999.09
2016-08-13T06:00:43.148Z,999.11
2016-08-13T06:01:43.153Z,999.1
2016-08-13T06:02:43.156Z,999.1
2016-08-13T06:03:43.159Z,999.09
2016-08-13T06:04:43.165Z,999.06
2016-08-13T06:05:43.168Z,999.08
2016-08-13T06:06:43.171Z,999.03
2016-08-13T06:07:43.176Z,999.1
2016-08-13T06:08:43.179Z,999.03
2016-08-13T06:09:43.183Z,999.01
2016-08-13T06:10:43.188Z,999.04
2016-08-13T06:11:43.192Z,999
2016-08-13T06:12:43.197Z,999.04
2016-08-13T06:13:43.202Z,999.05
2016-08-13T06:14:43.206Z,999.02
2016-08-13T06:15:43.213Z,999.03
2016-08-13T06:16:43.217Z,999.07
2016-08-13T06:17:43.228Z,999.08
2016-08-13T06:18:43.227Z,999.06
2016-08-13T06:19:43.234Z,999.02
2016-08-13T06:20:43.237Z,999.01
2016-08-13T06:21:43.244Z,999
2016-08-13T06:22:43.250Z,999.01
2016-08-13T06:23:43.254Z,999.03
2016-08-13T06:24:43.262Z,998.99
2016-08-13T06:25:43.268Z,998.96
2016-08-13T06:26:43.273Z,998.97
2016-08-13T06:27:43.277Z,998.95
2016-08-13T06:28:43.287Z,998.98
2016-08-13T06:29:43.289Z,998.97
2016-08-13T06:30:43.298Z,998.96
2016-08-13T06:31:43.300Z,998.94
2016-08-13T06:32:43.317Z,998.95
2016-08-13T06:33:43.318Z,998.95
2016-08-13T06:34:43.328Z,998.94
2016-08-13T06:35:43.327Z,998.99
2016-08-13T06:36:43.332Z,998.94
2016-08-13T06:37:43.338Z,998.9
2016-08-13T06:38:43.350Z,998.91
2016-08-13T06:39:43.351Z,998.92
2016-08-13T06:40:43.359Z,998.89
2016-08-13T06:41:43.362Z,998.89
2016-08-13T06:42:43.368Z,998.91
2016-08-13T06:43:43.379Z,998.93
2016-08-13T06:44:43.383Z,998.97
2016-08-13T06:45:43.397Z,998.94
2016-08-13T06:46:43.401Z,998.95
2016-08-13T06:47:43.400Z,998.99
2016-08-13T06:48:43.407Z,998.93
2016-08-13T06:49:43.417Z,998.9
2016-08-13T06:50:43.420Z,998.94
2016-08-13T06:51:43.427Z,998.97
2016-08-13T06:52:43.436Z,998.96
2016-08-13T06:53:43.439Z,998.94
2016-08-13T06:54:43.447Z,999.01
2016-08-13T06:55:43.455Z,998.96
2016-08-13T06:56:43.460Z,998.97
2016-08-13T06:57:43.479Z,998.99
2016-08-13T06:58:43.478Z,998.95
2016-08-13T06:59:43.487Z,998.99
2016-08-13T07:00:43.500Z,998.95
2016-08-13T07:01:43.498Z,998.96
2016-08-13T07:02:43.504Z,998.94
2016-08-13T07:03:43.510Z,998.94
2016-08-13T07:04:43.523Z,998.95
2016-08-13T07:05:43.525Z,998.96
2016-08-13T07:06:43.542Z,998.96
2016-08-13T07:07:43.540Z,998.96
2016-08-13T07:08:43.551Z,998.98
2016-08-13T07:09:43.558Z,998.99
2016-08-13T07:10:43.563Z,998.97
2016-08-13T07:11:43.569Z,998.97
2016-08-13T07:12:43.579Z,998.96
2016-08-13T07:13:43.587Z,998.95
2016-08-13T07:14:43.592Z,998.94
2016-08-13T07:15:43.603Z,998.94
2016-08-13T07:16:43.608Z,998.96
2016-08-13T07:17:43.616Z,998.92
2016-08-13T07:18:43.622Z,998.96
2016-08-13T07:19:43.632Z,998.94
2016-08-13T07:20:43.638Z,998.92
2016-08-13T07:21:43.646Z,998.91
2016-08-13T07:22:43.654Z,998.96
2016-08-13T07:23:43.661Z,999.01
2016-08-13T07:24:43.670Z,999.02
2016-08-13T07:25:43.688Z,999.04
2016-08-13T07:26:43.685Z,999.05
2016-08-13T07:27:43.693Z,999.04
2016-08-13T07:28:43.701Z,999.02
2016-08-13T07:29:43.710Z,999.06
2016-08-13T07:30:43.724Z,999.07
2016-08-13T07:31:43.725Z,999.01
2016-08-13T07:32:43.740Z,999.01
2016-08-13T07:33:43.740Z,999.02
2016-08-13T07:34:43.748Z,999.02
2016-08-13T07:35:43.757Z,999.01
2016-08-13T07:36:43.769Z,999.01
2016-08-13T07:37:43.773Z,999.02
2016-08-13T07:38:43.786Z,998.97
2016-08-13T07:39:43.815Z,998.94
2016-08-13T07:40:43.793Z,998.97
2016-08-13T07:41:43.804Z,998.96
2016-08-13T07:42:43.809Z,999
2016-08-13T07:43:43.816Z,998.93
2016-08-13T07:44:43.823Z,998.95
2016-08-13T07:45:43.830Z,998.92
2016-08-13T07:46:43.838Z,998.96
2016-08-13T07:47:43.869Z,998.94
2016-08-13T07:48:43.851Z,998.92
2016-08-13T07:49:43.858Z,998.92
2016-08-13T07:50:43.866Z,998.93
2016-08-13T07:51:43.884Z,998.94
2016-08-13T07:52:43.888Z,998.98
2016-08-13T07:53:43.890Z,999
2016-08-13T07:54:43.909Z,998.97
2016-08-13T07:55:43.906Z,999
2016-08-13T07:56:43.910Z,998.96
2016-08-13T07:57:43.914Z,999.03
2016-08-13T07:58:43.923Z,999
2016-08-13T07:59:43.929Z,998.94
2016-08-13T08:00:43.935Z,998.94
2016-08-13T08:01:43.964Z,998.96
2016-08-13T08:02:43.963Z,998.94
2016-08-13T08:03:43.962Z,998.96
2016-08-13T08:04:43.967Z,999
2016-08-13T08:05:43.970Z,999
2016-08-13T08:06:43.977Z,999
2016-08-13T08:07:43.986Z,999
2016-08-13T08:08:43.993Z,999
2016-08-13T08:09:44.001Z,999
2016-08-13T08:10:44.010Z,999
2016-08-13T08:11:44.026Z,998.97
2016-08-13T08:12:44.031Z,999
2016-08-13T08:13:44.033Z,998.99
2016-08-13T08:14:44.046Z,998.98
2016-08-13T08:15:44.051Z,998.98
2016-08-13T08:16:44.057Z,998.98
2016-08-13T08:17:44.066Z,998.96
2016-08-13T08:18:44.073Z,999
2016-08-13T08:19:44.082Z,998.98
2016-08-13T08:20:44.090Z,999.01
2016-08-13T08:21:44.098Z,998.98
2016-08-13T08:22:44.107Z,998.96
2016-08-13T08:23:44.115Z,998.97
2016-08-13T08:24:44.123Z,999
2016-08-13T08:25:44.132Z,998.91
2016-08-13T08:26:44.142Z,998.98
2016-08-13T08:27:44.151Z,998.94
2016-08-13T08:28:44.161Z,998.92
2016-08-13T08:29:44.167Z,998.9
2016-08-13T08:30:44.175Z,998.88
2016-08-13T08:31:44.184Z,998.87
2016-08-13T08:32:44.192Z,998.91
2016-08-13T08:33:44.202Z,998.89
2016-08-13T08:34:44.215Z,998.86
2016-08-13T08:35:44.220Z,998.89
2016-08-13T08:36:44.227Z,998.84
2016-08-13T08:37:44.236Z,998.83
2016-08-13T08:38:44.248Z,998.84
2016-08-13T08:39:44.254Z,998.79
2016-08-13T08:40:44.263Z,998.83
2016-08-13T08:41:44.271Z,998.84
2016-08-13T08:42:44.278Z,998.81
2016-08-13T08:43:44.286Z,998.8
2016-08-13T08:44:44.295Z,998.79
2016-08-13T08:45:44.313Z,998.81
2016-08-13T08:46:44.312Z,998.79
2016-08-13T08:47:44.328Z,998.79
2016-08-13T08:48:44.332Z,998.74
2016-08-13T08:49:44.337Z,998.8
2016-08-13T08:50:44.346Z,998.77
2016-08-13T08:51:44.360Z,998.78
2016-08-13T08:52:44.363Z,998.76
2016-08-13T08:53:44.371Z,998.78
2016-08-13T08:54:44.378Z,998.75
2016-08-13T08:55:44.388Z,998.76
2016-08-13T08:56:44.396Z,998.76
2016-08-13T08:57:44.402Z,998.71
2016-08-13T08:58:44.411Z,998.75
2016-08-13T08:59:44.421Z,998.7
2016-08-13T09:00:44.426Z,998.7
2016-08-13T09:01:44.433Z,998.71
2016-08-13T09:02:44.442Z,998.74
2016-08-13T09:03:44.447Z,998.78
2016-08-13T09:04:44.454Z,998.72
2016-08-13T09:05:44.482Z,998.74
2016-08-13T09:06:44.468Z,998.73
2016-08-13T09:07:44.474Z,998.66
2016-08-13T09:08:44.484Z,998.69
2016-08-13T09:09:44.485Z,998.68
2016-08-13T09:10:44.503Z,998.7
2016-08-13T09:11:44.497Z,998.65
2016-08-13T09:12:44.503Z,998.68
2016-08-13T09:13:44.510Z,998.66
2016-08-13T09:14:44.516Z,998.65
2016-08-13T09:15:44.520Z,998.66
2016-08-13T09:16:44.525Z,998.65
2016-08-13T09:17:44.532Z,998.6
2016-08-13T09:18:44.538Z,998.61
2016-08-13T09:19:44.543Z,998.69
2016-08-13T09:20:44.549Z,998.59
2016-08-13T09:21:44.553Z,998.63
2016-08-13T09:22:44.566Z,998.57
2016-08-13T09:23:44.597Z,998.59
2016-08-13T09:24:44.569Z,998.55
2016-08-13T09:25:44.575Z,998.55
2016-08-13T09:26:44.590Z,998.59
2016-08-13T09:27:44.594Z,998.53
2016-08-13T09:28:44.591Z,998.55
2016-08-13T09:29:44.596Z,998.54
2016-08-13T09:30:44.601Z,998.53
2016-08-13T09:31:44.607Z,998.48
2016-08-13T09:32:44.612Z,998.5
2016-08-13T09:33:44.616Z,998.46
2016-08-13T09:34:44.623Z,998.48
2016-08-13T09:35:44.627Z,998.47
2016-08-13T09:36:44.633Z,998.44
2016-08-13T09:37:44.638Z,998.45
2016-08-13T09:38:44.648Z,998.48
2016-08-13T09:39:44.649Z,998.49
2016-08-13T09:40:44.652Z,998.46
2016-08-13T09:41:44.658Z,998.47
2016-08-13T09:42:44.664Z,998.48
2016-08-13T09:43:44.669Z,998.5
2016-08-13T09:44:44.673Z,998.48
2016-08-13T09:45:44.678Z,998.49
2016-08-13T09:46:44.683Z,998.48
2016-08-13T09:47:44.689Z,998.46
2016-08-13T09:48:44.693Z,998.5
2016-08-13T09:49:44.698Z,998.45
2016-08-13T09:50:44.704Z,998.43
2016-08-13T09:51:44.708Z,998.46
2016-08-13T09:52:44.728Z,998.45
2016-08-13T09:53:44.733Z,998.41
2016-08-13T09:54:44.730Z,998.38
2016-08-13T09:55:44.730Z,998.42
2016-08-13T09:56:44.734Z,998.4
2016-08-13T09:57:44.739Z,998.39
2016-08-13T09:58:44.744Z,998.39
2016-08-13T09:59:44.748Z,998.47
2016-08-13T10:00:44.752Z,998.43
2016-08-13T10:01:44.758Z,998.41
2016-08-13T10:02:44.765Z,998.42
2016-08-13T10:03:44.768Z,998.41
2016-08-13T10:04:44.773Z,998.4
2016-08-13T10:05:44.794Z,998.4
2016-08-13T10:06:44.792Z,998.32
2016-08-13T10:07:44.795Z,998.33
2016-08-13T10:08:44.793Z,998.31
2016-08-13T10:09:44.802Z,998.29
2016-08-13T10:10:44.802Z,998.26
2016-08-13T10:11:44.807Z,998.28
2016-08-13T10:12:44.813Z,998.25
2016-08-13T10:13:44.817Z,998.2
2016-08-13T10:14:44.827Z,998.21
2016-08-13T10:15:44.832Z,998.23
2016-08-13T10:16:44.833Z,998.2
2016-08-13T10:17:44.838Z,998.16
2016-08-13T10:18:44.843Z,998.23
2016-08-13T10:19:44.848Z,998.18
2016-08-13T10:20:44.859Z,998.11
2016-08-13T10:21:44.860Z,998.12
2016-08-13T10:22:44.865Z,998.09
2016-08-13T10:23:44.870Z,998.08
2016-08-13T10:24:44.875Z,998.05
2016-08-13T10:25:44.879Z,998.1
2016-08-13T10:26:44.887Z,998.06
2016-08-13T10:27:44.891Z,998.04
2016-08-13T10:28:44.895Z,998.06
2016-08-13T10:29:44.910Z,998.07
2016-08-13T10:30:44.907Z,998.03
2016-08-13T10:31:44.913Z,997.99
2016-08-13T10:32:44.920Z,997.97
2016-08-13T10:33:44.923Z,998
2016-08-13T10:34:44.929Z,997.99
2016-08-13T10:35:44.934Z,997.97
2016-08-13T10:36:44.939Z,997.95
2016-08-13T10:37:44.947Z,997.91
2016-08-13T10:38:44.951Z,997.88
2016-08-13T10:39:44.967Z,997.9
2016-08-13T10:40:44.990Z,997.96
2016-08-13T10:41:44.996Z,997.88
2016-08-13T10:42:44.982Z,997.89
2016-08-13T10:43:45.024Z,997.88
2016-08-13T10:44:45.025Z,997.86
2016-08-13T10:45:44.991Z,997.89
2016-08-13T10:46:44.993Z,997.83
2016-08-13T10:47:45.005Z,997.86
2016-08-13T10:48:45.006Z,997.87
2016-08-13T10:49:45.010Z,997.83
2016-08-13T10:50:45.015Z,997.81
2016-08-13T10:51:45.027Z,997.79
2016-08-13T10:52:45.032Z,997.75
2016-08-13T10:53:45.046Z,997.74
2016-08-13T10:54:45.056Z,997.74
2016-08-13T10:55:45.057Z,997.73
2016-08-13T10:56:45.063Z,997.72
2016-08-13T10:57:45.060Z,997.69
2016-08-13T10:58:45.066Z,997.63
2016-08-13T10:59:45.073Z,997.67
2016-08-13T11:00:45.072Z,997.59
2016-08-13T11:01:45.077Z,997.59
2016-08-13T11:02:45.085Z,997.63
2016-08-13T11:03:45.089Z,997.66
2016-08-13T11:04:45.097Z,997.65
2016-08-13T11:05:45.102Z,997.72
2016-08-13T11:06:45.106Z,997.71
2016-08-13T11:07:45.112Z,997.66
2016-08-13T11:08:45.124Z,997.72
2016-08-13T11:09:45.124Z,997.7
2016-08-13T11:10:45.128Z,997.69
2016-08-13T11:11:45.136Z,997.69
2016-08-13T11:12:45.139Z,997.64
2016-08-13T11:13:45.145Z,997.68
2016-08-13T11:14:45.154Z,997.65
2016-08-13T11:15:45.158Z,997.66
2016-08-13T11:16:45.163Z,997.65
2016-08-13T11:17:45.168Z,997.63
2016-08-13T11:18:45.174Z,997.64
2016-08-13T11:19:45.179Z,997.66
2016-08-13T11:20:45.210Z,997.61
2016-08-13T11:21:45.192Z,997.62
2016-08-13T11:22:45.197Z,997.67
2016-08-13T11:23:45.202Z,997.67
2016-08-13T11:24:45.209Z,997.58
2016-08-13T11:25:45.215Z,997.56
2016-08-13T11:26:45.220Z,997.55
2016-08-13T11:27:45.226Z,997.53
2016-08-13T11:28:45.233Z,997.56
2016-08-13T11:29:45.238Z,997.57
2016-08-13T11:30:45.245Z,997.51
2016-08-13T11:31:45.265Z,997.48
2016-08-13T11:32:45.264Z,997.5
2016-08-13T11:33:45.268Z,997.57
2016-08-13T11:34:45.268Z,997.5
2016-08-13T11:35:45.275Z,997.49
2016-08-13T11:36:45.279Z,997.45
2016-08-13T11:37:45.285Z,997.56
2016-08-13T11:38:45.299Z,997.54
2016-08-13T11:39:45.297Z,997.56
2016-08-13T11:40:45.305Z,997.53
2016-08-13T11:41:45.307Z,997.58
2016-08-13T11:42:45.326Z,997.64
2016-08-13T11:43:45.328Z,997.57
2016-08-13T11:44:45.329Z,997.62
2016-08-13T11:45:45.332Z,997.63
2016-08-13T11:46:45.338Z,997.64
2016-08-13T11:47:45.342Z,997.68
2016-08-13T11:48:45.348Z,997.69
2016-08-13T11:49:45.354Z,997.66
2016-08-13T11:50:45.359Z,997.64
2016-08-13T11:51:45.365Z,997.57
2016-08-13T11:52:45.370Z,997.57
2016-08-13T11:53:45.377Z,997.5
2016-08-13T11:54:45.382Z,997.53
2016-08-13T11:55:45.388Z,997.49
2016-08-13T11:56:45.393Z,997.51
2016-08-13T11:57:45.399Z,997.45
2016-08-13T11:58:45.406Z,997.45
2016-08-13T11:59:45.418Z,997.48
2016-08-13T12:00:45.418Z,997.49
2016-08-13T12:01:45.423Z,997.41
2016-08-13T12:02:45.428Z,997.41
2016-08-13T12:03:45.434Z,997.45
2016-08-13T12:04:45.439Z,997.46
2016-08-13T12:05:45.449Z,997.4
2016-08-13T12:07:45.457Z,997.37
2016-08-13T12:08:45.468Z,997.31
2016-08-13T12:09:45.469Z,997.28
2016-08-13T12:10:45.481Z,997.25
2016-08-13T12:11:45.482Z,997.22
2016-08-13T12:12:45.490Z,997.2
2016-08-13T12:13:45.494Z,997.18
2016-08-13T12:14:45.499Z,997.17
2016-08-13T12:15:45.507Z,997.19
2016-08-13T12:16:45.527Z,997.15
2016-08-13T12:17:45.523Z,997.18
2016-08-13T12:18:45.526Z,997.23
2016-08-13T12:19:45.531Z,997.16
2016-08-13T12:20:45.537Z,997.11
2016-08-13T12:21:45.544Z,997.1
2016-08-13T12:22:45.555Z,997.11
2016-08-13T12:23:45.555Z,997.12
2016-08-13T12:24:45.568Z,997.08
2016-08-13T12:25:45.568Z,997.11
2016-08-13T12:26:45.574Z,997.09
2016-08-13T12:27:45.583Z,997.11
2016-08-13T12:28:45.596Z,997.15
2016-08-13T12:29:45.604Z,997.2
2016-08-13T12:30:45.599Z,997.22
2016-08-13T12:31:45.606Z,997.19
2016-08-13T12:32:45.610Z,997.23
2016-08-13T12:33:45.615Z,997.18