createdAt,value
2018-05-02T08:17:59.374Z,11.00
2018-05-02T08:20:29.508Z,10.70
2018-05-02T08:22:59.274Z,10.70
2018-05-02T08:25:28.809Z,10.80
2018-05-02T08:27:57.557Z,10.80
2018-05-02T08:30:26.449Z,11.00
2018-05-02T08:32:55.515Z,11.10
2018-05-02T08:35:24.328Z,11.40
2018-05-02T08:37:53.861Z,11.70
2018-05-02T08:40:21.974Z,12.10
2018-05-02T08:42:51.669Z,12.90
2018-05-02T08:45:20.836Z,13.60
2018-05-02T08:47:50.141Z,13.60
2018-05-02T08:50:18.789Z,14.00
2018-05-02T08:52:47.752Z,14.20
2018-05-02T08:55:18.550Z,14.70
2018-05-02T08:57:47.445Z,14.60
2018-05-02T09:00:16.153Z,15.00
2018-05-02T09:02:45.538Z,15.50
2018-05-02T09:05:14.307Z,15.50
2018-05-02T09:07:42.393Z,15.70
2018-05-02T09:10:10.963Z,15.90
2018-05-02T09:12:39.073Z,16.20
2018-05-02T09:15:08.627Z,16.90
2018-05-02T09:17:39.699Z,16.90
2018-05-02T09:20:08.576Z,16.80
2018-05-02T09:22:37.551Z,17.10
2018-05-02T09:25:06.052Z,17.30
2018-05-02T09:27:34.824Z,17.60
2018-05-02T09:30:03.615Z,17.50
2018-05-02T09:32:32.763Z,17.50
2018-05-02T09:35:01.443Z,17.70
2018-05-02T09:37:30.296Z,17.30
2018-05-02T09:39:58.821Z,17.30
2018-05-02T09:42:27.669Z,17.80
2018-05-02T09:44:56.345Z,18.30
2018-05-02T09:47:25.359Z,18.40
2018-05-02T09:49:53.429Z,18.40
2018-05-02T09:52:21.480Z,18.60
2018-05-02T09:54:50.061Z,19.10
2018-05-02T09:57:18.772Z,19.60
2018-05-02T09:59:47.530Z,19.20
2018-05-02T10:02:17.657Z,19.60
2018-05-02T10:04:46.161Z,20.00
2018-05-02T10:07:15.007Z,20.40
2018-05-02T10:09:44.120Z,19.70
2018-05-02T10:12:12.933Z,19.30
2018-05-02T10:14:42.094Z,19.60
2018-05-02T10:17:11.140Z,19.80
2018-05-02T10:19:39.896Z,19.00
2018-05-02T10:22:08.641Z,19.00
2018-05-02T10:24:37.693Z,19.10
2018-05-02T10:27:06.762Z,19.40
2018-05-02T10:29:35.781Z,19.20
2018-05-02T10:32:04.441Z,19.20
2018-05-02T10:34:32.961Z,19.20
2018-05-02T10:37:02.854Z,19.70
2018-05-02T10:39:31.669Z,19.70
2018-05-02T10:42:01.438Z,19.30
2018-05-02T10:44:30.253Z,19.30
2018-05-02T10:46:59.017Z,19.70
2018-05-02T10:49:28.139Z,19.00
2018-05-02T10:51:57.003Z,18.30
2018-05-02T10:54:26.036Z,18.70
2018-05-02T10:56:55.531Z,20.20
2018-05-02T10:59:25.300Z,21.10
2018-05-02T11:01:54.696Z,21.10
2018-05-02T11:04:23.417Z,20.30
2018-05-02T11:06:52.217Z,19.30
2018-05-02T11:09:21.397Z,19.30
2018-05-02T11:11:50.029Z,18.90
2018-05-02T11:14:19.415Z,18.20
2018-05-02T11:16:49.073Z,18.50
2018-05-02T11:19:17.802Z,18.50
2018-05-02T11:21:46.680Z,19.60
2018-05-02T11:24:15.681Z,19.60
2018-05-02T11:26:44.737Z,19.50
2018-05-02T11:29:13.373Z,20.10
2018-05-02T11:31:43.028Z,20.10
2018-05-02T11:34:11.121Z,20.10
2018-05-02T11:36:39.197Z,20.90
2018-05-02T11:39:07.517Z,21.90
2018-05-02T11:41:36.873Z,23.10
2018-05-02T11:44:05.232Z,23.00
2018-05-02T11:46:33.948Z,23.50
2018-05-02T11:49:02.933Z,23.40
2018-05-02T11:51:31.849Z,23.40
2018-05-02T11:54:00.722Z,23.00
2018-05-02T11:56:29.433Z,23.00
2018-05-02T11:58:59.033Z,22.90
2018-05-02T12:01:27.717Z,22.90
2018-05-02T12:03:56.521Z,22.40
2018-05-02T12:06:26.192Z,20.90
2018-05-02T12:08:55.313Z,20.90
2018-05-02T12:11:25.243Z,22.00
2018-05-02T12:13:54.429Z,22.30
2018-05-02T12:16:22.504Z,22.30
2018-05-02T12:18:51.876Z,22.50
2018-05-02T12:21:19.969Z,22.50
2018-05-02T12:23:49.040Z,22.00
2018-05-02T12:26:17.148Z,22.00
2018-05-02T12:28:46.005Z,22.70
2018-05-02T12:31:14.829Z,22.80
2018-05-02T12:33:44.742Z,22.30
2018-05-02T12:36:15.477Z,21.70
2018-05-02T12:38:44.965Z,21.60
2018-05-02T12:41:13.053Z,21.60
2018-05-02T12:43:41.929Z,22.10
2018-05-02T12:46:11.384Z,21.40
2018-05-02T12:48:39.465Z,21.40
2018-05-02T12:51:08.274Z,21.50
2018-05-02T12:53:36.901Z,21.70
2018-05-02T12:56:06.754Z,22.20
2018-05-02T12:58:35.654Z,22.20
2018-05-02T13:01:04.245Z,21.80
2018-05-02T13:03:33.757Z,21.60
2018-05-02T13:06:02.545Z,21.80
2018-05-02T13:08:31.232Z,21.80
2018-05-02T13:11:00.232Z,21.70
2018-05-02T13:13:29.232Z,21.40
2018-05-02T13:15:58.037Z,20.60
2018-05-02T13:18:27.593Z,21.00
2018-05-02T13:20:56.313Z,21.00
2018-05-02T13:23:25.279Z,21.10
2018-05-02T13:25:54.789Z,21.50
2018-05-02T13:28:23.575Z,21.50
2018-05-02T13:30:52.595Z,21.50
2018-05-02T13:33:21.555Z,21.40
2018-05-02T13:35:50.241Z,20.90
2018-05-02T13:38:18.925Z,20.60
2018-05-02T13:40:47.612Z,20.40
2018-05-02T13:43:16.421Z,20.10
2018-05-02T13:45:45.425Z,19.90
2018-05-02T13:48:15.536Z,20.00
2018-05-02T13:50:45.055Z,20.40
2018-05-02T13:53:14.529Z,20.10
2018-05-02T13:55:43.413Z,20.00
2018-05-02T13:58:11.539Z,20.10
2018-05-02T14:00:40.452Z,19.60
2018-05-02T14:03:08.736Z,19.50
2018-05-02T14:05:36.877Z,19.70
2018-05-02T14:08:06.446Z,20.60
2018-05-02T14:10:35.337Z,20.60
2018-05-02T14:13:04.120Z,20.80
2018-05-02T14:15:32.929Z,20.50
2018-05-02T14:18:03.050Z,20.80
2018-05-02T14:20:31.819Z,20.80
2018-05-02T14:22:59.914Z,21.10
2018-05-02T14:25:30.034Z,20.30
2018-05-02T14:27:58.921Z,20.30
2018-05-02T14:30:28.418Z,20.30
2018-05-02T14:32:57.300Z,20.50
2018-05-02T14:35:25.366Z,20.50
2018-05-02T14:37:54.161Z,20.40
2018-05-02T14:40:22.225Z,20.60
2018-05-02T14:42:51.209Z,20.70
2018-05-02T14:45:19.783Z,20.80
2018-05-02T14:47:49.310Z,20.80
2018-05-02T14:50:18.200Z,20.80
2018-05-02T14:52:46.279Z,20.60
2018-05-02T14:55:15.168Z,20.50
2018-05-02T14:57:43.237Z,20.50
2018-05-02T15:00:11.321Z,20.40
2018-05-02T15:02:40.383Z,20.30
2018-05-02T15:05:08.489Z,20.20
2018-05-02T15:07:36.561Z,20.20
2018-05-02T15:10:05.757Z,19.20
2018-05-02T15:12:33.829Z,19.10
2018-05-02T15:15:01.908Z,19.00
2018-05-02T15:17:31.042Z,18.80
2018-05-02T15:19:59.117Z,18.80
2018-05-02T15:22:27.189Z,18.80
2018-05-02T15:24:55.313Z,19.10
2018-05-02T15:27:24.204Z,19.30
2018-05-02T15:29:52.898Z,19.40
2018-05-02T15:32:22.713Z,19.40
2018-05-02T15:34:51.561Z,19.40
2018-05-02T15:37:19.684Z,19.40
2018-05-02T15:39:48.755Z,18.70
2018-05-02T15:42:16.797Z,18.70
2018-05-02T15:44:44.860Z,18.90
2018-05-02T15:47:13.448Z,18.50
2018-05-02T15:49:41.503Z,18.10
2018-05-02T15:52:09.552Z,18.20
2018-05-02T15:54:38.516Z,18.40
2018-05-02T15:57:07.292Z,18.10
2018-05-02T15:59:35.381Z,17.70
2018-05-02T16:02:03.464Z,17.90
2018-05-02T16:04:32.545Z,18.00
2018-05-02T16:07:00.589Z,18.00
2018-05-02T16:09:28.669Z,18.10
2018-05-02T16:11:56.778Z,18.00
2018-05-02T16:14:25.605Z,18.00
2018-05-02T16:16:53.696Z,18.00
2018-05-02T16:19:21.748Z,18.00
2018-05-02T16:21:50.046Z,18.00
2018-05-02T16:24:18.125Z,18.00
2018-05-02T16:26:46.437Z,18.00
2018-05-02T16:29:15.296Z,17.90
2018-05-02T16:31:43.384Z,17.90
2018-05-02T16:34:12.954Z,17.80
2018-05-02T16:36:41.679Z,17.80
2018-05-02T16:39:11.211Z,17.90
2018-05-02T16:41:40.690Z,17.90
2018-05-02T16:44:09.545Z,17.40
2018-05-02T16:46:38.421Z,17.40
2018-05-02T16:49:07.212Z,17.40
2018-05-02T16:51:36.420Z,17.40
2018-05-02T16:54:05.185Z,17.40
2018-05-02T16:56:33.374Z,17.40
2018-05-02T16:59:01.341Z,17.30
2018-05-02T17:01:30.129Z,17.30
2018-05-02T17:03:58.993Z,17.30
2018-05-02T17:06:27.482Z,17.30
2018-05-02T17:08:55.581Z,17.30
2018-05-02T17:11:23.675Z,17.30
2018-05-02T17:13:51.775Z,17.20
2018-05-02T17:16:20.616Z,17.00
2018-05-02T17:18:48.700Z,17.00
2018-05-02T17:21:16.788Z,16.90
2018-05-02T17:23:44.861Z,16.80
2018-05-02T17:26:12.935Z,16.80
2018-05-02T17:28:42.316Z,16.70
2018-05-02T17:31:10.389Z,16.60
2018-05-02T17:33:38.434Z,16.60
2018-05-02T17:36:06.756Z,16.50
2018-05-02T17:38:35.589Z,16.50
2018-05-02T17:41:03.673Z,16.40
2018-05-02T17:43:32.277Z,16.30
2018-05-02T17:46:00.353Z,16.20
2018-05-02T17:48:28.424Z,16.10
2018-05-02T17:50:57.213Z,15.80
2018-05-02T17:53:26.081Z,15.60
2018-05-02T17:55:54.157Z,15.40
2018-05-02T17:58:22.244Z,15.30
2018-05-02T18:00:50.305Z,15.20
2018-05-02T18:03:19.428Z,15.10
2018-05-02T18:05:47.534Z,15.00
2018-05-02T18:08:16.344Z,14.80
2018-05-02T18:10:44.957Z,14.80
2018-05-02T18:13:13.029Z,14.70
2018-05-02T18:15:41.101Z,14.60
2018-05-02T18:18:09.465Z,14.50
2018-05-02T18:20:37.553Z,14.40
2018-05-02T18:23:05.637Z,14.30
2018-05-02T18:25:33.700Z,14.30
2018-05-02T18:28:01.795Z,14.10
2018-05-02T18:30:29.820Z,14.00
2018-05-02T18:32:58.229Z,14.00
2018-05-02T18:35:27.500Z,13.70
2018-05-02T18:37:55.572Z,13.70
2018-05-02T18:40:23.644Z,13.70
2018-05-02T18:42:51.749Z,13.60
2018-05-02T18:45:20.637Z,13.50
2018-05-02T18:47:49.732Z,13.50
2018-05-02T18:50:18.605Z,13.40
2018-05-02T18:52:46.685Z,13.40
2018-05-02T18:55:14.760Z,13.40
2018-05-02T18:57:42.804Z,13.30
2018-05-02T19:00:11.799Z,13.20
2018-05-02T19:02:39.924Z,13.10
2018-05-02T19:05:08.777Z,13.00
2018-05-02T19:07:37.165Z,13.00
2018-05-02T19:10:05.233Z,13.00
2018-05-02T19:12:33.308Z,12.90
2018-05-02T19:15:01.361Z,12.80
2018-05-02T19:17:29.432Z,12.70
2018-05-02T19:19:57.493Z,12.60
2018-05-02T19:22:25.868Z,12.50
2018-05-02T19:24:53.949Z,12.50
2018-05-02T19:27:22.053Z,12.30
2018-05-02T19:29:51.199Z,12.30
2018-05-02T19:32:19.274Z,12.20
2018-05-02T19:34:47.353Z,12.20
2018-05-02T19:37:15.760Z,12.30
2018-05-02T19:39:43.845Z,12.20
2018-05-02T19:42:12.701Z,12.20
2018-05-02T19:44:41.080Z,12.10
2018-05-02T19:47:10.800Z,12.10
2018-05-02T19:49:38.864Z,12.10
2018-05-02T19:52:08.393Z,12.10
2018-05-02T19:54:36.465Z,12.10
2018-05-02T19:57:04.610Z,12.00
2018-05-02T19:59:33.712Z,12.10
2018-05-02T20:02:01.804Z,12.00
2018-05-02T20:04:31.394Z,11.90
2018-05-02T20:06:59.688Z,11.90
2018-05-02T20:09:27.767Z,11.80
2018-05-02T20:11:56.624Z,11.60
2018-05-02T20:14:24.732Z,11.60
2018-05-02T20:16:53.584Z,11.50
2018-05-02T20:19:21.668Z,11.40
2018-05-02T20:21:49.757Z,11.40
2018-05-02T20:24:17.828Z,11.40
2018-05-02T20:26:45.896Z,11.40
2018-05-02T20:29:14.244Z,11.40
2018-05-02T20:31:42.320Z,11.40
2018-05-02T20:34:10.392Z,11.40
2018-05-02T20:36:38.616Z,11.40
2018-05-02T20:39:06.630Z,11.40
2018-05-02T20:41:34.920Z,11.30
2018-05-02T20:44:03.268Z,11.30
2018-05-02T20:46:31.389Z,11.20
2018-05-02T20:48:59.408Z,11.20
2018-05-02T20:51:27.809Z,11.20
2018-05-02T20:53:55.985Z,11.20
2018-05-02T20:56:24.057Z,11.20
2018-05-02T20:58:52.345Z,11.10
2018-05-02T21:01:20.434Z,11.10
2018-05-02T21:03:48.477Z,11.10
2018-05-02T21:06:16.568Z,11.10
2018-05-02T21:08:44.620Z,11.10
2018-05-02T21:11:12.689Z,11.00
2018-05-02T21:13:40.765Z,10.90
2018-05-02T21:16:08.848Z,10.80
2018-05-02T21:18:36.912Z,10.80
2018-05-02T21:21:05.282Z,10.70
2018-05-02T21:23:33.354Z,10.70
2018-05-02T21:26:02.377Z,10.70
2018-05-02T21:28:30.449Z,10.60
2018-05-02T21:30:59.333Z,10.50
2018-05-02T21:33:27.717Z,10.50
2018-05-02T21:35:57.303Z,10.40
2018-05-02T21:38:25.393Z,10.40
2018-05-02T21:40:53.477Z,10.50
2018-05-02T21:43:21.557Z,10.50
2018-05-02T21:45:50.381Z,10.50
2018-05-02T21:48:18.705Z,10.50
2018-05-02T21:50:47.606Z,10.40
2018-05-02T21:53:16.464Z,10.40
2018-05-02T21:55:44.844Z,10.40
2018-05-02T21:58:13.698Z,10.40
2018-05-02T22:00:42.728Z,10.40
2018-05-02T22:03:10.806Z,10.30
2018-05-02T22:05:38.877Z,10.40
2018-05-02T22:08:08.112Z,10.30
2018-05-02T22:10:36.156Z,10.30
2018-05-02T22:13:04.994Z,10.30
2018-05-02T22:15:33.412Z,10.20
2018-05-02T22:18:01.473Z,10.20
2018-05-02T22:20:29.537Z,10.10
2018-05-02T22:22:57.668Z,10.10
2018-05-02T22:25:26.534Z,10.00
2018-05-02T22:27:55.396Z,9.90
2018-05-02T22:30:23.493Z,9.90
2018-05-02T22:32:51.532Z,9.90
2018-05-02T22:35:19.637Z,9.90
2018-05-02T22:37:47.705Z,9.80
2018-05-02T22:40:15.780Z,9.80
2018-05-02T22:42:43.861Z,9.70
2018-05-02T22:45:12.149Z,9.70
2018-05-02T22:47:40.985Z,9.60
2018-05-02T22:50:09.112Z,9.60
2018-05-02T22:52:37.201Z,9.60
2018-05-02T22:55:05.289Z,9.60
2018-05-02T22:57:33.330Z,9.50
2018-05-02T23:00:02.197Z,9.50
2018-05-02T23:02:30.509Z,9.50
2018-05-02T23:04:58.489Z,9.50
2018-05-02T23:07:26.968Z,9.50
2018-05-02T23:09:55.053Z,9.50
2018-05-02T23:12:23.119Z,9.40
2018-05-02T23:14:51.180Z,9.40
2018-05-02T23:17:19.261Z,9.40
2018-05-02T23:19:47.335Z,9.40
2018-05-02T23:22:15.741Z,9.30
2018-05-02T23:24:43.830Z,9.30
2018-05-02T23:27:11.869Z,9.40
2018-05-02T23:29:40.470Z,9.30
2018-05-02T23:32:10.043Z,9.20
2018-05-02T23:34:38.123Z,9.20
2018-05-02T23:37:06.499Z,9.20
2018-05-02T23:39:34.791Z,9.20
2018-05-02T23:42:02.857Z,9.20
2018-05-02T23:44:31.156Z,9.20
2018-05-02T23:46:59.204Z,9.20
2018-05-02T23:49:27.878Z,9.20
2018-05-02T23:51:55.949Z,9.20
2018-05-02T23:54:24.029Z,9.20
2018-05-02T23:56:52.332Z,9.20
2018-05-02T23:59:20.371Z,9.20
