createdAt,value
2019-04-06T00:00:59.842Z,9.20
2019-04-06T00:05:50.812Z,9.30
2019-04-06T00:10:41.732Z,9.80
2019-04-06T00:15:32.693Z,9.80
2019-04-06T00:20:23.602Z,9.50
2019-04-06T00:25:14.556Z,9.30
2019-04-06T00:30:05.429Z,9.00
2019-04-06T00:34:57.073Z,8.80
2019-04-06T00:39:47.965Z,8.80
2019-04-06T00:44:39.597Z,9.30
2019-04-06T00:49:30.496Z,9.30
2019-04-06T00:54:21.385Z,9.10
2019-04-06T00:59:12.282Z,8.80
2019-04-06T01:04:03.168Z,8.60
2019-04-06T01:08:54.063Z,8.40
2019-04-06T01:13:45.032Z,8.30
2019-04-06T01:18:35.890Z,8.80
2019-04-06T01:23:26.782Z,8.90
2019-04-06T01:28:17.697Z,8.80
2019-04-06T01:33:08.607Z,8.60
2019-04-06T01:37:59.643Z,8.40
2019-04-06T01:42:50.456Z,8.20
2019-04-06T01:47:41.406Z,8.10
2019-04-06T01:52:32.286Z,8.40
2019-04-06T01:57:23.260Z,8.80
2019-04-06T02:02:14.938Z,8.70
2019-04-06T02:07:05.831Z,8.60
2019-04-06T02:11:57.473Z,8.20
2019-04-06T02:16:49.097Z,8.10
2019-04-06T02:21:40.002Z,8.10
2019-04-06T02:26:31.431Z,8.20
2019-04-06T02:31:28.154Z,8.70
2019-04-06T02:36:21.888Z,8.40
2019-04-06T02:41:16.540Z,8.20
2019-04-06T02:46:07.439Z,8.10
2019-04-06T02:50:58.429Z,7.90
2019-04-06T02:55:49.358Z,7.70
2019-04-06T03:00:40.238Z,7.70
2019-04-06T03:05:31.138Z,8.20
2019-04-06T03:10:22.036Z,8.30
2019-04-06T03:15:12.995Z,8.00
2019-04-06T03:20:03.887Z,7.80
2019-04-06T03:24:54.792Z,7.60
2019-04-06T03:29:56.421Z,7.40
2019-04-06T03:34:37.352Z,7.50
2019-04-06T03:39:28.237Z,7.50
2019-04-06T03:44:19.887Z,7.70
2019-04-06T03:49:10.785Z,7.70
2019-04-06T03:54:03.236Z,7.30
2019-04-06T03:58:54.098Z,7.20
2019-04-06T04:03:45.020Z,7.10
2019-04-06T04:08:35.975Z,7.00
2019-04-06T04:13:26.894Z,7.00
2019-04-06T04:18:18.067Z,7.50
2019-04-06T04:23:08.714Z,7.60
2019-04-06T04:27:59.643Z,7.40
2019-04-06T04:32:50.527Z,7.10
2019-04-06T04:37:41.426Z,7.00
2019-04-06T04:42:33.344Z,6.70
2019-04-06T04:47:23.982Z,6.70
2019-04-06T04:52:15.641Z,7.40
2019-04-06T04:57:06.526Z,7.40
2019-04-06T05:01:58.278Z,7.20
2019-04-06T05:06:49.085Z,7.20
2019-04-06T05:11:40.735Z,6.90
2019-04-06T05:16:31.822Z,6.90
2019-04-06T05:21:22.946Z,6.90
2019-04-06T05:26:14.664Z,7.50
2019-04-06T05:31:05.677Z,7.50
2019-04-06T05:35:56.492Z,7.70
2019-04-06T05:40:47.564Z,7.50
2019-04-06T05:45:38.346Z,7.40
2019-04-06T05:50:29.232Z,7.30
2019-04-06T05:55:20.126Z,7.20
2019-04-06T06:00:11.481Z,7.20
2019-04-06T06:05:02.679Z,8.20
2019-04-06T06:09:53.574Z,8.20
2019-04-06T06:14:44.484Z,8.30
2019-04-06T06:19:35.378Z,8.20
2019-04-06T06:24:26.289Z,8.10
2019-04-06T06:29:17.189Z,8.10
2019-04-06T06:34:08.368Z,8.20
2019-04-06T06:38:59.005Z,8.40
2019-04-06T06:43:50.638Z,9.50
2019-04-06T06:48:43.147Z,9.50
2019-04-06T06:53:33.223Z,9.50
2019-04-06T06:58:25.651Z,9.60
2019-04-06T07:03:15.058Z,9.70
2019-04-06T07:08:06.074Z,9.80
2019-04-06T07:12:56.882Z,10.00
2019-04-06T07:17:47.777Z,10.70
2019-04-06T07:22:39.429Z,11.50
2019-04-06T07:27:30.338Z,11.50
2019-04-06T07:32:22.043Z,11.60
2019-04-06T07:37:13.152Z,11.60
2019-04-06T07:42:04.114Z,11.70
2019-04-06T07:46:54.985Z,11.80
2019-04-06T07:51:45.934Z,12.20
2019-04-06T07:56:38.991Z,12.90
2019-04-06T08:01:30.167Z,13.00
2019-04-06T08:06:21.039Z,12.90
2019-04-06T08:11:13.423Z,12.90
2019-04-06T08:16:05.295Z,13.10
2019-04-06T08:20:56.229Z,13.10
2019-04-06T08:25:47.161Z,13.60
2019-04-06T08:30:45.435Z,14.00
2019-04-06T08:35:28.973Z,14.00
2019-04-06T08:40:19.893Z,14.10
2019-04-06T08:45:10.802Z,14.10
2019-04-06T08:50:01.717Z,14.20
2019-04-06T08:54:52.756Z,14.60
2019-04-06T08:59:43.528Z,15.30
2019-04-06T09:04:35.217Z,15.50
2019-04-06T09:09:26.931Z,15.60
2019-04-06T09:14:17.840Z,15.60
2019-04-06T09:19:08.748Z,15.70
2019-04-06T09:23:59.651Z,16.00
2019-04-06T09:28:51.294Z,16.80
2019-04-06T09:33:42.217Z,16.80
2019-04-06T09:38:33.981Z,16.80
2019-04-06T09:43:24.769Z,16.80
2019-04-06T09:48:20.323Z,17.00
2019-04-06T09:53:11.999Z,17.50
2019-04-06T09:58:03.689Z,17.50
2019-04-06T10:02:56.641Z,17.80
2019-04-06T10:07:52.342Z,17.80
2019-04-06T10:12:43.224Z,17.80
2019-04-06T10:17:37.056Z,17.80
2019-04-06T10:22:31.069Z,18.00
2019-04-06T10:27:26.854Z,18.40
2019-04-06T10:32:22.681Z,19.00
2019-04-06T10:37:15.566Z,19.00
2019-04-06T10:42:06.454Z,19.00
2019-04-06T10:47:03.569Z,19.10
2019-04-06T10:52:01.125Z,19.90
2019-04-06T11:02:16.973Z,20.40
2019-04-06T11:07:14.709Z,20.80
2019-04-06T11:12:07.397Z,20.80
2019-04-06T11:17:00.161Z,21.10
2019-04-06T11:21:51.945Z,21.50
2019-04-06T11:26:48.857Z,22.30
2019-04-06T11:31:41.609Z,22.70
2019-04-06T11:36:34.609Z,22.90
2019-04-06T11:41:32.449Z,23.50
2019-04-06T11:46:26.427Z,23.50
2019-04-06T11:51:21.390Z,24.10
2019-04-06T11:56:13.035Z,25.10
2019-04-06T12:01:18.939Z,25.10
2019-04-06T12:06:15.733Z,25.40
2019-04-06T12:11:06.714Z,25.70
2019-04-06T12:16:02.673Z,26.00
2019-04-06T12:21:08.577Z,26.60
2019-04-06T12:26:10.510Z,27.20
2019-04-06T12:31:01.965Z,27.20
2019-04-06T12:35:52.871Z,27.40
2019-04-06T12:40:48.709Z,27.50
2019-04-06T12:45:46.094Z,27.80
2019-04-06T12:50:46.752Z,27.90
2019-04-06T12:55:41.449Z,27.70
2019-04-06T13:00:33.346Z,27.60
2019-04-06T13:05:28.495Z,27.60
2019-04-06T13:10:29.501Z,27.70
2019-04-06T13:15:20.453Z,27.90
2019-04-06T13:20:23.774Z,27.70
2019-04-06T13:25:19.573Z,27.40
2019-04-06T13:30:12.335Z,27.10
2019-04-06T13:35:04.247Z,27.10
2019-04-06T13:40:02.259Z,27.10
2019-04-06T13:44:52.948Z,27.10
2019-04-06T13:49:43.841Z,26.70
2019-04-06T13:54:35.534Z,26.40
2019-04-06T13:59:26.444Z,26.40
2019-04-06T14:04:19.277Z,26.70
2019-04-06T14:14:30.574Z,26.90
2019-04-06T14:24:43.169Z,26.60
2019-04-06T14:29:39.884Z,27.00
2019-04-06T14:34:30.786Z,26.90
2019-04-06T14:39:26.649Z,26.60
2019-04-06T14:49:37.992Z,26.10
2019-04-06T14:59:58.887Z,26.40
2019-04-06T15:04:55.793Z,26.20
2019-04-06T15:15:10.489Z,25.80
2019-04-06T15:20:06.870Z,26.00
2019-04-06T15:25:04.760Z,26.00
2019-04-06T15:29:55.493Z,26.00
2019-04-06T15:34:56.413Z,25.50
2019-04-06T15:39:48.165Z,25.10
2019-04-06T15:50:06.668Z,24.80
2019-04-06T15:55:18.003Z,24.40
2019-04-06T16:00:13.745Z,24.40
2019-04-06T16:05:07.556Z,23.90
2019-04-06T16:10:00.355Z,23.30
2019-04-06T16:14:58.618Z,23.30
2019-04-06T16:19:51.301Z,23.40
2019-04-06T16:24:44.246Z,23.30
2019-04-06T16:29:38.929Z,23.00
2019-04-06T16:34:30.770Z,22.50
2019-04-06T16:39:24.719Z,22.20
2019-04-06T16:44:17.944Z,22.30
2019-04-06T16:54:29.220Z,22.20
2019-04-06T16:59:26.153Z,21.80
2019-04-06T17:04:20.723Z,21.20
2019-04-06T17:09:12.966Z,21.20
2019-04-06T17:19:23.259Z,21.50
2019-04-06T17:24:16.170Z,21.10
2019-04-06T17:29:10.625Z,20.40
2019-04-06T17:34:03.744Z,20.30
2019-04-06T17:38:57.801Z,20.40
2019-04-06T17:43:48.441Z,20.60
2019-04-06T17:48:42.292Z,20.40
2019-04-06T17:53:35.381Z,20.00
2019-04-06T17:58:29.435Z,19.60
2019-04-06T18:03:26.401Z,19.40
2019-04-06T18:08:17.997Z,19.80
2019-04-06T18:13:10.147Z,19.50
2019-04-06T18:18:01.391Z,19.10
2019-04-06T18:22:52.540Z,19.10
2019-04-06T18:27:43.237Z,18.70
2019-04-06T18:32:57.100Z,18.50
2019-04-06T18:37:42.331Z,18.70
2019-04-06T18:42:32.782Z,18.90
2019-04-06T18:47:24.173Z,18.50
2019-04-06T18:52:14.630Z,18.20
2019-04-06T18:57:06.009Z,17.80
2019-04-06T19:01:56.493Z,17.70
2019-04-06T19:06:47.648Z,18.00
2019-04-06T19:11:39.201Z,17.90
2019-04-06T19:16:30.089Z,17.80
2019-04-06T19:21:21.933Z,17.20
2019-04-06T19:26:12.834Z,17.20
2019-04-06T19:31:03.801Z,17.10
2019-04-06T19:35:54.730Z,17.40
2019-04-06T19:40:46.061Z,17.50
2019-04-06T19:45:37.096Z,17.30
2019-04-06T19:50:27.717Z,17.00
2019-04-06T19:55:19.101Z,16.70
2019-04-06T20:00:10.078Z,16.60
2019-04-06T20:05:02.017Z,16.90
2019-04-06T20:09:53.755Z,16.90
2019-04-06T20:14:45.009Z,16.90
2019-04-06T20:19:36.347Z,16.60
2019-04-06T20:24:27.457Z,16.20
2019-04-06T20:29:18.582Z,16.10
2019-04-06T20:34:10.775Z,16.70
2019-04-06T20:39:01.211Z,16.70
2019-04-06T20:43:53.369Z,16.20
2019-04-06T20:48:44.694Z,16.20
2019-04-06T20:53:36.419Z,15.70
2019-04-06T20:58:27.224Z,15.70
2019-04-06T21:03:18.125Z,16.00
2019-04-06T21:08:09.013Z,16.30
2019-04-06T21:13:00.659Z,15.90
2019-04-06T21:17:51.721Z,15.90
2019-04-06T21:22:43.143Z,15.60
2019-04-06T21:27:34.093Z,15.30
2019-04-06T21:32:24.389Z,15.60
2019-04-06T21:37:15.254Z,15.90
2019-04-06T21:42:06.248Z,15.80
2019-04-06T21:46:57.511Z,15.50
2019-04-06T21:51:48.622Z,15.20
2019-04-06T21:56:38.922Z,15.00
2019-04-06T22:01:30.553Z,15.50
2019-04-06T22:06:24.340Z,15.40
2019-04-06T22:11:13.101Z,15.40
2019-04-06T22:16:04.746Z,14.80
2019-04-06T22:20:56.865Z,14.60
2019-04-06T22:25:47.288Z,14.50
2019-04-06T22:30:39.488Z,15.00
2019-04-06T22:35:29.834Z,15.00
2019-04-06T22:40:20.756Z,15.00
2019-04-06T22:45:12.223Z,14.70
2019-04-06T22:50:03.933Z,14.20
2019-04-06T22:54:54.415Z,14.20
2019-04-06T22:59:45.843Z,14.00
2019-04-06T23:04:47.783Z,14.70
2019-04-06T23:09:29.089Z,14.60
2019-04-06T23:14:20.768Z,14.50
2019-04-06T23:19:10.977Z,14.20
2019-04-06T23:24:08.662Z,13.90
2019-04-06T23:28:59.905Z,13.70
2019-04-06T23:33:50.809Z,13.60
2019-04-06T23:38:43.024Z,14.10
2019-04-06T23:43:33.443Z,14.10
2019-04-06T23:48:25.786Z,13.60
2019-04-06T23:53:16.062Z,13.60
2019-04-06T23:58:07.355Z,13.30
