createdAt,value
2022-11-22T00:00:50.294Z,99058.47
2022-11-22T00:03:18.094Z,99056.84
2022-11-22T00:05:45.918Z,99063.28
2022-11-22T00:08:13.733Z,99063.28
2022-11-22T00:10:41.432Z,99067.59
2022-11-22T00:13:09.237Z,99068.66
2022-11-22T00:15:37.116Z,99062.47
2022-11-22T00:18:06.361Z,99054.69
2022-11-22T00:20:34.661Z,99065.41
2022-11-22T00:23:02.670Z,99073.47
2022-11-22T00:25:30.389Z,99082.31
2022-11-22T00:27:58.111Z,99077.75
2022-11-22T00:30:25.802Z,99069.97
2022-11-22T00:32:53.531Z,99076.41
2022-11-22T00:35:22.691Z,99071.56
2022-11-22T00:37:50.424Z,99082.59
2022-11-22T00:40:18.159Z,99071.59
2022-11-22T00:42:45.892Z,99075.34
2022-11-22T00:45:13.605Z,99071.03
2022-11-22T00:47:41.258Z,99061.88
2022-11-22T00:50:10.594Z,99073.19
2022-11-22T00:52:39.660Z,99069.69
2022-11-22T00:55:08.436Z,99065.09
2022-11-22T00:57:36.090Z,99067.53
2022-11-22T01:00:04.055Z,99064.84
2022-11-22T01:02:31.709Z,99062.41
2022-11-22T01:04:59.432Z,99065.09
2022-11-22T01:07:27.249Z,99069.66
2022-11-22T01:09:56.388Z,99080.41
2022-11-22T01:12:24.074Z,99076.91
2022-11-22T01:14:51.721Z,99077.41
2022-11-22T01:17:19.394Z,99086.28
2022-11-22T01:19:47.244Z,99082.78
2022-11-22T01:22:14.977Z,99092.72
2022-11-22T01:24:42.683Z,99090.28
2022-11-22T01:27:11.685Z,99086.78
2022-11-22T01:29:39.356Z,99085.44
2022-11-22T01:32:07.227Z,99092.41
2022-11-22T01:34:34.998Z,99095.91
2022-11-22T01:37:02.742Z,99090.00
2022-11-22T01:39:30.538Z,99092.41
2022-11-22T01:41:58.334Z,99096.16
2022-11-22T01:44:29.270Z,99103.41
2022-11-22T01:47:00.362Z,99098.31
2022-11-22T01:49:31.909Z,99109.03
2022-11-22T01:52:04.083Z,99107.66
2022-11-22T01:54:37.144Z,99111.16
2022-11-22T01:57:08.817Z,99118.16
2022-11-22T01:59:40.475Z,99123.75
2022-11-22T02:02:08.494Z,99111.41
2022-11-22T02:04:38.818Z,99109.00
2022-11-22T02:07:12.502Z,99119.47
2022-11-22T02:09:41.775Z,99120.53
2022-11-22T02:12:10.950Z,99108.97
2022-11-22T02:14:41.519Z,99111.94
2022-11-22T02:17:09.212Z,99105.75
2022-11-22T02:19:43.016Z,99116.50
2022-11-22T02:22:24.381Z,99124.53
2022-11-22T02:24:56.591Z,99122.13
2022-11-22T02:27:26.183Z,99118.63
2022-11-22T02:29:54.028Z,99125.84
2022-11-22T02:32:21.969Z,99118.88
2022-11-22T02:34:51.550Z,99124.00
2022-11-22T02:37:23.694Z,99125.84
2022-11-22T02:39:57.195Z,99134.16
2022-11-22T02:42:27.150Z,99129.88
2022-11-22T02:44:55.002Z,99126.94
2022-11-22T02:47:22.756Z,99134.97
2022-11-22T02:49:50.469Z,99141.41
2022-11-22T02:52:18.626Z,99144.88
2022-11-22T02:54:46.414Z,99130.09
2022-11-22T02:57:14.458Z,99134.41
2022-11-22T02:59:43.473Z,99141.66
2022-11-22T03:02:11.304Z,99140.84
2022-11-22T03:04:38.997Z,99145.16
2022-11-22T03:07:06.735Z,99139.78
2022-11-22T03:09:34.492Z,99138.97
2022-11-22T03:12:02.141Z,99140.84
2022-11-22T03:14:29.881Z,99151.03
2022-11-22T03:16:58.982Z,99153.72
2022-11-22T03:19:26.660Z,99156.63
2022-11-22T03:21:54.376Z,99164.69
2022-11-22T03:24:22.210Z,99155.84
2022-11-22T03:26:51.291Z,99156.09
2022-11-22T03:29:19.274Z,99165.19
2022-11-22T03:31:47.028Z,99159.03
2022-11-22T03:34:16.739Z,99163.84
2022-11-22T03:36:44.477Z,99161.41
2022-11-22T03:39:12.402Z,99171.06
2022-11-22T03:41:40.100Z,99169.44
2022-11-22T03:44:08.277Z,99158.19
2022-11-22T03:46:35.948Z,99164.34
2022-11-22T03:49:03.664Z,99165.66
2022-11-22T03:51:32.692Z,99161.09
2022-11-22T03:54:00.419Z,99164.84
2022-11-22T03:56:28.099Z,99171.84
2022-11-22T03:58:55.767Z,99160.31
2022-11-22T04:01:23.653Z,99165.91
2022-11-22T04:03:52.323Z,99175.84
2022-11-22T04:06:19.995Z,99177.97
2022-11-22T04:08:49.252Z,99168.56
2022-11-22T04:11:16.966Z,99171.50
2022-11-22T04:14:02.070Z,99178.47
2022-11-22T04:16:29.822Z,99177.91
2022-11-22T04:18:57.471Z,99177.91
2022-11-22T04:21:36.409Z,99193.19
2022-11-22T04:24:37.093Z,99196.13
2022-11-22T04:27:04.907Z,99196.38
2022-11-22T04:29:32.911Z,99189.41
2022-11-22T04:32:18.701Z,99190.47
2022-11-22T04:34:46.397Z,99187.78
2022-11-22T04:37:14.166Z,99192.88
2022-11-22T04:39:43.196Z,99187.78
2022-11-22T04:42:28.723Z,99187.22
2022-11-22T04:44:56.477Z,99188.28
2022-11-22T04:47:45.024Z,99195.53
2022-11-22T04:50:34.640Z,99205.44
2022-11-22T04:53:02.320Z,99200.56
2022-11-22T04:55:31.330Z,99206.75
2022-11-22T04:58:00.275Z,99213.97
2022-11-22T05:00:28.992Z,99203.50
2022-11-22T05:02:56.899Z,99207.00
2022-11-22T05:05:25.140Z,99208.06
2022-11-22T05:07:52.905Z,99205.38
2022-11-22T05:10:26.044Z,99209.94
2022-11-22T05:12:57.216Z,99204.81
2022-11-22T05:15:25.029Z,99211.00
2022-11-22T05:17:52.713Z,99198.28
2022-11-22T05:20:20.440Z,99209.63
2022-11-22T05:23:05.898Z,99210.69
2022-11-22T05:25:33.606Z,99207.19
2022-11-22T05:28:02.620Z,99204.53
2022-11-22T05:30:30.340Z,99191.13
2022-11-22T05:32:58.007Z,99192.75
2022-11-22T05:35:25.743Z,99191.13
2022-11-22T05:37:53.445Z,99192.19
2022-11-22T05:40:21.193Z,99189.75
2022-11-22T05:42:48.870Z,99191.38
2022-11-22T05:45:18.140Z,99185.19
2022-11-22T05:47:45.969Z,99181.72
2022-11-22T05:50:14.196Z,99192.69
2022-11-22T05:52:42.097Z,99191.63
2022-11-22T05:55:09.951Z,99199.09
2022-11-22T05:57:37.652Z,99189.19
2022-11-22T06:00:06.692Z,99189.19
2022-11-22T06:02:35.797Z,99190.00
2022-11-22T06:05:03.467Z,99188.13
2022-11-22T06:07:31.328Z,99185.19
2022-11-22T06:09:59.107Z,99186.81
2022-11-22T06:12:26.801Z,99181.47
2022-11-22T06:14:54.491Z,99183.06
2022-11-22T06:17:22.161Z,99194.06
2022-11-22T06:19:51.195Z,99196.31
2022-11-22T06:22:18.925Z,99190.50
2022-11-22T06:24:46.637Z,99185.25
2022-11-22T06:27:14.317Z,99197.41
2022-11-22T06:29:42.737Z,99195.94
2022-11-22T06:32:10.413Z,99206.41
2022-11-22T06:34:38.116Z,99210.69
2022-11-22T06:37:07.143Z,99206.91
2022-11-22T06:39:34.970Z,99208.44
2022-11-22T06:42:02.674Z,99210.53
2022-11-22T06:44:30.339Z,99220.41
2022-11-22T06:46:58.043Z,99224.91
2022-11-22T06:49:25.722Z,99221.09
2022-11-22T06:51:53.421Z,99216.75
2022-11-22T06:54:22.422Z,99219.94
2022-11-22T06:56:50.100Z,99219.63
2022-11-22T06:59:17.828Z,99237.59
2022-11-22T07:01:45.563Z,99229.25
2022-11-22T07:04:13.300Z,99226.25
2022-11-22T07:06:41.022Z,99240.16
2022-11-22T07:09:10.896Z,99251.94
2022-11-22T07:11:41.181Z,99253.81
2022-11-22T07:14:09.574Z,99255.38
2022-11-22T07:16:38.287Z,99256.13
2022-11-22T07:19:06.607Z,99249.72
2022-11-22T07:21:35.281Z,99253.44
2022-11-22T07:24:02.942Z,99242.41
2022-11-22T07:26:30.592Z,99235.88
2022-11-22T07:28:59.596Z,99248.28
2022-11-22T07:31:28.186Z,99241.06
2022-11-22T07:33:57.644Z,99249.41
2022-11-22T07:36:29.379Z,99251.53
2022-11-22T07:38:57.517Z,99256.13
2022-11-22T07:41:25.432Z,99252.88
2022-11-22T07:43:53.966Z,99246.16
2022-11-22T07:46:26.268Z,99256.88
2022-11-22T07:48:54.085Z,99252.81
2022-11-22T07:51:21.869Z,99253.06
2022-11-22T07:53:49.577Z,99254.44
2022-11-22T07:56:17.447Z,99255.25
2022-11-22T07:58:45.515Z,99235.06
2022-11-22T08:01:15.101Z,99259.56
2022-11-22T08:03:44.998Z,99266.59
2022-11-22T08:06:14.096Z,99257.50
2022-11-22T08:08:41.992Z,99260.19
2022-11-22T08:11:10.099Z,99260.19
2022-11-22T08:13:38.589Z,99270.91
2022-11-22T08:16:08.580Z,99268.72
2022-11-22T08:18:36.778Z,99263.91
2022-11-22T08:21:10.688Z,99265.78
2022-11-22T08:23:39.474Z,99271.41
2022-11-22T08:26:09.066Z,99265.22
2022-11-22T08:28:37.068Z,99271.16
2022-11-22T08:31:07.266Z,99273.25
2022-11-22T08:33:35.261Z,99272.22
2022-11-22T08:36:02.952Z,99278.38
2022-11-22T08:38:32.269Z,99281.31
2022-11-22T08:41:00.238Z,99278.13
2022-11-22T08:43:27.953Z,99284.28
2022-11-22T08:45:57.810Z,99274.38
2022-11-22T08:48:26.049Z,99282.28
2022-11-22T08:50:55.260Z,99281.03
2022-11-22T08:53:23.259Z,99277.47
2022-11-22T08:55:52.850Z,99271.69
2022-11-22T08:58:20.755Z,99276.94
2022-11-22T09:00:48.484Z,99277.31
2022-11-22T09:03:16.266Z,99274.97
2022-11-22T09:08:35.920Z,99273.22
2022-11-22T09:11:10.055Z,99276.03
2022-11-22T09:13:38.213Z,99277.34
2022-11-22T09:16:08.017Z,99279.63
2022-11-22T09:18:36.243Z,99287.97
2022-11-22T09:21:05.838Z,99284.72
2022-11-22T09:23:34.185Z,99283.13
2022-11-22T09:26:04.613Z,99282.13
2022-11-22T09:28:34.200Z,99281.59
2022-11-22T09:31:02.431Z,99282.63
2022-11-22T09:33:30.514Z,99289.63
2022-11-22T09:36:02.408Z,99281.84
2022-11-22T09:38:30.820Z,99276.47
2022-11-22T09:40:59.846Z,99282.13
2022-11-22T09:43:40.755Z,99274.13
2022-11-22T09:46:26.803Z,99269.31
2022-11-22T09:49:16.090Z,99291.41
2022-11-22T09:51:50.475Z,99288.72
2022-11-22T09:54:23.402Z,99288.69
2022-11-22T09:56:55.130Z,99288.97
2022-11-22T09:59:28.710Z,99291.66
2022-11-22T10:02:17.614Z,99284.38
2022-11-22T10:04:52.842Z,99289.47
2022-11-22T10:07:25.443Z,99293.50
2022-11-22T10:10:00.935Z,99289.97
2022-11-22T10:12:36.849Z,99285.41
2022-11-22T10:15:15.139Z,99289.19
2022-11-22T10:17:53.783Z,99288.13
2022-11-22T10:20:23.304Z,99288.88
2022-11-22T10:22:51.580Z,99280.50
2022-11-22T10:25:21.955Z,99283.13
2022-11-22T10:27:57.546Z,99280.91
2022-11-22T10:30:36.553Z,99282.94
2022-11-22T10:33:14.106Z,99278.34
2022-11-22T10:35:59.049Z,99278.53
2022-11-22T10:38:49.395Z,99268.63
2022-11-22T10:41:29.003Z,99272.09
2022-11-22T10:44:08.549Z,99263.25
2022-11-22T10:46:51.101Z,99256.47
2022-11-22T10:49:31.086Z,99255.88
2022-11-22T10:52:05.180Z,99261.16
2022-11-22T10:54:43.353Z,99265.50
2022-11-22T10:57:17.517Z,99255.81
2022-11-22T10:59:59.955Z,99250.16
2022-11-22T11:02:57.754Z,99255.53
2022-11-22T11:05:33.412Z,99254.16
2022-11-22T11:08:21.992Z,99246.63
2022-11-22T11:10:49.386Z,99243.19
2022-11-22T11:13:22.775Z,99243.81
2022-11-22T11:15:56.182Z,99242.84
2022-11-22T11:18:31.391Z,99240.53
2022-11-22T11:20:59.386Z,99237.09
2022-11-22T11:23:27.116Z,99238.75
2022-11-22T11:25:54.917Z,99232.66
2022-11-22T11:28:24.496Z,99232.16
2022-11-22T11:30:55.056Z,99220.63
2022-11-22T11:33:29.761Z,99215.53
2022-11-22T11:36:03.381Z,99219.34
2022-11-22T11:38:34.624Z,99222.81
2022-11-22T11:41:27.319Z,99222.28
2022-11-22T11:43:56.429Z,99216.09
2022-11-22T11:46:25.737Z,99216.03
2022-11-22T11:48:56.344Z,99223.25
2022-11-22T11:51:39.983Z,99223.22
2022-11-22T11:54:12.170Z,99216.19
2022-11-22T11:56:53.058Z,99205.16
2022-11-22T11:59:22.590Z,99220.44
2022-11-22T12:01:55.519Z,99209.34
2022-11-22T12:04:28.498Z,99226.53
2022-11-22T12:07:03.489Z,99221.97
2022-11-22T12:09:37.729Z,99216.81
2022-11-22T12:12:36.939Z,99222.72
2022-11-22T12:15:14.721Z,99216.78
2022-11-22T12:17:52.033Z,99215.72
2022-11-22T12:20:26.187Z,99218.47
2022-11-22T12:23:09.329Z,99214.22
2022-11-22T12:25:39.491Z,99206.75
2022-11-22T12:28:18.668Z,99213.50
2022-11-22T12:30:50.605Z,99214.09
2022-11-22T12:33:21.931Z,99217.66
2022-11-22T12:35:54.012Z,99215.81
2022-11-22T12:38:24.941Z,99217.97
2022-11-22T12:40:55.546Z,99212.88
2022-11-22T12:43:25.793Z,99215.84
2022-11-22T12:45:56.525Z,99219.06
2022-11-22T12:48:31.221Z,99217.16
2022-11-22T12:51:04.645Z,99216.84
2022-11-22T12:53:36.741Z,99219.50
2022-11-22T12:56:13.994Z,99214.63
2022-11-22T12:58:51.033Z,99201.69
2022-11-22T13:01:26.257Z,99206.50
2022-11-22T13:03:58.296Z,99205.94
2022-11-22T13:06:45.726Z,99202.69
2022-11-22T13:09:18.820Z,99202.41
2022-11-22T13:11:52.082Z,99205.09
2022-11-22T13:14:24.696Z,99198.06
2022-11-22T13:16:52.445Z,99202.88
2022-11-22T13:19:25.079Z,99196.97
2022-11-22T13:22:08.875Z,99193.75
2022-11-22T13:24:49.058Z,99189.97
2022-11-22T13:27:21.491Z,99188.34
2022-11-22T13:29:53.919Z,99195.59
2022-11-22T13:32:23.905Z,99192.38
2022-11-22T13:35:05.882Z,99198.56
2022-11-22T13:37:38.363Z,99197.22
2022-11-22T13:40:24.820Z,99201.50
2022-11-22T13:43:25.266Z,99212.00
2022-11-22T13:45:54.710Z,99214.69
2022-11-22T13:48:55.929Z,99206.38
2022-11-22T13:51:51.770Z,99210.94
2022-11-22T13:54:56.921Z,99220.38
2022-11-22T13:57:33.286Z,99215.13
2022-11-22T14:00:30.718Z,99213.06
2022-11-22T14:03:22.553Z,99205.53
2022-11-22T14:05:52.591Z,99209.56
2022-11-22T14:08:30.907Z,99198.25
2022-11-22T14:11:18.767Z,99215.50
2022-11-22T14:13:57.252Z,99209.91
2022-11-22T14:16:40.663Z,99201.03
2022-11-22T14:19:21.365Z,99192.16
2022-11-22T14:22:05.064Z,99192.16
2022-11-22T14:24:50.303Z,99197.78
2022-11-22T14:27:27.669Z,99194.56
2022-11-22T14:30:14.152Z,99198.28
2022-11-22T14:32:50.171Z,99202.81
2022-11-22T14:35:30.313Z,99208.19
2022-11-22T14:38:21.227Z,99201.19
2022-11-22T14:40:48.948Z,99197.72
2022-11-22T14:43:37.127Z,99197.97
2022-11-22T14:46:37.220Z,99194.19
2022-11-22T14:49:07.638Z,99189.03
2022-11-22T14:51:35.470Z,99199.50
2022-11-22T14:54:12.263Z,99199.50
2022-11-22T14:56:43.664Z,99204.34
2022-11-22T14:59:30.975Z,99207.81
2022-11-22T15:02:20.353Z,99213.94
2022-11-22T15:09:23.698Z,99213.38
2022-11-22T15:09:23.878Z,99219.28
2022-11-22T15:11:30.808Z,99217.72
2022-11-22T15:14:17.431Z,99218.59
2022-11-22T15:57:26.407Z,99228.59
2022-11-22T15:59:56.165Z,99234.22
2022-11-22T16:02:27.584Z,99229.91
2022-11-22T16:06:07.592Z,99226.94
2022-11-22T16:07:49.154Z,99235.78
2022-11-22T16:10:22.028Z,99235.22
2022-11-22T16:12:50.946Z,99235.50
2022-11-22T16:15:30.482Z,99243.53
2022-11-22T16:18:08.517Z,99234.38
2022-11-22T16:20:37.457Z,99237.34
2022-11-22T16:23:19.820Z,99235.19
2022-11-22T16:25:50.842Z,99240.81
2022-11-22T16:28:27.656Z,99237.31
2022-11-22T16:30:56.227Z,99241.88
2022-11-22T16:33:24.586Z,99235.19
2022-11-22T16:35:56.509Z,99237.56
2022-11-22T16:38:25.241Z,99243.50
2022-11-22T16:40:57.123Z,99248.91
2022-11-22T16:43:27.060Z,99255.84
2022-11-22T16:45:54.753Z,99267.13
2022-11-22T16:48:31.951Z,99257.72
2022-11-22T16:51:06.092Z,99259.59
2022-11-22T16:53:42.890Z,99258.81
2022-11-22T16:56:15.053Z,99263.66
2022-11-22T16:58:42.720Z,99255.59
2022-11-22T17:01:12.559Z,99264.47
2022-11-22T17:03:41.007Z,99269.28
2022-11-22T17:06:13.292Z,99266.06
2022-11-22T17:08:40.959Z,99275.69
2022-11-22T17:11:12.553Z,99275.16
2022-11-22T17:13:40.223Z,99270.59
2022-11-22T17:16:09.840Z,99281.88
2022-11-22T17:18:37.972Z,99285.13
2022-11-22T17:21:06.880Z,99277.06
2022-11-22T17:23:36.777Z,99277.59
2022-11-22T17:26:05.041Z,99276.81
2022-11-22T17:28:34.025Z,99277.06
2022-11-22T17:31:02.866Z,99281.63
2022-11-22T17:33:30.813Z,99281.09
2022-11-22T17:35:58.920Z,99287.00
2022-11-22T17:38:26.621Z,99288.88
2022-11-22T17:41:00.389Z,99294.50
2022-11-22T17:43:28.104Z,99292.88
2022-11-22T17:45:57.122Z,99292.06
2022-11-22T17:48:24.798Z,99287.78
2022-11-22T17:50:52.526Z,99291.53
2022-11-22T17:53:20.175Z,99291.25
2022-11-22T17:56:09.507Z,99300.38
2022-11-22T17:58:36.659Z,99292.06
2022-11-22T18:01:06.998Z,99296.13
2022-11-22T18:03:35.080Z,99295.84
2022-11-22T18:06:02.903Z,99297.44
2022-11-22T18:08:30.950Z,99300.38
2022-11-22T18:11:00.661Z,99304.16
2022-11-22T18:13:29.811Z,99305.72
2022-11-22T18:16:03.188Z,99304.16
2022-11-22T18:18:55.624Z,99307.94
2022-11-22T18:21:20.840Z,99319.47
2022-11-22T18:23:48.601Z,99311.16
2022-11-22T18:26:38.248Z,99306.88
2022-11-22T18:31:52.945Z,99307.41
2022-11-22T18:34:22.749Z,99315.47
2022-11-22T18:37:06.217Z,99315.47
2022-11-22T18:39:36.897Z,99311.69
2022-11-22T18:42:06.436Z,99309.56
2022-11-22T18:44:34.730Z,99316.78
2022-11-22T18:47:02.579Z,99312.25
2022-11-22T18:49:32.015Z,99309.84
2022-11-22T18:52:00.200Z,99305.31
2022-11-22T18:54:27.982Z,99309.88
2022-11-22T18:56:55.695Z,99310.44
2022-11-22T18:59:23.409Z,99312.31
2022-11-22T19:01:51.174Z,99319.28
2022-11-22T19:04:18.912Z,99312.84
2022-11-22T19:06:47.938Z,99310.44
2022-11-22T19:09:15.666Z,99314.19
2022-11-22T19:11:43.341Z,99323.31
2022-11-22T19:14:11.045Z,99329.75
2022-11-22T19:16:38.757Z,99332.44
2022-11-22T19:19:08.099Z,99335.38
2022-11-22T19:21:35.850Z,99334.31
2022-11-22T19:24:05.520Z,99333.50
2022-11-22T19:26:33.175Z,99336.19
2022-11-22T19:29:02.484Z,99330.81
2022-11-22T19:31:31.415Z,99331.88
2022-11-22T19:33:59.884Z,99328.09
2022-11-22T19:36:33.393Z,99325.41
2022-11-22T19:39:02.258Z,99322.97
2022-11-22T19:41:31.928Z,99328.34
2022-11-22T19:43:59.731Z,99332.66
2022-11-22T19:46:27.517Z,99328.34
2022-11-22T19:48:56.556Z,99325.66
2022-11-22T19:51:25.149Z,99327.00
2022-11-22T19:53:54.450Z,99331.81
2022-11-22T19:56:22.285Z,99328.88
2022-11-22T19:58:53.337Z,99325.38
2022-11-22T20:01:22.206Z,99333.44
2022-11-22T20:03:53.049Z,99327.00
2022-11-22T20:06:21.539Z,99330.75
2022-11-22T20:08:49.246Z,99324.81
2022-11-22T20:11:19.057Z,99332.06
2022-11-22T20:13:49.214Z,99339.31
2022-11-22T20:16:21.037Z,99332.31
2022-11-22T20:18:49.326Z,99327.72
2022-11-22T20:21:21.893Z,99344.94
2022-11-22T20:23:50.206Z,99347.63
2022-11-22T20:26:18.687Z,99341.44
2022-11-22T20:28:47.201Z,99346.00
2022-11-22T20:31:16.448Z,99351.69
2022-11-22T20:33:47.053Z,99353.25
2022-11-22T20:36:16.854Z,99356.22
2022-11-22T20:38:46.063Z,99352.44
2022-11-22T20:41:15.351Z,99360.56
2022-11-22T20:43:43.663Z,99356.25
2022-11-22T20:46:13.370Z,99358.94
2022-11-22T20:48:42.887Z,99353.03
2022-11-22T20:51:13.606Z,99354.66
2022-11-22T20:53:42.000Z,99354.09
2022-11-22T20:56:10.003Z,99361.00
2022-11-22T20:58:37.734Z,99355.84
2022-11-22T21:01:06.922Z,99352.56
2022-11-22T21:03:34.921Z,99363.31
2022-11-22T21:06:03.527Z,99363.31
2022-11-22T21:08:34.373Z,99366.50
2022-11-22T21:11:07.514Z,99355.47
2022-11-22T21:13:35.545Z,99363.53
2022-11-22T21:16:20.663Z,99365.44
2022-11-22T21:18:51.480Z,99370.78
2022-11-22T21:21:22.741Z,99373.00
2022-11-22T21:23:52.799Z,99374.06
2022-11-22T21:26:21.219Z,99381.00
2022-11-22T21:28:49.080Z,99386.63
2022-11-22T21:31:17.328Z,99379.34
2022-11-22T21:33:45.682Z,99383.09
2022-11-22T21:36:13.717Z,99387.66
2022-11-22T21:38:41.452Z,99391.16
2022-11-22T21:41:38.692Z,99389.78
2022-11-22T21:44:02.055Z,99388.97
2022-11-22T21:46:29.761Z,99392.47
2022-11-22T21:48:57.499Z,99394.34
2022-11-22T21:51:26.262Z,99397.03
2022-11-22T21:53:58.625Z,99403.22
2022-11-22T21:56:28.110Z,99405.09
2022-11-22T21:58:55.810Z,99405.09
2022-11-22T22:01:24.214Z,99403.78
2022-11-22T22:03:52.141Z,99407.25
2022-11-22T22:06:19.954Z,99405.63
2022-11-22T22:08:47.601Z,99405.63
2022-11-22T22:11:15.277Z,99410.75
2022-11-22T22:13:44.501Z,99412.63
2022-11-22T22:16:18.640Z,99415.31
2022-11-22T22:18:47.189Z,99415.31
2022-11-22T22:21:16.448Z,99416.38
2022-11-22T22:23:45.038Z,99427.13
2022-11-22T22:26:14.554Z,99420.13
2022-11-22T22:28:42.368Z,99424.44
2022-11-22T22:31:13.537Z,99422.81
2022-11-22T22:33:42.346Z,99421.19
2022-11-22T22:36:11.642Z,99424.69
2022-11-22T22:38:39.777Z,99429.50
2022-11-22T22:41:08.996Z,99428.19
2022-11-22T22:43:38.558Z,99429.25
2022-11-22T22:46:08.157Z,99430.56
2022-11-22T22:48:37.156Z,99435.69
2022-11-22T22:51:06.629Z,99441.88
2022-11-22T22:53:34.340Z,99439.19
2022-11-22T22:56:02.262Z,99443.50
2022-11-22T22:58:29.969Z,99445.63
2022-11-22T23:01:05.745Z,99453.44
2022-11-22T23:03:33.490Z,99456.13
2022-11-22T23:06:05.775Z,99446.44
2022-11-22T23:08:33.628Z,99463.09
2022-11-22T23:11:04.255Z,99464.97
2022-11-22T23:13:33.046Z,99464.97
2022-11-22T23:16:01.096Z,99468.97
2022-11-22T23:18:29.389Z,99472.47
2022-11-22T23:21:00.490Z,99471.41
2022-11-22T23:23:30.153Z,99485.66
2022-11-22T23:26:02.831Z,99484.03
2022-11-22T23:28:30.645Z,99492.09
2022-11-22T23:31:04.918Z,99492.09
2022-11-22T23:33:32.639Z,99486.66
2022-11-22T23:36:02.909Z,99496.09
2022-11-22T23:38:32.051Z,99506.59
2022-11-22T23:41:00.081Z,99499.84
2022-11-22T23:43:28.152Z,99502.84
2022-11-22T23:45:55.904Z,99499.88
2022-11-22T23:48:23.535Z,99500.16
2022-11-22T23:50:51.433Z,99504.97
2022-11-22T23:53:19.080Z,99510.06
2022-11-22T23:55:48.076Z,99518.13
2022-11-22T23:58:15.738Z,99509.00
