createdAt,value
2023-01-13T00:00:31.251Z,96098.94
2023-01-13T00:04:44.049Z,96091.81
2023-01-13T00:08:56.655Z,96086.97
2023-01-13T00:13:09.239Z,96082.44
2023-01-13T00:17:21.847Z,96037.41
2023-01-13T00:21:34.418Z,96075.75
2023-01-13T00:25:47.702Z,96074.56
2023-01-13T00:30:00.965Z,96071.88
2023-01-13T00:34:13.621Z,96072.91
2023-01-13T00:38:26.569Z,96062.53
2023-01-13T00:42:57.612Z,96064.41
2023-01-13T00:47:10.280Z,96056.16
2023-01-13T00:51:23.142Z,96049.16
2023-01-13T00:55:35.766Z,96053.09
2023-01-13T00:59:49.714Z,96057.47
2023-01-13T01:04:02.350Z,96044.75
2023-01-13T01:08:14.924Z,96040.19
2023-01-13T01:12:27.522Z,96046.09
2023-01-13T01:16:42.475Z,96044.63
2023-01-13T01:20:55.058Z,96033.47
2023-01-13T01:25:08.492Z,96042.97
2023-01-13T01:29:21.438Z,96028.22
2023-01-13T01:33:34.113Z,96000.28
2023-01-13T01:37:46.683Z,96028.81
2023-01-13T01:42:26.645Z,96026.97
2023-01-13T01:46:44.728Z,96005.78
2023-01-13T01:50:57.814Z,96019.22
2023-01-13T01:55:21.554Z,96017.81
2023-01-13T01:59:36.557Z,96004.84
2023-01-13T02:03:58.877Z,96022.72
2023-01-13T02:08:14.321Z,96010.47
2023-01-13T02:12:32.798Z,96011.84
2023-01-13T02:16:58.409Z,96002.38
2023-01-13T02:21:45.827Z,96005.31
2023-01-13T02:26:22.303Z,95995.81
2023-01-13T02:31:22.682Z,95986.34
2023-01-13T02:35:52.661Z,95997.03
2023-01-13T02:40:19.283Z,95989.09
2023-01-13T02:45:03.728Z,95987.88
2023-01-13T02:49:37.600Z,95975.63
2023-01-13T02:53:58.562Z,95957.78
2023-01-13T02:58:17.096Z,95967.75
2023-01-13T03:02:29.886Z,95975.38
2023-01-13T03:07:01.447Z,95973.41
2023-01-13T03:11:17.256Z,95975.91
2023-01-13T03:16:09.252Z,95968.28
2023-01-13T03:20:30.127Z,95951.75
2023-01-13T03:24:53.364Z,95947.13
2023-01-13T03:29:22.489Z,95949.00
2023-01-13T03:33:46.110Z,95943.16
2023-01-13T03:38:15.506Z,95941.47
2023-01-13T03:42:32.269Z,95924.75
2023-01-13T03:47:19.385Z,95943.34
2023-01-13T03:51:36.858Z,95942.41
2023-01-13T03:55:56.856Z,95927.84
2023-01-13T04:00:14.254Z,95933.06
2023-01-13T04:04:35.818Z,95928.63
2023-01-13T04:08:57.442Z,95932.47
2023-01-13T04:13:15.623Z,95934.63
2023-01-13T04:17:28.145Z,95923.59
2023-01-13T04:21:40.759Z,95917.34
2023-01-13T04:25:53.254Z,95901.28
2023-01-13T04:30:15.805Z,95917.47
2023-01-13T04:34:28.527Z,95910.66
2023-01-13T04:38:41.043Z,95898.56
2023-01-13T04:42:54.070Z,95900.38
2023-01-13T04:47:06.664Z,95907.88
2023-01-13T04:51:19.114Z,95899.03
2023-01-13T04:55:32.615Z,95911.28
2023-01-13T04:59:45.085Z,95899.53
2023-01-13T05:03:57.543Z,95880.06
2023-01-13T05:08:10.075Z,95907.63
2023-01-13T05:12:41.319Z,95896.69
2023-01-13T05:17:02.353Z,95907.56
2023-01-13T05:21:34.792Z,95902.34
2023-01-13T05:25:49.155Z,95908.66
2023-01-13T05:30:02.059Z,95902.69
2023-01-13T05:34:14.511Z,95896.84
2023-01-13T05:38:26.951Z,95892.59
2023-01-13T05:42:58.482Z,95893.00
2023-01-13T05:47:11.476Z,95903.59
2023-01-13T05:51:26.992Z,95908.75
2023-01-13T05:55:42.193Z,95894.03
2023-01-13T05:59:54.821Z,95892.84
2023-01-13T06:04:14.321Z,95887.78
2023-01-13T06:08:39.437Z,95893.47
2023-01-13T06:12:52.272Z,95889.56
2023-01-13T06:17:04.719Z,95891.53
2023-01-13T06:21:17.152Z,95897.34
2023-01-13T06:25:53.222Z,95909.66
2023-01-13T06:30:06.125Z,95903.59
2023-01-13T06:34:18.746Z,95909.78
2023-01-13T06:38:36.890Z,95905.97
2023-01-13T06:43:08.488Z,95904.59
2023-01-13T06:47:23.104Z,95903.63
2023-01-13T06:51:35.757Z,95894.38
2023-01-13T06:55:48.479Z,95900.94
2023-01-13T07:00:12.295Z,95899.13
2023-01-13T07:04:24.858Z,95898.50
2023-01-13T07:08:37.319Z,95899.44
2023-01-13T07:13:09.505Z,95902.59
2023-01-13T07:17:25.927Z,95912.28
2023-01-13T07:21:38.408Z,95911.81
2023-01-13T07:25:51.324Z,95915.16
2023-01-13T07:30:05.724Z,95901.13
2023-01-13T07:34:18.191Z,95901.84
2023-01-13T07:38:31.551Z,95911.88
2023-01-13T07:43:02.480Z,95906.94
2023-01-13T07:47:15.366Z,95910.72
2023-01-13T07:51:28.845Z,95913.59
2023-01-13T07:55:44.935Z,95920.66
2023-01-13T07:59:57.371Z,95918.66
2023-01-13T08:04:09.848Z,95923.75
2023-01-13T08:08:23.530Z,95913.19
2023-01-13T08:13:04.846Z,95926.22
2023-01-13T08:17:19.154Z,95925.03
2023-01-13T08:21:32.845Z,95928.72
2023-01-13T08:25:45.548Z,95929.31
2023-01-13T08:29:58.090Z,95926.25
2023-01-13T08:34:10.557Z,95924.22
2023-01-13T08:38:23.763Z,95930.59
2023-01-13T08:42:36.221Z,95931.03
2023-01-13T08:46:49.198Z,95940.38
2023-01-13T08:51:07.984Z,95940.97
2023-01-13T08:55:20.867Z,95938.50
2023-01-13T08:59:35.621Z,95935.53
2023-01-13T09:03:58.099Z,95937.19
2023-01-13T09:08:10.644Z,95933.88
2023-01-13T09:12:42.674Z,95946.63
2023-01-13T09:16:55.194Z,95950.56
2023-01-13T09:21:07.669Z,95936.34
2023-01-13T09:25:20.116Z,95941.09
2023-01-13T09:29:32.615Z,95942.56
2023-01-13T09:34:03.686Z,95904.34
2023-01-13T09:38:16.166Z,95963.78
2023-01-13T09:43:08.959Z,95962.00
2023-01-13T09:47:42.017Z,95949.25
2023-01-13T09:52:10.339Z,95943.06
2023-01-13T09:56:24.519Z,95933.47
2023-01-13T10:01:30.985Z,95939.09
2023-01-13T10:05:58.836Z,95936.72
2023-01-13T10:10:47.104Z,95927.56
2023-01-13T10:14:59.735Z,95943.56
2023-01-13T10:19:30.922Z,95942.38
2023-01-13T10:24:05.029Z,95917.13
2023-01-13T10:28:21.121Z,95898.16
2023-01-13T10:32:33.647Z,95912.72
2023-01-13T10:36:59.816Z,95918.38
2023-01-13T10:41:20.488Z,95915.34
2023-01-13T10:45:53.551Z,95915.09
2023-01-13T10:50:12.168Z,95899.38
2023-01-13T10:54:27.095Z,95887.81
2023-01-13T10:58:39.534Z,95896.53
2023-01-13T11:03:16.236Z,95896.88
2023-01-13T11:07:36.808Z,95891.06
2023-01-13T11:11:56.120Z,95885.38
2023-01-13T11:16:15.541Z,95881.22
2023-01-13T11:20:42.067Z,95844.88
2023-01-13T11:25:02.514Z,95875.00
2023-01-13T11:29:34.875Z,95887.75
2023-01-13T11:34:20.100Z,95865.91
2023-01-13T11:38:51.464Z,95876.03
2023-01-13T11:43:30.820Z,95870.41
2023-01-13T11:47:47.432Z,95882.13
2023-01-13T11:52:20.177Z,95875.66
2023-01-13T11:57:09.553Z,95870.78
2023-01-13T12:01:53.382Z,95880.22
2023-01-13T12:06:28.927Z,95875.47
2023-01-13T12:11:16.499Z,95892.75
2023-01-13T12:15:41.556Z,95885.09
2023-01-13T12:19:54.014Z,95868.59
2023-01-13T12:24:55.083Z,95878.63
2023-01-13T12:29:20.187Z,95855.06
2023-01-13T12:34:15.670Z,95872.31
2023-01-13T12:39:26.547Z,95898.34
2023-01-13T12:44:05.794Z,95901.94
2023-01-13T12:49:00.033Z,95886.88
2023-01-13T12:53:46.017Z,95885.66
2023-01-13T12:58:07.788Z,95900.91
2023-01-13T13:02:29.443Z,95893.56
2023-01-13T13:06:54.483Z,95897.25
2023-01-13T13:11:38.966Z,95910.06
2023-01-13T13:15:52.793Z,95924.91
2023-01-13T13:20:05.331Z,95918.50
2023-01-13T13:24:19.490Z,95923.59
2023-01-13T13:28:39.479Z,95915.56
2023-01-13T13:33:10.037Z,95912.84
2023-01-13T13:38:01.894Z,95875.16
2023-01-13T13:42:37.438Z,95916.66
2023-01-13T13:46:50.581Z,95923.72
2023-01-13T13:51:25.861Z,95910.94
2023-01-13T13:55:55.244Z,95921.81
2023-01-13T14:00:27.412Z,95933.78
2023-01-13T14:04:41.493Z,96075.75
2023-01-13T14:08:53.915Z,96087.00
2023-01-13T14:13:32.806Z,96120.97
2023-01-13T14:17:45.242Z,96135.13
2023-01-13T14:22:01.961Z,96150.59
2023-01-13T14:26:15.807Z,96157.22
2023-01-13T14:30:29.366Z,96149.16
2023-01-13T14:34:41.917Z,96141.28
2023-01-13T14:39:03.587Z,96149.28
2023-01-13T14:43:19.439Z,96159.22
2023-01-13T14:47:34.671Z,96154.75
2023-01-13T14:51:47.121Z,96147.84
2023-01-13T14:55:59.797Z,96143.53
2023-01-13T15:00:14.981Z,96145.44
2023-01-13T15:04:33.746Z,96146.19
2023-01-13T15:08:46.298Z,96157.28
2023-01-13T15:13:02.358Z,96149.47
2023-01-13T15:17:18.439Z,96124.09
2023-01-13T15:21:31.090Z,96156.66
2023-01-13T15:25:45.006Z,96153.72
2023-01-13T15:29:57.490Z,96181.09
2023-01-13T15:34:09.965Z,96190.44
2023-01-13T15:38:24.773Z,96186.78
2023-01-13T15:42:55.684Z,96182.88
2023-01-13T15:47:10.826Z,96190.78
2023-01-13T15:51:23.273Z,96214.38
2023-01-13T15:55:39.265Z,96206.88
2023-01-13T15:59:55.870Z,96225.25
2023-01-13T16:04:10.630Z,96225.06
2023-01-13T16:08:24.442Z,96237.34
2023-01-13T16:12:38.310Z,96231.28
2023-01-13T16:16:52.510Z,96248.53
2023-01-13T16:21:05.259Z,96240.91
2023-01-13T16:25:28.625Z,96252.44
2023-01-13T16:29:41.436Z,96247.59
2023-01-13T16:33:54.354Z,96268.19
2023-01-13T16:38:06.907Z,96267.88
2023-01-13T16:42:20.317Z,96276.22
2023-01-13T16:46:33.579Z,96278.38
2023-01-13T16:50:46.057Z,96282.25
2023-01-13T16:54:58.588Z,96285.00
2023-01-13T16:59:15.314Z,96296.13
2023-01-13T17:03:27.787Z,96285.00
2023-01-13T17:07:49.316Z,96300.13
2023-01-13T17:12:02.337Z,96299.25
2023-01-13T17:16:22.401Z,96306.22
2023-01-13T17:20:34.836Z,96310.75
2023-01-13T17:24:48.850Z,96304.50
2023-01-13T17:29:02.592Z,96311.19
2023-01-13T17:33:15.413Z,96305.63
2023-01-13T17:37:28.034Z,96318.66
2023-01-13T17:41:40.478Z,96337.03
2023-01-13T17:45:53.208Z,96334.66
2023-01-13T17:50:06.545Z,96330.88
2023-01-13T17:54:19.906Z,96345.97
2023-01-13T17:58:33.002Z,96347.19
2023-01-13T18:02:45.466Z,96361.97
2023-01-13T18:06:58.038Z,96364.28
2023-01-13T18:11:10.761Z,96372.88
2023-01-13T18:15:23.434Z,96365.81
2023-01-13T18:19:54.613Z,96369.50
2023-01-13T18:24:30.492Z,96340.13
2023-01-13T18:28:42.926Z,96358.97
2023-01-13T18:32:55.534Z,96372.59
2023-01-13T18:37:10.173Z,96364.63
2023-01-13T18:41:41.163Z,96373.19
2023-01-13T18:45:53.619Z,96374.47
2023-01-13T18:50:06.756Z,96396.69
2023-01-13T18:54:20.426Z,96381.25
2023-01-13T18:58:34.089Z,96400.53
2023-01-13T19:02:48.137Z,96393.78
2023-01-13T19:07:01.845Z,96384.09
2023-01-13T19:11:14.397Z,96402.59
2023-01-13T19:15:26.970Z,96409.09
2023-01-13T19:19:44.506Z,96409.03
2023-01-13T19:23:58.394Z,96417.94
2023-01-13T19:28:10.919Z,96404.16
2023-01-13T19:32:24.116Z,96405.84
2023-01-13T19:36:36.534Z,96404.63
2023-01-13T19:41:00.761Z,96407.19
2023-01-13T19:45:28.130Z,96440.94
2023-01-13T19:49:40.604Z,96394.91
2023-01-13T19:53:53.054Z,96445.69
2023-01-13T19:58:05.623Z,96455.59
2023-01-13T20:02:28.719Z,96460.91
2023-01-13T20:06:42.002Z,96462.78
2023-01-13T20:11:15.362Z,96474.25
2023-01-13T20:15:28.057Z,96489.50
2023-01-13T20:19:40.499Z,96498.38
2023-01-13T20:23:54.077Z,96505.63
2023-01-13T20:28:07.988Z,96516.66
2023-01-13T20:32:20.468Z,96507.88
2023-01-13T20:36:37.741Z,96519.56
2023-01-13T20:41:02.280Z,96487.22
2023-01-13T20:45:18.877Z,96504.41
2023-01-13T20:49:32.140Z,96504.31
2023-01-13T20:53:44.590Z,96498.63
2023-01-13T20:57:57.018Z,96502.00
2023-01-13T21:02:14.095Z,96525.13
2023-01-13T21:06:28.648Z,96537.28
2023-01-13T21:10:41.079Z,96532.06
2023-01-13T21:15:12.346Z,96545.50
2023-01-13T21:19:31.772Z,96555.66
2023-01-13T21:23:47.919Z,96559.31
2023-01-13T21:28:06.251Z,96571.25
2023-01-13T21:32:18.776Z,96586.97
2023-01-13T21:36:31.285Z,96594.13
2023-01-13T21:40:43.774Z,96597.66
2023-01-13T21:45:15.014Z,96604.38
2023-01-13T21:49:27.478Z,96603.19
2023-01-13T21:53:45.324Z,96596.34
2023-01-13T21:58:15.008Z,96612.81
2023-01-13T22:02:32.531Z,96613.81
2023-01-13T22:06:45.029Z,96625.59
2023-01-13T22:10:58.485Z,96641.28
2023-01-13T22:15:14.186Z,96645.47
2023-01-13T22:19:26.638Z,96631.97
2023-01-13T22:23:39.157Z,96635.72
2023-01-13T22:27:53.208Z,96628.44
2023-01-13T22:32:17.704Z,96648.53
2023-01-13T22:36:40.157Z,96643.88
2023-01-13T22:41:00.562Z,96660.50
2023-01-13T22:45:14.636Z,96659.88
2023-01-13T22:49:27.103Z,96649.81
2023-01-13T22:53:40.313Z,96680.59
2023-01-13T22:57:52.809Z,96672.00
2023-01-13T23:02:05.472Z,96676.63
2023-01-13T23:06:21.181Z,96676.34
2023-01-13T23:10:34.030Z,96679.72
2023-01-13T23:14:46.455Z,96685.69
2023-01-13T23:18:59.356Z,96689.84
2023-01-13T23:23:11.813Z,96677.50
2023-01-13T23:27:35.235Z,96693.16
2023-01-13T23:31:48.401Z,96699.69
2023-01-13T23:36:05.420Z,96713.66
2023-01-13T23:40:17.944Z,96681.66
2023-01-13T23:44:30.448Z,96687.47
2023-01-13T23:48:43.132Z,96667.84
2023-01-13T23:52:55.587Z,96680.78
2023-01-13T23:57:08.027Z,96673.63
