createdAt,value
2022-12-20T00:01:19.303Z,10.90
2022-12-20T00:03:46.660Z,10.90
2022-12-20T00:06:14.578Z,10.90
2022-12-20T00:08:41.736Z,10.90
2022-12-20T00:11:11.144Z,10.90
2022-12-20T00:13:38.481Z,10.90
2022-12-20T00:16:09.331Z,10.90
2022-12-20T00:18:37.056Z,10.90
2022-12-20T00:21:05.989Z,10.90
2022-12-20T00:23:34.945Z,11.00
2022-12-20T00:26:14.746Z,10.90
2022-12-20T00:28:43.121Z,10.90
2022-12-20T00:31:11.306Z,10.90
2022-12-20T00:33:39.528Z,10.90
2022-12-20T00:36:07.446Z,10.90
2022-12-20T00:38:34.880Z,11.00
2022-12-20T00:41:10.870Z,11.00
2022-12-20T00:43:39.104Z,11.00
2022-12-20T00:46:07.550Z,11.00
2022-12-20T00:48:35.407Z,11.00
2022-12-20T00:51:14.306Z,11.00
2022-12-20T00:53:41.930Z,11.00
2022-12-20T00:56:09.711Z,11.00
2022-12-20T00:58:39.125Z,11.10
2022-12-20T01:01:07.628Z,11.10
2022-12-20T01:03:34.820Z,11.10
2022-12-20T01:06:02.731Z,11.10
2022-12-20T01:08:31.329Z,11.10
2022-12-20T01:10:59.325Z,11.20
2022-12-20T01:13:26.709Z,11.20
2022-12-20T01:15:53.716Z,11.10
2022-12-20T01:18:20.612Z,11.00
2022-12-20T01:20:47.404Z,10.90
2022-12-20T01:23:14.195Z,10.80
2022-12-20T01:25:41.055Z,10.70
2022-12-20T01:28:07.863Z,10.60
2022-12-20T01:30:34.604Z,10.60
2022-12-20T01:33:01.489Z,10.50
2022-12-20T01:35:28.234Z,10.40
2022-12-20T01:37:55.015Z,10.40
2022-12-20T01:40:21.773Z,10.30
2022-12-20T01:42:48.577Z,10.30
2022-12-20T01:45:25.435Z,10.30
2022-12-20T01:47:52.522Z,10.20
2022-12-20T01:50:19.702Z,10.10
2022-12-20T01:52:47.825Z,10.10
2022-12-20T01:55:22.790Z,10.10
2022-12-20T01:58:01.592Z,10.10
2022-12-20T02:00:29.471Z,10.10
2022-12-20T02:03:01.334Z,10.00
2022-12-20T02:05:28.304Z,10.00
2022-12-20T02:07:57.280Z,10.00
2022-12-20T02:10:30.101Z,10.00
2022-12-20T02:13:07.939Z,10.10
2022-12-20T02:15:56.913Z,10.00
2022-12-20T02:18:24.209Z,10.00
2022-12-20T02:21:27.137Z,10.00
2022-12-20T02:24:27.534Z,10.00
2022-12-20T02:27:25.482Z,10.10
2022-12-20T02:30:14.209Z,10.00
2022-12-20T02:32:46.828Z,10.10
2022-12-20T02:35:19.294Z,10.10
2022-12-20T02:37:54.949Z,10.10
2022-12-20T02:40:32.463Z,10.10
2022-12-20T02:43:02.970Z,10.20
2022-12-20T02:45:36.753Z,10.30
2022-12-20T02:48:08.085Z,10.20
2022-12-20T02:50:45.965Z,10.20
2022-12-20T02:53:13.873Z,10.20
2022-12-20T02:56:12.838Z,10.30
2022-12-20T02:58:43.770Z,10.30
2022-12-20T03:01:34.039Z,10.30
2022-12-20T03:04:01.648Z,10.40
2022-12-20T03:06:30.621Z,10.30
2022-12-20T03:08:57.835Z,10.40
2022-12-20T03:11:24.553Z,10.40
2022-12-20T03:13:51.348Z,10.40
2022-12-20T03:16:18.172Z,10.40
2022-12-20T03:18:46.114Z,10.40
2022-12-20T03:21:12.914Z,10.50
2022-12-20T03:23:39.692Z,10.50
2022-12-20T03:26:06.521Z,10.50
2022-12-20T03:28:33.316Z,10.50
2022-12-20T03:31:00.190Z,10.40
2022-12-20T03:33:27.014Z,10.50
2022-12-20T03:35:53.714Z,10.40
2022-12-20T03:38:20.421Z,10.40
2022-12-20T03:40:47.244Z,10.50
2022-12-20T03:43:13.927Z,10.50
2022-12-20T03:45:40.841Z,10.50
2022-12-20T03:48:07.530Z,10.50
2022-12-20T03:50:34.484Z,10.60
2022-12-20T03:53:01.787Z,10.60
2022-12-20T03:55:28.602Z,10.70
2022-12-20T03:57:55.400Z,10.70
2022-12-20T04:00:22.200Z,10.80
2022-12-20T04:02:49.316Z,10.90
2022-12-20T04:05:16.769Z,10.90
2022-12-20T04:07:45.412Z,11.00
2022-12-20T04:10:12.487Z,11.00
2022-12-20T04:12:39.266Z,11.00
2022-12-20T04:15:06.581Z,11.00
2022-12-20T04:17:33.403Z,11.00
2022-12-20T04:20:18.891Z,11.00
2022-12-20T04:22:47.507Z,11.10
2022-12-20T04:25:15.968Z,11.10
2022-12-20T04:27:42.835Z,11.10
2022-12-20T04:30:10.284Z,11.10
2022-12-20T04:32:37.078Z,11.10
2022-12-20T04:35:04.251Z,11.10
2022-12-20T04:37:31.857Z,11.20
2022-12-20T04:39:58.807Z,11.10
2022-12-20T04:42:26.097Z,11.20
2022-12-20T04:44:52.843Z,11.20
2022-12-20T04:47:19.606Z,11.20
2022-12-20T04:49:46.413Z,11.20
2022-12-20T04:52:31.746Z,11.10
2022-12-20T04:54:58.445Z,11.20
2022-12-20T04:57:25.289Z,11.20
2022-12-20T04:59:52.084Z,11.20
2022-12-20T05:02:18.964Z,11.20
2022-12-20T05:04:45.952Z,11.20
2022-12-20T05:07:12.688Z,11.20
2022-12-20T05:09:39.539Z,11.10
2022-12-20T05:12:06.570Z,11.00
2022-12-20T05:14:33.640Z,11.00
2022-12-20T05:17:00.439Z,11.10
2022-12-20T05:19:27.216Z,11.10
2022-12-20T05:22:12.486Z,11.10
2022-12-20T05:24:57.837Z,11.10
2022-12-20T05:27:24.732Z,11.10
2022-12-20T05:29:51.517Z,11.20
2022-12-20T05:32:18.270Z,11.20
2022-12-20T05:34:45.032Z,11.20
2022-12-20T05:37:11.813Z,11.30
2022-12-20T05:39:38.912Z,11.30
2022-12-20T05:42:05.810Z,11.30
2022-12-20T05:44:32.667Z,11.40
2022-12-20T05:46:59.811Z,11.40
2022-12-20T05:49:26.582Z,11.40
2022-12-20T05:51:53.370Z,11.40
2022-12-20T05:54:20.256Z,11.50
2022-12-20T05:56:47.326Z,11.40
2022-12-20T05:59:14.210Z,11.50
2022-12-20T06:01:41.030Z,11.40
2022-12-20T06:04:08.068Z,11.50
2022-12-20T06:06:34.908Z,11.50
2022-12-20T06:09:01.771Z,11.40
2022-12-20T06:11:30.449Z,11.50
2022-12-20T06:13:57.624Z,11.50
2022-12-20T06:16:25.655Z,11.60
2022-12-20T06:18:52.459Z,11.50
2022-12-20T06:21:19.209Z,11.50
2022-12-20T06:23:45.988Z,11.60
2022-12-20T06:26:12.766Z,11.60
2022-12-20T06:28:46.194Z,11.60
2022-12-20T06:31:13.044Z,11.60
2022-12-20T06:33:39.979Z,11.60
2022-12-20T06:36:07.055Z,11.60
2022-12-20T06:38:33.813Z,11.70
2022-12-20T06:41:00.566Z,11.70
2022-12-20T06:43:27.343Z,11.60
2022-12-20T06:45:54.498Z,11.50
2022-12-20T06:48:21.444Z,11.60
2022-12-20T06:50:55.814Z,11.60
2022-12-20T06:53:23.171Z,11.60
2022-12-20T06:55:50.550Z,11.60
2022-12-20T06:58:18.331Z,11.60
2022-12-20T07:00:45.254Z,11.60
2022-12-20T07:03:12.506Z,11.60
2022-12-20T07:05:40.707Z,11.60
2022-12-20T07:08:08.276Z,11.60
2022-12-20T07:10:36.961Z,11.60
2022-12-20T07:13:03.892Z,11.70
2022-12-20T07:15:31.215Z,11.60
2022-12-20T07:17:59.249Z,11.70
2022-12-20T07:20:26.027Z,11.70
2022-12-20T07:22:52.763Z,11.60
2022-12-20T07:25:19.575Z,11.60
2022-12-20T07:27:50.212Z,11.60
2022-12-20T07:30:18.174Z,11.60
2022-12-20T07:32:45.199Z,11.50
2022-12-20T07:35:13.106Z,11.60
2022-12-20T07:37:39.971Z,11.60
2022-12-20T07:40:08.778Z,11.50
2022-12-20T07:42:38.181Z,11.60
2022-12-20T07:45:07.730Z,11.50
2022-12-20T07:47:35.932Z,11.40
2022-12-20T07:50:03.601Z,11.40
2022-12-20T07:52:32.918Z,11.40
2022-12-20T07:55:02.618Z,11.50
2022-12-20T07:57:51.904Z,11.50
2022-12-20T08:00:19.214Z,11.50
2022-12-20T08:02:55.807Z,11.50
2022-12-20T08:05:23.328Z,11.50
2022-12-20T08:07:56.852Z,11.60
2022-12-20T08:10:26.308Z,11.60
2022-12-20T08:12:53.249Z,11.70
2022-12-20T08:15:22.374Z,11.60
2022-12-20T08:17:49.785Z,11.60
2022-12-20T08:20:17.214Z,11.60
2022-12-20T08:22:44.130Z,11.50
2022-12-20T08:25:11.912Z,11.50
2022-12-20T08:27:38.838Z,11.40
2022-12-20T08:30:07.543Z,11.30
2022-12-20T08:32:34.288Z,11.10
2022-12-20T08:35:01.144Z,11.00
2022-12-20T08:37:28.042Z,10.90
2022-12-20T08:39:54.784Z,10.80
2022-12-20T08:42:22.434Z,10.80
2022-12-20T08:44:49.240Z,10.70
2022-12-20T08:47:16.032Z,10.70
2022-12-20T08:49:47.624Z,10.60
2022-12-20T08:52:15.279Z,10.60
2022-12-20T08:54:42.225Z,10.60
2022-12-20T08:57:09.347Z,10.60
2022-12-20T08:59:36.107Z,10.60
2022-12-20T09:02:02.969Z,10.60
2022-12-20T09:04:29.771Z,10.60
2022-12-20T09:06:56.580Z,10.60
2022-12-20T09:09:23.391Z,10.50
2022-12-20T09:11:50.321Z,10.50
2022-12-20T09:14:17.978Z,10.50
2022-12-20T09:16:44.843Z,10.50
2022-12-20T09:19:13.789Z,10.50
2022-12-20T09:21:40.958Z,10.50
2022-12-20T09:24:08.919Z,10.50
2022-12-20T09:26:35.680Z,10.50
2022-12-20T09:29:03.437Z,10.40
2022-12-20T09:31:30.327Z,10.50
2022-12-20T09:33:58.851Z,10.50
2022-12-20T09:36:27.743Z,10.50
2022-12-20T09:38:55.313Z,10.50
2022-12-20T09:41:22.968Z,10.50
2022-12-20T09:43:50.298Z,10.40
2022-12-20T09:46:17.678Z,10.30
2022-12-20T09:48:45.812Z,10.30
2022-12-20T09:51:52.268Z,10.20
2022-12-20T09:54:32.831Z,10.30
2022-12-20T09:56:59.515Z,10.30
2022-12-20T09:59:27.229Z,10.30
2022-12-20T10:01:54.251Z,10.30
2022-12-20T10:04:29.771Z,10.20
2022-12-20T10:07:51.877Z,10.30
2022-12-20T10:10:45.751Z,10.30
2022-12-20T10:13:22.554Z,10.30
2022-12-20T10:16:39.939Z,10.30
2022-12-20T10:19:14.870Z,10.40
2022-12-20T10:22:09.580Z,10.40
2022-12-20T10:24:38.860Z,10.40
2022-12-20T10:27:16.810Z,10.40
2022-12-20T10:29:44.494Z,10.40
2022-12-20T10:32:16.841Z,10.40
2022-12-20T10:35:19.249Z,10.40
2022-12-20T10:38:08.427Z,10.40
2022-12-20T10:43:42.346Z,10.50
2022-12-20T10:46:10.205Z,10.50
2022-12-20T10:48:42.072Z,10.60
2022-12-20T10:51:15.140Z,10.60
2022-12-20T10:53:55.133Z,10.60
2022-12-20T10:56:31.113Z,10.60
2022-12-20T10:59:02.251Z,10.60
2022-12-20T11:01:33.396Z,10.60
2022-12-20T11:04:21.900Z,10.60
2022-12-20T11:06:48.777Z,10.70
2022-12-20T11:09:21.260Z,10.60
2022-12-20T11:12:11.878Z,10.60
2022-12-20T11:14:40.139Z,10.60
2022-12-20T11:17:33.366Z,10.60
2022-12-20T11:20:00.016Z,10.60
2022-12-20T11:22:43.755Z,10.60
2022-12-20T11:25:33.130Z,10.60
2022-12-20T11:28:21.861Z,10.50
2022-12-20T11:31:21.205Z,10.50
2022-12-20T11:33:59.932Z,10.50
2022-12-20T11:36:54.550Z,10.50
2022-12-20T11:39:24.644Z,10.60
2022-12-20T11:42:33.454Z,10.50
2022-12-20T11:45:34.566Z,10.60
2022-12-20T11:48:16.045Z,10.60
2022-12-20T11:50:55.054Z,10.60
2022-12-20T11:53:31.147Z,10.60
2022-12-20T11:56:03.532Z,10.60
2022-12-20T11:58:50.556Z,10.50
2022-12-20T12:01:21.044Z,10.60
2022-12-20T12:04:06.661Z,10.60
2022-12-20T12:06:38.919Z,10.60
2022-12-20T12:09:11.514Z,10.60
2022-12-20T12:15:03.136Z,10.60
2022-12-20T12:17:42.316Z,10.60
2022-12-20T12:20:48.465Z,10.60
2022-12-20T12:23:55.857Z,10.60
2022-12-20T12:26:27.511Z,10.60
2022-12-20T12:29:04.117Z,10.60
2022-12-20T12:31:40.089Z,10.60
2022-12-20T12:34:25.404Z,10.60
2022-12-20T12:37:30.581Z,10.60
2022-12-20T12:40:06.017Z,10.60
2022-12-20T12:43:03.582Z,10.60
2022-12-20T12:45:48.049Z,10.60
2022-12-20T12:48:28.098Z,10.60
2022-12-20T12:50:58.388Z,10.60
2022-12-20T12:53:44.976Z,10.60
2022-12-20T12:56:47.229Z,10.60
2022-12-20T12:59:45.459Z,10.60
2022-12-20T13:02:15.535Z,10.60
2022-12-20T13:05:16.567Z,10.60
2022-12-20T13:07:46.413Z,10.60
2022-12-20T13:10:19.235Z,10.60
2022-12-20T13:12:52.187Z,10.60
2022-12-20T13:15:21.831Z,10.60
2022-12-20T13:17:51.809Z,10.60
2022-12-20T13:20:27.487Z,10.60
2022-12-20T13:23:10.423Z,10.60
2022-12-20T13:25:43.119Z,10.60
2022-12-20T13:28:20.521Z,10.60
2022-12-20T13:31:07.833Z,10.60
2022-12-20T13:33:49.153Z,10.60
2022-12-20T13:36:35.535Z,10.60
2022-12-20T13:39:22.696Z,10.60
2022-12-20T13:42:06.604Z,10.60
2022-12-20T13:44:45.551Z,10.60
2022-12-20T13:47:41.390Z,10.60
2022-12-20T13:50:41.682Z,10.60
2022-12-20T13:53:17.930Z,10.60
2022-12-20T13:55:45.326Z,10.60
2022-12-20T13:58:27.293Z,10.60
2022-12-20T14:01:03.503Z,10.60
2022-12-20T14:03:31.562Z,10.60
2022-12-20T14:06:03.467Z,10.60
2022-12-20T14:08:40.391Z,10.60
2022-12-20T14:11:32.732Z,10.60
2022-12-20T14:14:02.198Z,10.60
2022-12-20T14:16:31.528Z,10.60
2022-12-20T14:19:01.929Z,10.60
2022-12-20T14:21:29.380Z,10.60
2022-12-20T14:23:59.560Z,10.50
2022-12-20T14:26:33.982Z,10.60
2022-12-20T14:29:01.548Z,10.60
2022-12-20T14:31:33.098Z,10.50
2022-12-20T14:34:13.580Z,10.60
2022-12-20T14:36:45.846Z,10.60
2022-12-20T14:39:33.613Z,10.60
2022-12-20T14:42:09.820Z,10.50
2022-12-20T14:44:36.933Z,10.50
2022-12-20T14:47:19.669Z,10.60
2022-12-20T14:49:58.878Z,10.50
2022-12-20T14:52:37.747Z,10.50
2022-12-20T14:55:34.785Z,10.50
2022-12-20T14:58:22.996Z,10.50
2022-12-20T15:01:18.089Z,10.50
2022-12-20T15:03:53.782Z,10.50
2022-12-20T15:06:52.967Z,10.50
2022-12-20T15:09:20.678Z,10.50
2022-12-20T15:11:48.283Z,10.50
2022-12-20T15:14:22.777Z,10.50
2022-12-20T15:16:50.213Z,10.40
2022-12-20T15:19:17.073Z,10.40
2022-12-20T15:21:45.215Z,10.40
2022-12-20T15:24:14.127Z,10.40
2022-12-20T15:26:41.597Z,10.40
2022-12-20T15:29:30.982Z,10.40
2022-12-20T15:32:25.914Z,10.40
2022-12-20T15:34:52.677Z,10.40
2022-12-20T15:37:19.783Z,10.40
2022-12-20T15:39:46.891Z,10.40
2022-12-20T15:42:20.621Z,10.40
2022-12-20T15:44:47.577Z,10.40
2022-12-20T15:47:15.855Z,10.40
2022-12-20T15:49:49.499Z,10.40
2022-12-20T15:52:21.169Z,10.40
2022-12-20T15:54:48.474Z,10.40
2022-12-20T15:57:15.497Z,10.40
2022-12-20T16:00:00.339Z,10.40
2022-12-20T16:02:29.927Z,10.40
2022-12-20T16:04:57.643Z,10.40
2022-12-20T16:07:24.578Z,10.30
2022-12-20T16:09:51.404Z,10.40
2022-12-20T16:12:23.177Z,10.40
2022-12-20T16:14:49.939Z,10.30
2022-12-20T16:17:17.674Z,10.40
2022-12-20T16:19:44.715Z,10.30
2022-12-20T16:22:16.577Z,10.30
2022-12-20T16:24:43.677Z,10.30
2022-12-20T16:27:10.919Z,10.30
2022-12-20T16:29:37.913Z,10.30
2022-12-20T16:32:19.874Z,10.30
2022-12-20T16:34:48.744Z,10.30
2022-12-20T16:37:15.571Z,10.30
2022-12-20T16:39:42.905Z,10.30
2022-12-20T16:42:23.217Z,10.30
2022-12-20T16:44:54.118Z,10.30
2022-12-20T16:47:21.671Z,10.30
2022-12-20T16:49:52.881Z,10.30
2022-12-20T16:52:24.028Z,10.30
2022-12-20T16:54:51.391Z,10.30
2022-12-20T16:57:18.669Z,10.30
2022-12-20T16:59:45.395Z,10.40
2022-12-20T17:02:30.552Z,10.30
2022-12-20T17:04:57.573Z,10.40
2022-12-20T17:07:24.556Z,10.30
2022-12-20T17:09:52.018Z,10.30
2022-12-20T17:12:21.568Z,10.30
2022-12-20T17:14:48.987Z,10.30
2022-12-20T17:17:16.337Z,10.30
2022-12-20T17:19:43.121Z,10.30
2022-12-20T17:22:24.434Z,10.30
2022-12-20T17:24:51.264Z,10.30
2022-12-20T17:27:19.011Z,10.30
2022-12-20T17:29:45.787Z,10.30
2022-12-20T17:32:24.593Z,10.30
2022-12-20T17:34:53.057Z,10.30
2022-12-20T17:37:21.168Z,10.30
2022-12-20T17:39:48.404Z,10.30
2022-12-20T17:42:15.945Z,10.30
2022-12-20T17:44:42.942Z,10.20
2022-12-20T17:47:09.705Z,10.30
2022-12-20T17:49:36.640Z,10.30
2022-12-20T17:52:04.002Z,10.30
2022-12-20T17:54:38.906Z,10.20
2022-12-20T17:57:12.667Z,10.30
2022-12-20T17:59:39.548Z,10.30
2022-12-20T18:02:22.598Z,10.30
2022-12-20T18:04:50.067Z,10.30
2022-12-20T18:07:16.947Z,10.20
2022-12-20T18:09:46.975Z,10.20
2022-12-20T18:12:13.765Z,10.30
2022-12-20T18:14:40.530Z,10.30
2022-12-20T18:17:07.308Z,10.20
2022-12-20T18:19:34.108Z,10.30
2022-12-20T18:22:01.603Z,10.30
2022-12-20T18:24:28.662Z,10.30
2022-12-20T18:26:55.417Z,10.30
2022-12-20T18:29:22.156Z,10.30
2022-12-20T18:31:49.026Z,10.30
2022-12-20T18:34:15.805Z,10.20
2022-12-20T18:36:42.567Z,10.30
2022-12-20T18:39:13.075Z,10.30
2022-12-20T18:41:42.965Z,10.30
2022-12-20T18:44:10.888Z,10.30
2022-12-20T18:46:37.772Z,10.30
2022-12-20T18:49:04.926Z,10.30
2022-12-20T18:51:38.978Z,10.30
2022-12-20T18:54:07.886Z,10.20
2022-12-20T18:56:37.618Z,10.30
2022-12-20T18:59:11.367Z,10.30
2022-12-20T19:01:40.444Z,10.20
2022-12-20T19:04:07.986Z,10.20
2022-12-20T19:06:36.255Z,10.20
2022-12-20T19:09:05.980Z,10.20
2022-12-20T19:11:33.070Z,10.20
2022-12-20T19:14:00.041Z,10.20
2022-12-20T19:16:30.439Z,10.20
2022-12-20T19:18:58.549Z,10.20
2022-12-20T19:21:31.408Z,10.30
2022-12-20T19:24:00.832Z,10.30
2022-12-20T19:26:28.703Z,10.20
2022-12-20T19:28:56.080Z,10.20
2022-12-20T19:31:28.785Z,10.20
2022-12-20T19:33:58.211Z,10.20
2022-12-20T19:36:45.773Z,10.20
2022-12-20T19:39:16.151Z,10.20
2022-12-20T19:41:43.354Z,10.20
2022-12-20T19:44:10.198Z,10.30
2022-12-20T19:46:36.977Z,10.20
2022-12-20T19:49:04.164Z,10.20
2022-12-20T19:51:31.166Z,10.20
2022-12-20T19:53:59.307Z,10.20
2022-12-20T19:56:29.252Z,10.20
2022-12-20T19:58:56.617Z,10.20
2022-12-20T20:01:27.044Z,10.20
2022-12-20T20:03:56.212Z,10.20
2022-12-20T20:06:24.236Z,10.30
2022-12-20T20:08:51.143Z,10.20
2022-12-20T20:11:19.471Z,10.20
2022-12-20T20:13:46.676Z,10.20
2022-12-20T20:16:18.364Z,10.20
2022-12-20T20:18:49.246Z,10.20
2022-12-20T20:21:20.972Z,10.30
2022-12-20T20:23:48.568Z,10.20
2022-12-20T20:26:18.225Z,10.20
2022-12-20T20:28:45.733Z,10.20
2022-12-20T20:31:16.921Z,10.20
2022-12-20T20:33:44.633Z,10.20
2022-12-20T20:36:16.567Z,10.20
2022-12-20T20:38:43.346Z,10.20
2022-12-20T20:41:10.724Z,10.20
2022-12-20T20:43:38.256Z,10.20
2022-12-20T20:46:06.746Z,10.20
2022-12-20T20:48:34.084Z,10.20
2022-12-20T20:51:00.905Z,10.20
2022-12-20T20:53:33.452Z,10.20
2022-12-20T20:56:01.672Z,10.20
2022-12-20T20:58:28.553Z,10.20
2022-12-20T21:01:00.808Z,10.20
2022-12-20T21:03:29.100Z,10.20
2022-12-20T21:08:43.102Z,10.30
2022-12-20T21:11:10.163Z,10.50
2022-12-20T21:13:37.351Z,10.40
2022-12-20T21:16:13.697Z,10.30
2022-12-20T21:18:40.590Z,10.30
2022-12-20T21:21:12.507Z,10.40
2022-12-20T21:23:43.406Z,10.30
2022-12-20T21:26:10.397Z,10.20
2022-12-20T21:28:37.141Z,10.20
2022-12-20T21:31:06.814Z,10.10
2022-12-20T21:33:33.625Z,10.10
2022-12-20T21:36:19.943Z,10.20
2022-12-20T21:38:55.027Z,10.10
2022-12-20T21:41:24.030Z,10.10
2022-12-20T21:43:51.623Z,10.20
2022-12-20T21:46:18.457Z,10.10
2022-12-20T21:48:45.667Z,10.10
2022-12-20T21:51:15.975Z,10.00
2022-12-20T21:53:45.266Z,10.10
2022-12-20T21:56:13.003Z,10.20
2022-12-20T21:58:39.918Z,10.10
2022-12-20T22:01:13.378Z,10.10
2022-12-20T22:03:40.279Z,10.00
2022-12-20T22:06:07.241Z,10.10
2022-12-20T22:08:34.336Z,10.10
2022-12-20T22:11:05.782Z,10.10
2022-12-20T22:13:40.479Z,10.00
2022-12-20T22:16:17.239Z,10.00
2022-12-20T22:18:45.126Z,10.10
2022-12-20T22:21:14.445Z,10.00
2022-12-20T22:23:41.701Z,10.00
2022-12-20T22:26:11.671Z,10.00
2022-12-20T22:28:39.622Z,9.90
2022-12-20T22:31:10.642Z,10.00
2022-12-20T22:33:38.406Z,10.10
2022-12-20T22:36:07.262Z,10.10
2022-12-20T22:38:34.298Z,10.20
2022-12-20T22:41:21.243Z,10.20
2022-12-20T22:43:48.653Z,10.10
2022-12-20T22:46:17.161Z,10.10
2022-12-20T22:48:44.774Z,10.20
2022-12-20T22:51:20.648Z,10.20
2022-12-20T22:53:49.288Z,10.00
2022-12-20T22:56:17.852Z,9.90
2022-12-20T22:58:44.734Z,9.90
2022-12-20T23:01:14.366Z,9.90
2022-12-20T23:03:41.609Z,9.90
2022-12-20T23:06:11.503Z,10.00
2022-12-20T23:08:38.283Z,10.00
2022-12-20T23:11:31.735Z,9.90
2022-12-20T23:14:16.866Z,9.90
2022-12-20T23:16:44.093Z,9.90
2022-12-20T23:19:11.518Z,9.90
2022-12-20T23:21:57.032Z,9.90
2022-12-20T23:24:23.858Z,9.90
2022-12-20T23:26:50.727Z,9.90
2022-12-20T23:29:17.551Z,9.90
2022-12-20T23:31:44.417Z,10.10
2022-12-20T23:34:11.284Z,10.10
2022-12-20T23:36:38.104Z,10.10
2022-12-20T23:39:05.855Z,10.10
2022-12-20T23:41:32.646Z,10.10
2022-12-20T23:43:59.798Z,10.10
2022-12-20T23:46:27.019Z,10.10
2022-12-20T23:48:54.020Z,10.10
2022-12-20T23:51:21.766Z,10.10
2022-12-20T23:53:50.719Z,10.10
2022-12-20T23:56:20.206Z,10.10
2022-12-20T23:58:52.406Z,10.10
