createdAt,value
2023-04-27T00:00:27.523Z,2.73
2023-04-27T00:02:56.255Z,3.00
2023-04-27T00:05:25.233Z,3.23
2023-04-27T00:07:53.637Z,3.27
2023-04-27T00:10:23.487Z,3.10
2023-04-27T00:12:51.826Z,2.73
2023-04-27T00:15:20.156Z,2.80
2023-04-27T00:17:48.584Z,2.90
2023-04-27T00:20:17.142Z,3.07
2023-04-27T00:22:45.803Z,3.37
2023-04-27T00:25:14.312Z,3.10
2023-04-27T00:27:44.128Z,3.47
2023-04-27T00:30:12.952Z,3.40
2023-04-27T00:32:42.459Z,3.30
2023-04-27T00:35:11.631Z,2.97
2023-04-27T00:37:39.872Z,3.00
2023-04-27T00:40:09.352Z,3.70
2023-04-27T00:42:38.024Z,2.90
2023-04-27T00:45:09.136Z,3.40
2023-04-27T00:47:38.245Z,3.23
2023-04-27T00:50:08.778Z,3.60
2023-04-27T00:52:37.967Z,3.27
2023-04-27T00:55:07.454Z,3.50
2023-04-27T00:57:35.914Z,3.37
2023-04-27T01:00:08.258Z,3.73
2023-04-27T01:02:37.303Z,3.40
2023-04-27T01:05:07.354Z,3.70
2023-04-27T01:07:38.733Z,3.70
2023-04-27T01:10:08.429Z,4.20
2023-04-27T01:12:37.308Z,3.87
2023-04-27T01:15:10.231Z,3.57
2023-04-27T01:17:38.709Z,4.10
2023-04-27T01:20:09.772Z,4.07
2023-04-27T01:22:38.398Z,3.73
2023-04-27T01:25:09.229Z,4.23
2023-04-27T01:27:37.535Z,3.63
2023-04-27T01:30:06.948Z,3.80
2023-04-27T01:32:35.323Z,4.00
2023-04-27T01:35:03.604Z,3.90
2023-04-27T01:37:32.712Z,3.90
2023-04-27T01:40:01.102Z,3.57
2023-04-27T01:42:31.689Z,4.00
2023-04-27T01:45:00.761Z,4.17
2023-04-27T01:47:29.241Z,4.17
2023-04-27T01:49:57.657Z,4.00
2023-04-27T01:52:26.188Z,4.40
2023-04-27T01:54:54.363Z,4.00
2023-04-27T01:57:23.875Z,3.90
2023-04-27T01:59:53.698Z,3.97
2023-04-27T02:02:23.554Z,3.90
2023-04-27T02:04:52.169Z,3.80
2023-04-27T02:07:20.879Z,4.50
2023-04-27T02:09:49.157Z,3.50
2023-04-27T02:12:17.486Z,3.70
2023-04-27T02:14:45.758Z,4.23
2023-04-27T02:17:15.378Z,3.20
2023-04-27T02:19:43.651Z,3.30
2023-04-27T02:22:12.607Z,3.80
2023-04-27T02:24:41.241Z,3.63
2023-04-27T02:27:09.526Z,3.87
2023-04-27T02:29:39.371Z,3.67
2023-04-27T02:32:08.245Z,3.40
2023-04-27T02:34:37.956Z,3.87
2023-04-27T02:37:06.206Z,3.70
2023-04-27T02:39:35.058Z,3.77
2023-04-27T02:42:04.224Z,3.50
2023-04-27T02:44:32.516Z,3.27
2023-04-27T02:47:01.311Z,3.77
2023-04-27T02:49:29.656Z,3.27
2023-04-27T02:51:59.508Z,4.33
2023-04-27T02:54:27.838Z,3.17
2023-04-27T02:56:56.239Z,3.47
2023-04-27T02:59:24.486Z,3.53
2023-04-27T03:01:52.904Z,3.47
2023-04-27T03:04:21.261Z,3.70
2023-04-27T03:06:50.134Z,3.40
2023-04-27T03:09:19.961Z,3.27
2023-04-27T03:11:48.196Z,3.40
2023-04-27T03:14:16.384Z,3.23
2023-04-27T03:16:44.750Z,3.30
2023-04-27T03:19:15.193Z,3.20
2023-04-27T03:21:43.616Z,3.47
2023-04-27T03:24:11.873Z,3.10
2023-04-27T03:26:41.641Z,3.50
2023-04-27T03:29:10.144Z,3.53
2023-04-27T03:31:38.580Z,3.00
2023-04-27T03:34:06.897Z,3.43
2023-04-27T03:36:35.335Z,3.23
2023-04-27T03:39:03.993Z,3.23
2023-04-27T03:41:32.370Z,3.13
2023-04-27T03:44:01.973Z,3.50
2023-04-27T03:46:30.570Z,4.10
2023-04-27T03:48:58.896Z,5.60
2023-04-27T03:51:27.860Z,4.43
2023-04-27T03:53:56.236Z,4.13
2023-04-27T03:56:24.909Z,3.83
2023-04-27T03:58:53.406Z,3.87
2023-04-27T04:01:25.028Z,4.57
2023-04-27T04:03:53.320Z,3.37
2023-04-27T04:06:21.756Z,3.80
2023-04-27T04:08:50.122Z,3.93
2023-04-27T04:11:18.631Z,4.37
2023-04-27T04:13:47.497Z,3.77
2023-04-27T04:16:16.206Z,3.87
2023-04-27T04:18:46.534Z,3.67
2023-04-27T04:21:14.787Z,4.13
2023-04-27T04:23:43.967Z,3.80
2023-04-27T04:26:13.784Z,3.77
2023-04-27T04:28:42.355Z,4.10
2023-04-27T04:31:10.920Z,3.80
2023-04-27T04:33:39.321Z,3.67
2023-04-27T04:36:11.134Z,4.00
2023-04-27T04:38:40.167Z,4.10
2023-04-27T04:41:08.805Z,4.03
2023-04-27T04:43:38.819Z,4.00
2023-04-27T04:46:08.584Z,4.40
2023-04-27T04:48:37.188Z,4.47
2023-04-27T04:51:07.006Z,4.57
2023-04-27T04:53:38.273Z,4.27
2023-04-27T04:56:11.259Z,4.23
2023-04-27T04:58:40.099Z,4.30
2023-04-27T05:01:08.680Z,3.90
2023-04-27T05:03:37.551Z,3.60
2023-04-27T05:06:06.602Z,3.13
2023-04-27T05:08:35.166Z,3.70
2023-04-27T05:11:05.254Z,3.40
2023-04-27T05:13:33.699Z,3.83
2023-04-27T05:16:06.510Z,3.90
2023-04-27T05:18:35.376Z,4.20
2023-04-27T05:21:04.110Z,3.60
2023-04-27T05:23:32.615Z,4.40
2023-04-27T05:26:01.128Z,3.20
2023-04-27T05:28:31.484Z,4.03
2023-04-27T05:31:00.124Z,4.23
2023-04-27T05:33:28.588Z,4.30
2023-04-27T05:35:56.879Z,4.03
2023-04-27T05:38:25.631Z,4.53
2023-04-27T05:40:56.780Z,4.40
2023-04-27T05:43:25.434Z,4.17
2023-04-27T05:45:55.362Z,4.77
2023-04-27T05:48:23.865Z,3.70
2023-04-27T05:51:04.233Z,4.73
2023-04-27T05:53:34.419Z,4.40
2023-04-27T05:56:11.852Z,3.90
2023-04-27T05:58:40.505Z,3.53
2023-04-27T06:01:10.790Z,3.40
2023-04-27T06:03:39.869Z,4.37
2023-04-27T06:06:08.939Z,4.20
2023-04-27T06:08:39.636Z,4.53
2023-04-27T06:11:08.146Z,4.43
2023-04-27T06:13:36.974Z,3.60
2023-04-27T06:16:13.350Z,3.60
2023-04-27T06:18:43.394Z,4.33
2023-04-27T06:21:11.803Z,4.33
2023-04-27T06:23:40.077Z,4.20
2023-04-27T06:26:08.623Z,4.90
2023-04-27T06:28:37.077Z,3.63
2023-04-27T06:31:06.484Z,4.00
2023-04-27T06:33:35.310Z,3.10
2023-04-27T06:36:05.765Z,3.13
2023-04-27T06:38:35.293Z,3.97
2023-04-27T06:41:03.615Z,3.83
2023-04-27T06:43:32.300Z,3.60
2023-04-27T06:46:00.864Z,3.67
2023-04-27T06:48:29.315Z,3.80
2023-04-27T06:50:57.808Z,4.00
2023-04-27T06:53:27.802Z,4.43
2023-04-27T06:55:57.074Z,3.27
2023-04-27T06:58:25.709Z,3.77
2023-04-27T07:00:54.939Z,3.67
2023-04-27T07:03:23.722Z,3.37
2023-04-27T07:05:53.128Z,3.30
2023-04-27T07:08:21.821Z,3.03
2023-04-27T07:10:51.920Z,3.00
2023-04-27T07:13:20.450Z,3.30
2023-04-27T07:15:48.777Z,3.47
2023-04-27T07:18:17.518Z,3.30
2023-04-27T07:20:46.193Z,3.43
2023-04-27T07:23:14.845Z,3.17
2023-04-27T07:25:43.720Z,2.70
2023-04-27T07:28:14.018Z,2.70
2023-04-27T07:30:42.972Z,2.70
2023-04-27T07:33:11.900Z,3.40
2023-04-27T07:35:40.625Z,2.83
2023-04-27T07:38:09.146Z,3.00
2023-04-27T07:40:37.912Z,3.07
2023-04-27T07:43:06.973Z,3.13
2023-04-27T07:45:39.174Z,2.55
2023-04-27T07:48:08.107Z,3.53
2023-04-27T07:50:36.952Z,2.47
2023-04-27T07:53:05.799Z,4.13
2023-04-27T07:55:34.308Z,3.05
2023-04-27T07:58:03.690Z,2.90
2023-04-27T08:00:32.304Z,2.97
2023-04-27T08:03:02.737Z,2.97
2023-04-27T08:05:32.029Z,2.85
2023-04-27T08:08:01.809Z,2.90
2023-04-27T08:10:30.417Z,3.08
2023-04-27T08:12:58.880Z,2.95
2023-04-27T08:15:27.838Z,3.10
2023-04-27T08:17:56.520Z,2.45
2023-04-27T08:20:26.409Z,2.85
2023-04-27T08:22:55.381Z,3.20
2023-04-27T08:25:24.328Z,3.00
2023-04-27T08:28:07.839Z,2.80
2023-04-27T08:31:22.874Z,2.80
2023-04-27T08:34:53.821Z,2.88
2023-04-27T08:38:44.065Z,3.00
2023-04-27T08:41:33.123Z,2.85
2023-04-27T08:44:01.814Z,2.90
2023-04-27T08:46:31.727Z,3.47
2023-04-27T08:49:01.496Z,3.30
2023-04-27T08:51:30.482Z,3.10
2023-04-27T08:54:00.510Z,3.08
2023-04-27T08:56:30.548Z,2.55
2023-04-27T08:58:59.908Z,3.22
2023-04-27T09:01:28.911Z,3.40
2023-04-27T09:03:59.071Z,3.58
2023-04-27T09:06:32.000Z,3.47
2023-04-27T09:09:02.943Z,3.47
2023-04-27T09:11:34.054Z,3.28
2023-04-27T09:14:03.908Z,3.42
2023-04-27T09:16:33.196Z,3.60
2023-04-27T09:19:01.858Z,2.72
2023-04-27T09:21:31.482Z,2.97
2023-04-27T09:24:10.988Z,3.15
2023-04-27T09:26:40.217Z,3.20
2023-04-27T09:29:09.352Z,2.63
2023-04-27T09:31:38.464Z,3.45
2023-04-27T09:34:07.197Z,3.08
2023-04-27T09:36:36.246Z,3.22
2023-04-27T09:39:06.354Z,3.13
2023-04-27T09:41:35.930Z,3.63
2023-04-27T09:44:05.421Z,3.22
2023-04-27T09:46:35.312Z,3.40
2023-04-27T09:49:06.567Z,3.28
2023-04-27T09:51:35.790Z,3.30
2023-04-27T09:54:06.965Z,3.33
2023-04-27T09:56:48.868Z,3.70
2023-04-27T09:59:37.907Z,4.07
2023-04-27T10:02:23.645Z,3.38
2023-04-27T10:05:16.974Z,3.17
2023-04-27T10:07:47.789Z,3.47
2023-04-27T10:10:21.157Z,3.20
2023-04-27T10:13:00.220Z,3.22
2023-04-27T10:15:29.911Z,3.15
2023-04-27T10:18:05.569Z,3.50
2023-04-27T10:20:37.555Z,3.40
2023-04-27T10:23:06.606Z,2.83
2023-04-27T10:25:42.153Z,3.28
2023-04-27T10:28:17.740Z,3.10
2023-04-27T10:30:49.281Z,3.83
2023-04-27T10:33:19.805Z,3.15
2023-04-27T10:35:56.872Z,3.28
2023-04-27T10:38:30.418Z,3.25
2023-04-27T10:41:02.484Z,3.00
2023-04-27T10:43:32.451Z,3.05
2023-04-27T10:46:11.868Z,3.80
2023-04-27T10:48:40.840Z,3.65
2023-04-27T10:51:09.242Z,3.50
2023-04-27T10:53:38.139Z,3.63
2023-04-27T10:56:08.691Z,4.10
2023-04-27T11:01:10.501Z,3.75
2023-04-27T11:03:39.486Z,3.50
2023-04-27T11:06:08.780Z,3.80
2023-04-27T11:08:45.772Z,3.65
2023-04-27T11:11:18.358Z,3.05
2023-04-27T11:13:49.427Z,3.13
2023-04-27T11:16:19.657Z,4.10
2023-04-27T11:18:48.113Z,3.53
2023-04-27T11:21:18.168Z,3.60
2023-04-27T11:23:46.909Z,3.22
2023-04-27T11:26:18.979Z,3.33
2023-04-27T11:29:00.273Z,3.67
2023-04-27T11:31:29.278Z,3.28
2023-04-27T11:33:57.799Z,3.55
2023-04-27T11:36:27.424Z,3.65
2023-04-27T11:39:00.475Z,3.40
2023-04-27T11:41:36.924Z,3.60
2023-04-27T11:44:07.705Z,2.97
2023-04-27T11:46:38.187Z,2.97
2023-04-27T11:49:09.025Z,3.35
2023-04-27T11:51:37.790Z,3.45
2023-04-27T11:54:07.440Z,2.92
2023-04-27T11:56:38.312Z,3.17
2023-04-27T11:59:07.075Z,2.90
2023-04-27T12:01:38.414Z,3.55
2023-04-27T12:04:07.266Z,2.83
2023-04-27T12:06:35.969Z,2.70
2023-04-27T12:09:05.404Z,2.70
2023-04-27T12:11:34.368Z,3.28
2023-04-27T12:14:04.627Z,3.25
2023-04-27T12:16:33.045Z,3.53
2023-04-27T12:19:01.717Z,3.28
2023-04-27T12:21:30.361Z,2.83
2023-04-27T12:23:58.684Z,3.00
2023-04-27T12:26:27.145Z,2.95
2023-04-27T12:28:56.226Z,3.20
2023-04-27T12:31:27.808Z,3.40
2023-04-27T12:33:57.828Z,3.50
2023-04-27T12:36:27.350Z,3.13
2023-04-27T12:39:00.190Z,3.08
2023-04-27T12:41:29.390Z,3.15
2023-04-27T12:43:57.854Z,3.67
2023-04-27T12:46:27.634Z,3.10
2023-04-27T12:48:57.364Z,2.92
2023-04-27T12:51:25.891Z,3.67
2023-04-27T12:53:54.289Z,3.58
2023-04-27T12:56:22.738Z,3.72
2023-04-27T12:58:51.074Z,3.60
2023-04-27T13:01:19.904Z,3.95
2023-04-27T13:03:49.932Z,3.55
2023-04-27T13:06:18.318Z,3.20
2023-04-27T13:08:46.819Z,3.35
2023-04-27T13:11:15.354Z,3.03
2023-04-27T13:13:44.319Z,3.50
2023-04-27T13:16:13.132Z,3.28
2023-04-27T13:18:46.583Z,3.60
2023-04-27T13:21:17.799Z,2.95
2023-04-27T13:23:47.161Z,3.70
2023-04-27T13:26:15.908Z,3.15
2023-04-27T13:28:44.574Z,3.55
2023-04-27T13:31:13.049Z,2.95
2023-04-27T13:33:43.372Z,3.67
2023-04-27T13:36:12.916Z,3.40
2023-04-27T13:38:42.781Z,3.33
2023-04-27T13:41:11.276Z,3.40
2023-04-27T13:43:39.639Z,3.42
2023-04-27T13:46:08.135Z,3.40
2023-04-27T13:48:36.617Z,4.05
2023-04-27T13:51:05.568Z,3.88
2023-04-27T13:53:33.983Z,3.03
2023-04-27T13:56:04.007Z,3.20
2023-04-27T13:58:33.743Z,3.08
2023-04-27T14:01:02.291Z,3.40
2023-04-27T14:03:30.936Z,3.80
2023-04-27T14:05:59.468Z,4.03
2023-04-27T14:08:27.776Z,4.13
2023-04-27T14:10:56.955Z,3.40
2023-04-27T14:13:27.064Z,3.88
2023-04-27T14:15:55.526Z,3.70
2023-04-27T14:18:29.784Z,3.38
2023-04-27T14:21:01.169Z,3.80
2023-04-27T14:23:29.616Z,3.47
2023-04-27T14:25:58.026Z,3.10
2023-04-27T14:28:27.916Z,3.20
2023-04-27T14:30:56.270Z,3.45
2023-04-27T14:33:24.778Z,3.22
2023-04-27T14:35:53.248Z,3.22
2023-04-27T14:38:21.787Z,3.28
2023-04-27T14:40:50.226Z,3.53
2023-04-27T14:43:18.477Z,3.30
2023-04-27T14:45:52.720Z,3.20
2023-04-27T14:48:24.819Z,3.25
2023-04-27T14:50:53.974Z,3.50
2023-04-27T14:53:22.454Z,3.90
2023-04-27T14:55:50.736Z,3.00
2023-04-27T14:58:19.087Z,3.40
2023-04-27T15:00:49.541Z,3.40
2023-04-27T15:03:18.455Z,3.20
2023-04-27T15:05:46.959Z,2.80
2023-04-27T15:08:15.543Z,2.90
2023-04-27T15:10:43.890Z,3.20
2023-04-27T15:13:13.111Z,3.42
2023-04-27T15:15:41.793Z,3.25
2023-04-27T15:18:11.662Z,3.10
2023-04-27T15:20:40.197Z,3.33
2023-04-27T15:23:08.430Z,2.92
2023-04-27T15:25:36.870Z,3.10
2023-04-27T15:28:05.381Z,3.83
2023-04-27T15:30:36.182Z,2.90
2023-04-27T15:33:04.543Z,3.20
2023-04-27T15:35:34.275Z,3.40
2023-04-27T15:38:02.706Z,2.95
2023-04-27T15:40:31.013Z,2.95
2023-04-27T15:42:59.397Z,3.40
2023-04-27T15:45:28.615Z,3.17
2023-04-27T15:47:57.001Z,3.10
2023-04-27T15:50:25.774Z,3.37
2023-04-27T15:52:55.622Z,2.83
2023-04-27T15:55:24.046Z,3.23
2023-04-27T15:57:52.459Z,3.17
2023-04-27T16:00:22.725Z,2.97
2023-04-27T16:02:52.536Z,2.80
2023-04-27T16:05:21.523Z,3.33
2023-04-27T16:07:49.975Z,3.40
2023-04-27T16:10:19.710Z,3.30
2023-04-27T16:12:48.030Z,2.67
2023-04-27T16:15:16.461Z,2.90
2023-04-27T16:17:44.969Z,3.50
2023-04-27T16:20:13.394Z,3.20
2023-04-27T16:22:41.724Z,3.10
2023-04-27T16:25:11.630Z,2.77
2023-04-27T16:27:42.693Z,2.93
2023-04-27T16:30:11.571Z,3.00
2023-04-27T16:32:40.401Z,2.77
2023-04-27T16:35:09.688Z,2.43
2023-04-27T16:37:38.422Z,3.80
2023-04-27T16:40:08.806Z,2.47
2023-04-27T16:42:37.358Z,3.13
2023-04-27T16:45:10.554Z,3.00
2023-04-27T16:47:39.874Z,2.90
2023-04-27T16:50:08.943Z,2.73
2023-04-27T16:52:37.717Z,3.33
2023-04-27T16:55:07.439Z,2.93
2023-04-27T16:57:35.952Z,2.70
2023-04-27T17:00:06.613Z,2.90
2023-04-27T17:02:37.562Z,3.13
2023-04-27T17:05:07.584Z,3.00
2023-04-27T17:07:36.209Z,3.13
2023-04-27T17:10:05.813Z,3.10
2023-04-27T17:12:34.160Z,2.87
2023-04-27T17:15:02.926Z,3.00
2023-04-27T17:17:33.304Z,3.07
2023-04-27T17:20:05.718Z,3.20
2023-04-27T17:22:34.308Z,3.07
2023-04-27T17:25:03.548Z,2.97
2023-04-27T17:27:32.902Z,3.40
2023-04-27T17:30:01.350Z,3.40
2023-04-27T17:32:30.182Z,3.20
2023-04-27T17:34:58.955Z,3.47
2023-04-27T17:37:28.840Z,3.27
2023-04-27T17:39:57.504Z,2.83
2023-04-27T17:42:26.583Z,3.30
2023-04-27T17:44:55.696Z,3.07
2023-04-27T17:47:25.650Z,3.67
2023-04-27T17:49:54.614Z,3.50
2023-04-27T17:52:23.123Z,2.93
2023-04-27T17:54:54.305Z,2.47
2023-04-27T17:57:22.970Z,2.67
2023-04-27T17:59:51.706Z,3.13
2023-04-27T18:02:20.427Z,3.77
2023-04-27T18:04:49.779Z,3.70
2023-04-27T18:07:19.595Z,3.43
2023-04-27T18:09:48.272Z,3.30
2023-04-27T18:12:18.405Z,3.63
2023-04-27T18:14:47.318Z,3.77
2023-04-27T18:17:16.462Z,4.07
2023-04-27T18:19:45.477Z,4.10
2023-04-27T18:22:14.649Z,3.43
2023-04-27T18:24:44.236Z,3.87
2023-04-27T18:27:12.816Z,3.10
2023-04-27T18:29:45.113Z,3.67
2023-04-27T18:32:14.580Z,4.13
2023-04-27T18:34:43.862Z,3.03
2023-04-27T18:37:12.368Z,3.63
2023-04-27T18:39:41.755Z,3.80
2023-04-27T18:42:10.333Z,3.73
2023-04-27T18:44:39.334Z,3.70
2023-04-27T18:47:09.811Z,4.07
2023-04-27T18:49:38.214Z,4.10
2023-04-27T18:52:07.994Z,4.33
2023-04-27T18:54:37.598Z,4.30
2023-04-27T18:57:06.516Z,4.40
2023-04-27T18:59:35.454Z,4.57
2023-04-27T19:02:06.448Z,4.30
2023-04-27T19:04:37.263Z,4.53
2023-04-27T19:07:07.815Z,4.00
2023-04-27T19:09:39.156Z,3.70
2023-04-27T19:12:07.957Z,3.40
2023-04-27T19:14:36.772Z,3.20
2023-04-27T19:17:06.538Z,3.13
2023-04-27T19:19:38.357Z,3.37
2023-04-27T19:22:08.833Z,2.87
2023-04-27T19:24:37.723Z,2.93
2023-04-27T19:27:06.648Z,2.73
2023-04-27T19:29:51.154Z,2.83
2023-04-27T19:32:20.933Z,3.30
2023-04-27T19:34:51.488Z,2.90
2023-04-27T19:37:21.993Z,3.07
2023-04-27T19:39:51.084Z,2.67
2023-04-27T19:42:20.695Z,2.53
2023-04-27T19:44:50.363Z,2.90
2023-04-27T19:47:19.792Z,3.00
2023-04-27T19:49:48.826Z,3.20
2023-04-27T19:52:18.677Z,3.03
2023-04-27T19:54:52.710Z,2.90
2023-04-27T19:57:22.375Z,3.17
2023-04-27T19:59:51.388Z,3.30
2023-04-27T20:02:19.931Z,2.80
2023-04-27T20:04:48.890Z,3.27
2023-04-27T20:07:19.243Z,2.67
2023-04-27T20:09:47.865Z,2.93
2023-04-27T20:12:37.382Z,2.70
2023-04-27T20:15:07.786Z,3.00
2023-04-27T20:17:36.767Z,2.87
2023-04-27T20:20:09.672Z,2.87
2023-04-27T20:22:40.150Z,2.90
2023-04-27T20:25:09.417Z,3.33
2023-04-27T20:27:37.959Z,3.13
2023-04-27T20:30:07.164Z,3.40
2023-04-27T20:32:36.368Z,3.50
2023-04-27T20:35:05.418Z,3.60
2023-04-27T20:37:33.720Z,3.13
2023-04-27T20:40:04.832Z,3.00
2023-04-27T20:42:33.262Z,3.67
2023-04-27T20:45:02.148Z,3.77
2023-04-27T20:47:30.449Z,4.60
2023-04-27T20:49:58.653Z,5.90
2023-04-27T20:52:31.036Z,6.10
2023-04-27T20:55:01.232Z,5.67
2023-04-27T20:57:30.991Z,5.53
2023-04-27T20:59:59.450Z,5.80
2023-04-27T21:02:27.690Z,5.40
2023-04-27T21:04:56.085Z,4.90
2023-04-27T21:07:24.479Z,4.33
2023-04-27T21:09:52.776Z,4.20
2023-04-27T21:12:21.190Z,5.47
2023-04-27T21:14:50.861Z,5.43
2023-04-27T21:17:19.337Z,4.83
2023-04-27T21:19:47.599Z,4.77
2023-04-27T21:22:16.121Z,4.20
2023-04-27T21:24:44.583Z,3.77
2023-04-27T21:27:13.680Z,3.47
2023-04-27T21:29:41.956Z,4.60
2023-04-27T21:32:11.694Z,3.80
2023-04-27T21:34:40.283Z,3.50
2023-04-27T21:37:08.729Z,3.60
2023-04-27T21:39:37.106Z,2.90
2023-04-27T21:42:05.796Z,3.50
2023-04-27T21:44:34.373Z,3.60
2023-04-27T21:47:02.757Z,3.27
2023-04-27T21:49:32.619Z,3.30
2023-04-27T21:52:00.911Z,3.43
2023-04-27T21:54:29.118Z,2.90
2023-04-27T21:56:57.280Z,3.33
2023-04-27T21:59:25.720Z,3.70
2023-04-27T22:01:54.071Z,3.10
2023-04-27T22:04:22.916Z,2.97
2023-04-27T22:06:53.376Z,3.13
2023-04-27T22:09:21.712Z,3.33
2023-04-27T22:11:49.871Z,3.10
2023-04-27T22:14:18.287Z,2.80
2023-04-27T22:16:46.618Z,3.50
2023-04-27T22:19:15.191Z,3.40
2023-04-27T22:21:43.540Z,3.10
2023-04-27T22:24:13.561Z,3.07
2023-04-27T22:26:42.013Z,3.40
2023-04-27T22:29:10.694Z,3.10
2023-04-27T22:31:39.390Z,3.30
2023-04-27T22:34:07.950Z,2.80
2023-04-27T22:36:36.318Z,3.27
2023-04-27T22:39:05.863Z,3.50
2023-04-27T22:41:36.266Z,3.30
2023-04-27T22:44:05.054Z,3.20
2023-04-27T22:46:33.321Z,3.43
2023-04-27T22:49:02.350Z,3.63
2023-04-27T22:51:30.602Z,3.17
2023-04-27T22:53:58.918Z,3.13
2023-04-27T22:56:27.359Z,3.10
2023-04-27T22:58:57.129Z,3.63
2023-04-27T23:01:25.402Z,3.53
2023-04-27T23:03:54.194Z,3.90
2023-04-27T23:06:22.672Z,4.20
2023-04-27T23:08:51.231Z,4.33
2023-04-27T23:11:19.525Z,4.67
2023-04-27T23:13:50.874Z,3.90
2023-04-27T23:16:20.561Z,4.70
2023-04-27T23:18:48.878Z,4.33
2023-04-27T23:21:17.176Z,4.37
2023-04-27T23:23:45.678Z,4.43
2023-04-27T23:26:15.282Z,4.87
2023-04-27T23:28:44.042Z,4.50
2023-04-27T23:31:12.649Z,4.40
2023-04-27T23:33:42.567Z,4.73
2023-04-27T23:36:10.965Z,4.60
2023-04-27T23:38:39.273Z,4.80
2023-04-27T23:41:07.813Z,4.60
2023-04-27T23:43:36.029Z,4.27
2023-04-27T23:46:05.914Z,3.50
2023-04-27T23:48:34.560Z,3.60
2023-04-27T23:51:05.497Z,3.30
2023-04-27T23:53:33.894Z,3.57
2023-04-27T23:56:02.238Z,3.40
2023-04-27T23:58:30.445Z,3.40
