createdAt,value
2022-09-15T00:00:05.084Z,4.9
2022-09-15T00:05:05.105Z,4.9
2022-09-15T00:10:05.103Z,4.7
2022-09-15T00:15:05.097Z,4.7
2022-09-15T00:20:05.097Z,5
2022-09-15T00:25:05.108Z,5
2022-09-15T00:30:05.091Z,4.3
2022-09-15T00:35:05.102Z,4.3
2022-09-15T00:40:05.154Z,4.4
2022-09-15T00:45:05.108Z,4.4
2022-09-15T00:50:05.101Z,4.7
2022-09-15T00:55:05.100Z,4.7
2022-09-15T01:00:05.095Z,4.6
2022-09-15T01:05:05.105Z,4.6
2022-09-15T01:10:05.106Z,4.3
2022-09-15T01:15:05.113Z,4.3
2022-09-15T01:20:05.107Z,4.9
2022-09-15T01:25:05.098Z,4.9
2022-09-15T01:30:05.110Z,5.3
2022-09-15T01:35:05.098Z,5.3
2022-09-15T01:40:05.141Z,4.7
2022-09-15T01:45:05.104Z,4.7
2022-09-15T01:50:05.098Z,5
2022-09-15T01:55:05.104Z,5
2022-09-15T02:00:05.090Z,4.6
2022-09-15T02:05:05.098Z,4.6
2022-09-15T02:10:05.114Z,4.6
2022-09-15T02:15:05.097Z,4.6
2022-09-15T02:20:05.096Z,4.4
2022-09-15T02:25:05.108Z,4.4
2022-09-15T02:30:05.097Z,4.7
2022-09-15T02:35:05.101Z,4.7
2022-09-15T02:40:05.121Z,4.4
2022-09-15T02:45:05.103Z,4.4
2022-09-15T02:50:05.101Z,5
2022-09-15T02:55:05.108Z,5
2022-09-15T03:00:05.100Z,4.7
2022-09-15T03:05:05.098Z,4.7
2022-09-15T03:10:05.099Z,4.8
2022-09-15T03:15:05.099Z,4.8
2022-09-15T03:20:05.099Z,4
2022-09-15T03:25:05.109Z,4
2022-09-15T03:30:05.100Z,4.5
2022-09-15T03:35:05.107Z,4.5
2022-09-15T03:40:05.184Z,4
2022-09-15T03:45:05.120Z,4
2022-09-15T03:50:05.104Z,4.1
2022-09-15T03:55:05.114Z,4.1
2022-09-15T04:00:05.099Z,3.1
2022-09-15T04:05:05.094Z,3.1
2022-09-15T04:10:05.113Z,3.8
2022-09-15T04:15:05.103Z,3.8
2022-09-15T04:20:05.103Z,3.4
2022-09-15T04:25:05.097Z,3.4
2022-09-15T04:30:05.103Z,2.4
2022-09-15T04:35:05.103Z,2.4
2022-09-15T04:40:05.197Z,1.3
2022-09-15T04:45:05.106Z,1.3
2022-09-15T04:50:05.127Z,1
2022-09-15T04:55:05.106Z,1
2022-09-15T05:00:05.100Z,0.9
2022-09-15T05:05:05.103Z,0.9
2022-09-15T05:10:05.104Z,0.7
2022-09-15T05:15:05.110Z,0.7
2022-09-15T05:20:05.105Z,0.9
2022-09-15T05:25:05.107Z,0.9
2022-09-15T05:30:32.244Z,0.8
2022-09-15T05:35:05.161Z,0.8
2022-09-15T05:40:08.341Z,0.9
2022-09-15T05:45:05.107Z,0.9
2022-09-15T05:50:05.106Z,1.1
2022-09-15T05:55:05.095Z,1.1
2022-09-15T06:00:05.105Z,1
2022-09-15T06:05:05.097Z,1
2022-09-15T06:10:05.099Z,0.9
2022-09-15T06:15:05.101Z,0.9
2022-09-15T06:20:05.101Z,0.9
2022-09-15T06:25:05.101Z,0.9
2022-09-15T06:30:05.111Z,1.2
2022-09-15T06:35:05.119Z,1.2
2022-09-15T06:40:05.179Z,1.4
2022-09-15T06:45:05.099Z,1.4
2022-09-15T06:50:05.102Z,1.4
2022-09-15T06:55:05.101Z,1.4
2022-09-15T07:00:05.107Z,2.4
2022-09-15T07:05:05.105Z,2.4
2022-09-15T07:10:05.106Z,3.3
2022-09-15T07:15:05.109Z,3.3
2022-09-15T07:20:05.101Z,4
2022-09-15T07:25:05.102Z,4
2022-09-15T07:30:05.099Z,3.7
2022-09-15T07:35:05.102Z,3.7
2022-09-15T07:40:05.138Z,4.8
2022-09-15T07:45:05.101Z,4.8
2022-09-15T07:50:05.099Z,4.8
2022-09-15T07:55:05.105Z,4.8
2022-09-15T08:00:05.105Z,4.8
2022-09-15T08:05:05.111Z,4.8
2022-09-15T08:10:05.094Z,4.8
2022-09-15T08:15:05.105Z,4.8
2022-09-15T08:20:05.094Z,4.5
2022-09-15T08:25:05.108Z,4.5
2022-09-15T08:30:05.095Z,4.4
2022-09-15T08:35:05.098Z,4.4
2022-09-15T08:40:05.123Z,4.6
2022-09-15T08:45:05.098Z,4.6
2022-09-15T08:50:05.102Z,3.8
2022-09-15T08:55:05.099Z,3.8
2022-09-15T09:00:05.114Z,4.4
2022-09-15T09:05:05.119Z,4.4
2022-09-15T09:10:05.121Z,4.3
2022-09-15T09:15:05.106Z,4.3
2022-09-15T09:20:05.086Z,4.3
2022-09-15T09:25:16.169Z,4.3
2022-09-15T09:30:05.095Z,5.1
2022-09-15T09:35:05.090Z,5.1
2022-09-15T09:40:05.156Z,4.4
2022-09-15T09:45:05.097Z,4.4
2022-09-15T09:50:05.103Z,3.8
2022-09-15T09:55:05.102Z,3.8
2022-09-15T10:00:05.096Z,4.1
2022-09-15T10:05:05.222Z,4.1
2022-09-15T10:10:05.097Z,4
2022-09-15T10:15:05.098Z,4
2022-09-15T10:20:05.088Z,3.7
2022-09-15T10:25:05.090Z,3.7
2022-09-15T10:30:05.089Z,3.3
2022-09-15T10:35:05.148Z,3.3
2022-09-15T10:40:05.143Z,2.7
2022-09-15T10:45:05.089Z,2.7
2022-09-15T10:50:05.102Z,3
2022-09-15T10:55:05.100Z,3
2022-09-15T11:00:05.082Z,2.3
2022-09-15T11:05:05.100Z,2.3
2022-09-15T11:10:05.091Z,2.1
2022-09-15T11:15:05.109Z,2.1
2022-09-15T11:20:05.099Z,2.1
2022-09-15T11:25:05.094Z,2.1
2022-09-15T11:30:05.094Z,2.4
2022-09-15T11:35:05.103Z,2.4
2022-09-15T11:40:05.148Z,2.1
2022-09-15T11:45:05.103Z,2.1
2022-09-15T11:50:05.097Z,2
2022-09-15T11:55:05.097Z,2
2022-09-15T12:00:05.089Z,2.2
2022-09-15T12:05:05.107Z,2.2
2022-09-15T12:10:05.104Z,2.2
2022-09-15T12:15:05.095Z,2.2
2022-09-15T12:20:05.090Z,1.9
2022-09-15T12:25:05.102Z,1.9
2022-09-15T12:30:05.155Z,2
2022-09-15T12:35:05.095Z,2
2022-09-15T12:40:05.280Z,1.9
2022-09-15T12:45:05.088Z,1.9
2022-09-15T12:50:05.151Z,2.2
2022-09-15T12:55:05.096Z,2.2
2022-09-15T13:00:05.088Z,2.2
2022-09-15T13:05:05.107Z,2.2
2022-09-15T13:10:05.094Z,2.2
2022-09-15T13:15:05.102Z,2.2
2022-09-15T13:20:05.097Z,2.1
2022-09-15T13:25:05.096Z,2.1
2022-09-15T13:30:05.095Z,2.1
2022-09-15T13:35:12.677Z,2.1
2022-09-15T13:40:05.124Z,2.2
2022-09-15T13:45:05.103Z,2.2
2022-09-15T13:50:05.103Z,2.2
2022-09-15T13:55:05.086Z,2.2
2022-09-15T14:00:05.102Z,2.6
2022-09-15T14:05:05.097Z,2.6
2022-09-15T14:10:05.091Z,2.5
2022-09-15T14:15:05.102Z,2.5
2022-09-15T14:20:05.094Z,2.8
2022-09-15T14:25:05.111Z,2.8
2022-09-15T14:30:05.097Z,2.9
2022-09-15T14:35:05.095Z,2.9
2022-09-15T14:40:05.170Z,2.7
2022-09-15T14:50:05.096Z,2.8
2022-09-15T14:55:05.098Z,2.8
2022-09-15T15:00:05.085Z,3.2
2022-09-15T15:05:05.096Z,3.2
2022-09-15T15:10:05.094Z,3.5
2022-09-15T15:15:05.098Z,3.5
2022-09-15T15:20:05.116Z,4.9
2022-09-15T15:25:05.093Z,4.9
2022-09-15T15:30:05.090Z,5
2022-09-15T15:35:05.102Z,5
2022-09-15T15:40:05.184Z,4.3
2022-09-15T15:45:05.103Z,4.3
2022-09-15T15:50:13.547Z,4.1
2022-09-15T15:55:05.093Z,4.1
2022-09-15T16:00:05.090Z,3.8
2022-09-15T16:05:05.091Z,3.8
2022-09-15T16:10:05.088Z,3.7
2022-09-15T16:15:05.098Z,3.7
2022-09-15T16:20:05.091Z,3.9
2022-09-15T16:25:05.099Z,3.9
2022-09-15T16:30:05.098Z,3.9
2022-09-15T16:35:05.098Z,3.9
2022-09-15T16:40:05.111Z,3.9
2022-09-15T16:45:05.091Z,3.9
2022-09-15T16:50:05.098Z,4.2
2022-09-15T16:55:05.097Z,4.2
2022-09-15T17:00:05.098Z,3.7
2022-09-15T17:05:05.104Z,3.7
2022-09-15T17:10:05.097Z,2.7
2022-09-15T17:15:05.106Z,2.7
2022-09-15T17:20:05.099Z,2.8
2022-09-15T17:25:05.095Z,2.8
2022-09-15T17:30:05.094Z,2.9
2022-09-15T17:35:05.091Z,2.9
2022-09-15T17:40:05.147Z,2.7
2022-09-15T17:45:05.090Z,2.7
2022-09-15T17:50:05.084Z,2.8
2022-09-15T17:55:05.093Z,2.8
2022-09-15T18:00:05.095Z,3
2022-09-15T18:05:05.105Z,3
2022-09-15T18:10:05.095Z,3.3
2022-09-15T18:15:05.097Z,3.3
2022-09-15T18:20:05.090Z,3.7
2022-09-15T18:25:05.094Z,3.7
2022-09-15T18:30:05.086Z,3.3
2022-09-15T18:35:05.096Z,3.3
2022-09-15T18:40:05.091Z,3.6
2022-09-15T18:45:05.088Z,3.6
2022-09-15T18:50:05.082Z,3.9
2022-09-15T18:55:05.096Z,3.9
2022-09-15T19:00:05.088Z,3.9
2022-09-15T19:05:05.091Z,3.9
2022-09-15T19:10:05.090Z,3.6
2022-09-15T19:15:05.092Z,3.6
2022-09-15T19:20:05.086Z,3.9
2022-09-15T19:25:05.103Z,3.9
2022-09-15T19:30:05.099Z,3.9
2022-09-15T19:35:05.088Z,3.9
2022-09-15T19:40:05.130Z,4.3
2022-09-15T19:45:05.089Z,4.3
2022-09-15T19:50:05.082Z,4.3
2022-09-15T19:55:05.114Z,4.3
2022-09-15T20:00:05.090Z,5.2
2022-09-15T20:05:05.088Z,5.2
2022-09-15T20:10:05.093Z,5.1
2022-09-15T20:15:10.105Z,5.1
2022-09-15T20:20:05.091Z,5.3
2022-09-15T20:25:05.094Z,5.3
2022-09-15T20:30:05.085Z,5.4
2022-09-15T20:35:05.096Z,5.4
2022-09-15T20:40:05.196Z,5.9
2022-09-15T20:45:05.097Z,5.9
2022-09-15T20:50:05.106Z,5.9
2022-09-15T20:55:05.093Z,5.9
2022-09-15T21:00:05.096Z,5.8
2022-09-15T21:05:05.105Z,5.8
2022-09-15T21:10:05.106Z,6.4
2022-09-15T21:15:05.101Z,6.4
2022-09-15T21:20:05.091Z,5.8
2022-09-15T21:25:05.112Z,5.8
2022-09-15T21:30:05.095Z,6.1
2022-09-15T21:35:05.115Z,6.1
2022-09-15T21:40:05.157Z,6.1
2022-09-15T21:45:05.101Z,6.1
2022-09-15T21:50:05.092Z,6.3
2022-09-15T21:55:05.099Z,6.3
2022-09-15T22:00:05.096Z,6
2022-09-15T22:05:05.104Z,6
2022-09-15T22:10:05.096Z,6.3
2022-09-15T22:15:05.103Z,6.3
2022-09-15T22:20:05.090Z,6.4
2022-09-15T22:25:05.099Z,6.4
2022-09-15T22:30:05.089Z,6.4
2022-09-15T22:35:05.101Z,6.4
2022-09-15T22:40:05.145Z,6.2
2022-09-15T22:45:05.087Z,6.2
2022-09-15T22:50:05.092Z,6
2022-09-15T22:55:05.101Z,6
2022-09-15T23:00:05.097Z,5.8
2022-09-15T23:05:05.109Z,5.8
2022-09-15T23:10:05.105Z,5.6
2022-09-15T23:15:05.102Z,5.6
2022-09-15T23:20:05.087Z,5.1
2022-09-15T23:25:05.098Z,5.1
2022-09-15T23:30:05.106Z,5
2022-09-15T23:35:05.107Z,5
2022-09-15T23:40:05.150Z,4.5
2022-09-15T23:45:05.096Z,4.5
2022-09-15T23:50:05.092Z,4.3
2022-09-15T23:55:05.095Z,4.3
