createdAt,value
2023-05-15T00:02:14.404Z,9.40
2023-05-15T00:04:41.499Z,9.40
2023-05-15T00:07:08.827Z,9.40
2023-05-15T00:09:35.966Z,9.40
2023-05-15T00:12:03.469Z,9.40
2023-05-15T00:14:30.515Z,9.40
2023-05-15T00:16:57.552Z,9.40
2023-05-15T00:19:24.610Z,9.30
2023-05-15T00:21:51.757Z,9.30
2023-05-15T00:24:18.843Z,9.30
2023-05-15T00:26:45.977Z,9.30
2023-05-15T00:29:13.031Z,9.30
2023-05-15T00:31:40.070Z,9.30
2023-05-15T00:34:07.204Z,9.30
2023-05-15T00:36:34.292Z,9.30
2023-05-15T00:39:01.368Z,9.30
2023-05-15T00:41:32.184Z,9.30
2023-05-15T00:44:01.127Z,9.30
2023-05-15T00:46:30.975Z,9.30
2023-05-15T00:48:58.287Z,9.30
2023-05-15T00:51:26.845Z,9.30
2023-05-15T00:53:54.987Z,9.30
2023-05-15T00:56:22.534Z,9.30
2023-05-15T00:58:50.664Z,9.30
2023-05-15T01:01:18.804Z,9.20
2023-05-15T01:03:46.892Z,9.20
2023-05-15T01:06:13.969Z,9.20
2023-05-15T01:08:46.659Z,9.20
2023-05-15T01:11:15.394Z,9.10
2023-05-15T01:13:42.893Z,9.00
2023-05-15T01:16:10.856Z,9.00
2023-05-15T01:18:38.487Z,8.90
2023-05-15T01:21:30.428Z,8.90
2023-05-15T01:24:35.363Z,8.80
2023-05-15T01:27:27.752Z,8.80
2023-05-15T01:30:09.545Z,8.70
2023-05-15T01:33:04.209Z,8.70
2023-05-15T01:35:44.846Z,8.70
2023-05-15T01:38:27.790Z,8.70
2023-05-15T01:41:01.999Z,8.60
2023-05-15T01:43:31.908Z,8.60
2023-05-15T01:45:59.378Z,8.60
2023-05-15T01:48:28.619Z,8.60
2023-05-15T01:51:01.803Z,8.60
2023-05-15T01:53:32.324Z,8.60
2023-05-15T01:56:00.057Z,8.60
2023-05-15T01:58:28.267Z,8.60
2023-05-15T02:00:56.507Z,8.50
2023-05-15T02:03:24.659Z,8.50
2023-05-15T02:05:53.405Z,8.50
2023-05-15T02:08:21.613Z,8.50
2023-05-15T02:10:49.707Z,8.40
2023-05-15T02:13:18.605Z,8.40
2023-05-15T02:15:45.701Z,8.40
2023-05-15T02:18:14.119Z,8.40
2023-05-15T02:20:41.199Z,8.40
2023-05-15T02:23:08.206Z,8.40
2023-05-15T02:25:45.841Z,8.40
2023-05-15T02:28:22.788Z,8.30
2023-05-15T02:31:05.779Z,8.30
2023-05-15T02:33:57.443Z,8.30
2023-05-15T02:36:32.444Z,8.30
2023-05-15T02:39:00.796Z,8.20
2023-05-15T02:41:29.898Z,8.10
2023-05-15T02:44:00.327Z,8.10
2023-05-15T02:46:28.536Z,8.00
2023-05-15T02:48:56.092Z,8.00
2023-05-15T02:51:23.251Z,7.90
2023-05-15T02:53:50.761Z,8.00
2023-05-15T02:56:17.753Z,7.90
2023-05-15T02:58:44.839Z,7.90
2023-05-15T03:01:12.736Z,7.80
2023-05-15T03:03:39.770Z,7.80
2023-05-15T03:06:06.979Z,7.80
2023-05-15T03:08:34.074Z,7.80
2023-05-15T03:11:01.273Z,7.70
2023-05-15T03:13:28.525Z,7.70
2023-05-15T03:15:55.635Z,7.70
2023-05-15T03:18:23.009Z,7.70
2023-05-15T03:20:52.775Z,7.70
2023-05-15T03:23:19.850Z,7.70
2023-05-15T03:25:46.927Z,7.60
2023-05-15T03:28:14.028Z,7.60
2023-05-15T03:30:44.439Z,7.60
2023-05-15T03:33:11.535Z,7.60
2023-05-15T03:35:38.657Z,7.60
2023-05-15T03:38:05.704Z,7.60
2023-05-15T03:40:32.667Z,7.60
2023-05-15T03:42:59.676Z,7.50
2023-05-15T03:45:26.854Z,7.50
2023-05-15T03:47:54.180Z,7.40
2023-05-15T03:50:21.306Z,7.40
2023-05-15T03:52:48.336Z,7.30
2023-05-15T03:55:15.485Z,7.30
2023-05-15T03:57:42.505Z,7.20
2023-05-15T04:00:11.112Z,7.30
2023-05-15T04:02:41.487Z,7.30
2023-05-15T04:05:09.103Z,7.30
2023-05-15T04:07:37.598Z,7.20
2023-05-15T04:10:05.113Z,7.20
2023-05-15T04:12:34.670Z,7.20
2023-05-15T04:15:22.686Z,7.20
2023-05-15T04:17:52.035Z,7.30
2023-05-15T04:20:24.369Z,7.20
2023-05-15T04:22:52.143Z,7.20
2023-05-15T04:25:20.345Z,7.20
2023-05-15T04:27:47.666Z,7.20
2023-05-15T04:30:16.135Z,7.20
2023-05-15T04:32:43.477Z,7.10
2023-05-15T04:35:12.543Z,7.10
2023-05-15T04:37:40.920Z,7.10
2023-05-15T04:40:09.410Z,7.20
2023-05-15T04:42:39.085Z,7.20
2023-05-15T04:45:07.830Z,7.20
2023-05-15T04:47:35.358Z,7.20
2023-05-15T04:50:02.964Z,7.30
2023-05-15T04:52:30.265Z,7.30
2023-05-15T04:54:57.290Z,7.30
2023-05-15T04:57:25.643Z,7.30
2023-05-15T04:59:52.799Z,7.40
2023-05-15T05:02:23.771Z,7.40
2023-05-15T05:04:51.307Z,7.40
2023-05-15T05:07:18.539Z,7.40
2023-05-15T05:09:45.754Z,7.50
2023-05-15T05:12:12.780Z,7.50
2023-05-15T05:14:42.138Z,7.50
2023-05-15T05:17:09.707Z,7.60
2023-05-15T05:19:36.822Z,7.60
2023-05-15T05:22:05.510Z,7.50
2023-05-15T05:24:33.435Z,7.50
2023-05-15T05:27:00.413Z,7.50
2023-05-15T05:29:27.590Z,7.50
2023-05-15T05:31:54.715Z,7.50
2023-05-15T05:34:21.997Z,7.60
2023-05-15T05:36:49.364Z,7.60
2023-05-15T05:39:17.184Z,7.60
2023-05-15T05:41:44.693Z,7.60
2023-05-15T05:44:11.980Z,7.70
2023-05-15T05:46:39.057Z,7.70
2023-05-15T05:49:06.160Z,7.80
2023-05-15T05:51:34.843Z,7.90
2023-05-15T05:54:01.874Z,7.90
2023-05-15T05:56:28.914Z,8.00
2023-05-15T05:58:56.575Z,8.00
2023-05-15T06:01:23.638Z,8.10
2023-05-15T06:03:51.942Z,8.10
2023-05-15T06:06:19.083Z,8.10
2023-05-15T06:08:46.563Z,8.20
2023-05-15T06:11:13.557Z,8.20
2023-05-15T06:13:41.045Z,8.20
2023-05-15T06:16:08.066Z,8.30
2023-05-15T06:18:35.148Z,8.30
2023-05-15T06:21:02.145Z,8.40
2023-05-15T06:23:29.149Z,8.40
2023-05-15T06:25:56.399Z,8.50
2023-05-15T06:28:23.497Z,8.50
2023-05-15T06:30:50.607Z,8.50
2023-05-15T06:33:17.868Z,8.60
2023-05-15T06:35:45.000Z,8.60
2023-05-15T06:38:12.176Z,8.60
2023-05-15T06:40:39.185Z,8.60
2023-05-15T06:43:06.290Z,8.60
2023-05-15T06:45:33.322Z,8.60
2023-05-15T06:48:01.782Z,8.70
2023-05-15T06:50:29.345Z,8.70
2023-05-15T06:52:56.398Z,8.70
2023-05-15T06:55:23.685Z,8.70
2023-05-15T06:57:50.982Z,8.80
2023-05-15T07:00:18.287Z,8.90
2023-05-15T07:02:45.364Z,8.90
2023-05-15T07:05:14.916Z,8.90
2023-05-15T07:07:42.826Z,8.90
2023-05-15T07:10:10.107Z,9.00
2023-05-15T07:12:37.352Z,9.00
2023-05-15T07:15:05.603Z,9.10
2023-05-15T07:17:34.087Z,9.10
2023-05-15T07:20:01.434Z,9.20
2023-05-15T07:22:29.302Z,9.20
2023-05-15T07:24:56.407Z,9.20
2023-05-15T07:27:23.554Z,9.30
2023-05-15T07:29:50.652Z,9.30
2023-05-15T07:32:17.718Z,9.40
2023-05-15T07:34:44.803Z,9.40
2023-05-15T07:37:11.830Z,9.40
2023-05-15T07:39:38.899Z,9.40
2023-05-15T07:42:06.232Z,9.50
2023-05-15T07:44:33.193Z,9.50
2023-05-15T07:47:01.204Z,9.50
2023-05-15T07:49:28.570Z,9.60
2023-05-15T07:51:55.751Z,9.60
2023-05-15T07:54:22.823Z,9.70
2023-05-15T07:56:49.900Z,9.70
2023-05-15T07:59:16.986Z,9.80
2023-05-15T08:01:44.083Z,9.90
2023-05-15T08:04:12.258Z,9.90
2023-05-15T08:06:39.878Z,10.00
2023-05-15T08:09:08.277Z,10.00
2023-05-15T08:11:36.376Z,10.00
2023-05-15T08:14:03.491Z,10.10
2023-05-15T08:16:30.940Z,10.10
2023-05-15T08:19:04.774Z,10.20
2023-05-15T08:21:32.407Z,10.30
2023-05-15T08:24:00.229Z,10.30
2023-05-15T08:26:27.832Z,10.30
2023-05-15T08:28:55.353Z,10.40
2023-05-15T08:31:22.534Z,10.40
2023-05-15T08:33:49.686Z,10.40
2023-05-15T08:36:18.393Z,10.50
2023-05-15T08:38:45.467Z,10.50
2023-05-15T08:41:39.380Z,10.50
2023-05-15T08:44:09.536Z,10.50
2023-05-15T08:46:37.047Z,10.50
2023-05-15T08:49:27.999Z,10.50
2023-05-15T08:51:56.250Z,10.60
2023-05-15T08:54:23.660Z,10.70
2023-05-15T08:56:50.930Z,10.80
2023-05-15T08:59:18.479Z,10.90
2023-05-15T09:01:45.615Z,11.00
2023-05-15T09:04:12.897Z,11.00
2023-05-15T09:06:41.682Z,11.00
2023-05-15T09:09:13.248Z,10.90
2023-05-15T09:11:45.082Z,10.90
2023-05-15T09:14:12.366Z,10.80
2023-05-15T09:16:39.561Z,10.80
2023-05-15T09:19:08.042Z,10.90
2023-05-15T09:21:35.245Z,11.00
2023-05-15T09:24:23.665Z,11.10
2023-05-15T09:27:09.590Z,11.10
2023-05-15T09:29:38.619Z,11.10
2023-05-15T09:32:09.860Z,11.10
2023-05-15T09:34:39.084Z,11.00
2023-05-15T09:37:08.219Z,11.00
2023-05-15T09:39:42.341Z,11.00
2023-05-15T09:42:09.688Z,10.90
2023-05-15T09:44:40.845Z,10.90
2023-05-15T09:47:09.052Z,10.90
2023-05-15T09:49:36.230Z,11.00
2023-05-15T09:52:03.719Z,10.90
2023-05-15T09:54:32.041Z,10.90
2023-05-15T09:57:08.618Z,10.90
2023-05-15T09:59:35.685Z,11.00
2023-05-15T10:02:02.714Z,11.10
2023-05-15T10:04:36.001Z,11.20
2023-05-15T10:07:03.083Z,11.40
2023-05-15T10:09:32.402Z,11.50
2023-05-15T10:11:59.705Z,11.50
2023-05-15T10:14:29.254Z,11.60
2023-05-15T10:16:57.216Z,11.70
2023-05-15T10:19:27.423Z,11.60
2023-05-15T10:21:58.566Z,11.60
2023-05-15T10:24:27.745Z,11.60
2023-05-15T10:26:55.849Z,11.60
2023-05-15T10:29:26.820Z,11.60
2023-05-15T10:31:54.412Z,11.50
2023-05-15T10:34:22.064Z,11.60
2023-05-15T10:36:50.960Z,11.70
2023-05-15T10:39:18.667Z,12.00
2023-05-15T10:41:46.711Z,12.10
2023-05-15T10:44:15.918Z,12.00
2023-05-15T10:46:43.693Z,11.90
2023-05-15T10:49:11.029Z,11.90
2023-05-15T10:51:39.627Z,11.80
2023-05-15T10:54:08.951Z,11.80
2023-05-15T10:56:40.112Z,11.80
2023-05-15T10:59:09.232Z,11.90
2023-05-15T11:01:38.702Z,11.90
2023-05-15T11:04:10.766Z,11.90
2023-05-15T11:06:40.124Z,11.70
2023-05-15T11:09:22.531Z,11.60
2023-05-15T11:11:52.740Z,11.60
2023-05-15T11:14:20.175Z,11.70
2023-05-15T11:16:53.193Z,11.80
2023-05-15T11:19:29.202Z,11.90
2023-05-15T11:22:23.236Z,12.00
2023-05-15T11:24:54.745Z,12.00
2023-05-15T11:27:23.350Z,12.00
2023-05-15T11:30:12.644Z,12.00
2023-05-15T11:32:45.993Z,12.10
2023-05-15T11:35:18.935Z,12.30
2023-05-15T11:37:56.857Z,12.40
2023-05-15T11:40:44.433Z,12.30
2023-05-15T11:43:33.454Z,12.20
2023-05-15T11:46:11.036Z,12.20
2023-05-15T11:48:41.488Z,12.20
2023-05-15T11:51:26.429Z,12.20
2023-05-15T11:53:58.086Z,12.30
2023-05-15T11:56:30.427Z,12.30
2023-05-15T11:59:04.048Z,12.30
2023-05-15T12:01:41.452Z,12.30
2023-05-15T12:04:15.708Z,12.10
2023-05-15T12:06:44.714Z,12.00
2023-05-15T12:09:16.857Z,12.00
2023-05-15T12:11:55.542Z,12.10
2023-05-15T12:14:29.758Z,12.30
2023-05-15T12:17:04.617Z,12.40
2023-05-15T12:19:34.003Z,12.50
2023-05-15T12:22:01.084Z,12.20
2023-05-15T12:24:28.133Z,11.60
2023-05-15T12:26:57.340Z,11.10
2023-05-15T12:29:26.498Z,10.80
2023-05-15T12:31:54.202Z,10.70
2023-05-15T12:34:23.858Z,10.60
2023-05-15T12:36:50.853Z,10.60
2023-05-15T12:39:17.868Z,10.90
2023-05-15T12:41:47.161Z,11.00
2023-05-15T12:44:18.008Z,11.20
2023-05-15T12:46:46.515Z,11.40
2023-05-15T12:49:13.544Z,11.40
2023-05-15T12:51:44.124Z,11.50
2023-05-15T12:54:41.428Z,11.60
2023-05-15T12:57:09.610Z,11.80
2023-05-15T12:59:36.721Z,11.90
2023-05-15T13:02:04.030Z,12.00
2023-05-15T13:04:33.648Z,12.00
2023-05-15T13:07:00.759Z,12.20
2023-05-15T13:09:27.920Z,12.30
2023-05-15T13:11:57.813Z,12.40
2023-05-15T13:14:27.327Z,12.50
2023-05-15T13:16:54.406Z,12.70
2023-05-15T13:19:21.518Z,12.90
2023-05-15T13:21:50.841Z,12.90
2023-05-15T13:24:17.985Z,12.80
2023-05-15T13:26:44.974Z,12.70
2023-05-15T13:29:12.081Z,12.70
2023-05-15T13:31:39.254Z,12.60
2023-05-15T13:34:06.544Z,12.60
2023-05-15T13:36:33.648Z,12.50
2023-05-15T13:39:00.838Z,12.50
2023-05-15T13:41:27.852Z,12.50
2023-05-15T13:43:54.867Z,12.50
2023-05-15T13:46:21.974Z,12.40
2023-05-15T13:48:49.050Z,12.40
2023-05-15T13:51:16.135Z,12.40
2023-05-15T13:53:43.237Z,12.30
2023-05-15T13:56:10.241Z,12.20
2023-05-15T13:58:37.339Z,12.20
2023-05-15T14:01:07.474Z,12.30
2023-05-15T14:03:34.840Z,12.50
2023-05-15T14:06:02.134Z,12.70
2023-05-15T14:08:29.214Z,12.90
2023-05-15T14:10:56.296Z,13.10
2023-05-15T14:13:24.443Z,13.20
2023-05-15T14:15:51.557Z,13.20
2023-05-15T14:18:18.607Z,13.40
2023-05-15T14:20:45.706Z,13.60
2023-05-15T14:23:12.850Z,13.80
2023-05-15T14:25:41.080Z,13.90
2023-05-15T14:28:08.068Z,13.90
2023-05-15T14:30:35.116Z,13.80
2023-05-15T14:33:02.343Z,13.70
2023-05-15T14:35:29.399Z,13.60
2023-05-15T14:37:57.163Z,13.60
2023-05-15T14:40:24.363Z,13.50
2023-05-15T14:42:51.566Z,13.40
2023-05-15T14:45:18.585Z,13.30
2023-05-15T14:47:45.708Z,13.30
2023-05-15T14:50:12.708Z,13.30
2023-05-15T14:52:39.785Z,13.20
2023-05-15T14:55:09.372Z,13.30
2023-05-15T14:57:37.913Z,13.30
2023-05-15T15:00:06.822Z,13.50
2023-05-15T15:02:34.401Z,13.50
2023-05-15T15:05:01.543Z,13.50
2023-05-15T15:07:30.817Z,13.50
2023-05-15T15:09:57.827Z,13.50
2023-05-15T15:12:24.933Z,13.50
2023-05-15T15:14:51.948Z,13.50
2023-05-15T15:17:18.961Z,13.50
2023-05-15T15:19:45.934Z,13.60
2023-05-15T15:22:13.028Z,13.70
2023-05-15T15:24:40.017Z,13.70
2023-05-15T15:27:07.138Z,13.80
2023-05-15T15:29:34.151Z,13.90
2023-05-15T15:32:01.191Z,13.90
2023-05-15T15:34:29.467Z,14.00
2023-05-15T15:36:56.783Z,13.90
2023-05-15T15:39:23.750Z,14.00
2023-05-15T15:41:50.810Z,14.10
2023-05-15T15:44:17.751Z,14.30
2023-05-15T15:46:44.806Z,14.40
2023-05-15T15:49:11.928Z,14.40
2023-05-15T15:51:39.008Z,14.30
2023-05-15T15:54:06.249Z,14.20
2023-05-15T15:56:33.241Z,14.00
2023-05-15T15:59:00.214Z,14.00
2023-05-15T16:01:27.799Z,14.10
2023-05-15T16:03:54.876Z,14.10
2023-05-15T16:06:22.520Z,14.10
2023-05-15T16:08:49.572Z,14.20
2023-05-15T16:11:16.928Z,14.10
2023-05-15T16:13:44.557Z,14.20
2023-05-15T16:16:11.793Z,14.10
2023-05-15T16:18:39.239Z,14.10
2023-05-15T16:21:06.400Z,14.10
2023-05-15T16:23:35.067Z,14.10
2023-05-15T16:26:03.451Z,14.10
2023-05-15T16:28:31.646Z,14.10
2023-05-15T16:31:03.204Z,14.20
2023-05-15T16:33:32.361Z,14.30
2023-05-15T16:35:59.354Z,14.30
2023-05-15T16:38:26.551Z,14.20
2023-05-15T16:40:53.550Z,14.20
2023-05-15T16:43:21.900Z,14.20
2023-05-15T16:45:49.087Z,14.30
2023-05-15T16:48:16.350Z,14.20
2023-05-15T16:50:43.411Z,14.30
2023-05-15T16:53:10.580Z,14.40
2023-05-15T16:55:38.412Z,14.30
2023-05-15T16:58:05.714Z,14.20
2023-05-15T17:00:32.810Z,14.10
2023-05-15T17:02:59.941Z,14.10
2023-05-15T17:05:27.092Z,14.10
2023-05-15T17:07:54.239Z,14.10
2023-05-15T17:10:21.257Z,14.00
2023-05-15T17:12:48.449Z,14.00
2023-05-15T17:15:15.597Z,14.00
2023-05-15T17:17:42.679Z,13.90
2023-05-15T17:20:10.564Z,13.90
2023-05-15T17:22:37.933Z,13.90
2023-05-15T17:25:07.004Z,13.70
2023-05-15T17:27:39.655Z,13.70
2023-05-15T17:30:09.032Z,13.70
2023-05-15T17:32:36.921Z,13.70
2023-05-15T17:35:04.292Z,13.70
2023-05-15T17:37:31.464Z,13.70
2023-05-15T17:39:58.459Z,13.70
2023-05-15T17:42:25.439Z,13.60
2023-05-15T17:44:52.535Z,13.60
2023-05-15T17:47:19.514Z,13.60
2023-05-15T17:49:46.766Z,13.70
2023-05-15T17:52:13.909Z,13.70
2023-05-15T17:54:41.244Z,13.60
2023-05-15T17:57:08.244Z,13.70
2023-05-15T17:59:35.354Z,13.70
2023-05-15T18:02:02.691Z,13.90
2023-05-15T18:04:29.901Z,14.00
2023-05-15T18:06:56.933Z,14.10
2023-05-15T18:09:24.826Z,14.20
2023-05-15T18:11:52.279Z,14.20
2023-05-15T18:14:19.398Z,14.20
2023-05-15T18:16:46.441Z,14.30
2023-05-15T18:19:13.558Z,14.50
2023-05-15T18:21:40.975Z,14.60
2023-05-15T18:24:08.195Z,14.70
2023-05-15T18:26:35.263Z,14.80
2023-05-15T18:29:02.494Z,14.90
2023-05-15T18:31:29.957Z,14.70
2023-05-15T18:33:57.132Z,14.40
2023-05-15T18:36:24.332Z,14.10
2023-05-15T18:38:51.448Z,13.90
2023-05-15T18:41:18.492Z,13.80
2023-05-15T18:43:45.701Z,13.70
2023-05-15T18:46:12.697Z,13.40
2023-05-15T18:48:39.752Z,13.30
2023-05-15T18:51:06.816Z,13.20
2023-05-15T18:53:33.868Z,13.00
2023-05-15T18:56:00.910Z,12.90
2023-05-15T18:58:27.973Z,12.40
2023-05-15T19:00:56.647Z,11.90
2023-05-15T19:03:25.906Z,11.70
2023-05-15T19:05:53.035Z,11.50
2023-05-15T19:08:20.149Z,11.50
2023-05-15T19:10:51.066Z,11.50
2023-05-15T19:13:19.037Z,11.60
2023-05-15T19:15:53.089Z,11.80
2023-05-15T19:18:20.594Z,11.80
2023-05-15T19:20:51.962Z,11.90
2023-05-15T19:23:20.789Z,12.00
2023-05-15T19:25:47.901Z,12.20
2023-05-15T19:28:15.188Z,12.30
2023-05-15T19:30:42.716Z,12.40
2023-05-15T19:33:09.924Z,12.60
2023-05-15T19:35:37.618Z,12.60
2023-05-15T19:38:05.117Z,12.60
2023-05-15T19:40:32.102Z,12.60
2023-05-15T19:42:59.117Z,12.60
2023-05-15T19:45:26.145Z,12.60
2023-05-15T19:47:53.331Z,12.70
2023-05-15T19:50:20.440Z,12.70
2023-05-15T19:52:47.615Z,12.70
2023-05-15T19:55:14.613Z,12.60
2023-05-15T19:57:42.679Z,12.60
2023-05-15T20:00:10.632Z,12.60
2023-05-15T20:02:37.818Z,12.50
2023-05-15T20:05:05.521Z,12.40
2023-05-15T20:07:32.599Z,12.40
2023-05-15T20:09:59.575Z,12.40
2023-05-15T20:12:26.651Z,12.30
2023-05-15T20:14:53.681Z,12.30
2023-05-15T20:17:20.869Z,12.30
2023-05-15T20:19:49.583Z,12.30
2023-05-15T20:22:17.627Z,12.30
2023-05-15T20:24:45.925Z,12.20
2023-05-15T20:27:12.970Z,12.20
2023-05-15T20:29:39.952Z,12.20
2023-05-15T20:32:07.252Z,12.20
2023-05-15T20:34:36.809Z,12.10
2023-05-15T20:37:04.145Z,12.10
2023-05-15T20:39:32.183Z,12.10
2023-05-15T20:41:59.232Z,12.10
2023-05-15T20:44:26.332Z,12.10
2023-05-15T20:46:53.371Z,12.10
2023-05-15T20:49:20.502Z,12.10
2023-05-15T20:51:48.859Z,12.20
2023-05-15T20:54:16.280Z,12.20
2023-05-15T20:56:43.358Z,12.20
2023-05-15T20:59:10.436Z,12.20
2023-05-15T21:01:37.550Z,12.20
2023-05-15T21:04:04.872Z,12.20
2023-05-15T21:06:32.159Z,12.10
2023-05-15T21:08:59.177Z,12.00
2023-05-15T21:11:26.341Z,12.00
2023-05-15T21:13:53.335Z,12.00
2023-05-15T21:16:20.596Z,12.00
2023-05-15T21:18:48.948Z,11.90
2023-05-15T21:21:16.630Z,11.80
2023-05-15T21:23:43.700Z,11.80
2023-05-15T21:26:11.203Z,11.70
2023-05-15T21:28:38.891Z,11.60
2023-05-15T21:31:10.320Z,11.70
2023-05-15T21:33:37.765Z,11.60
2023-05-15T21:36:05.543Z,11.60
2023-05-15T21:38:32.983Z,11.60
2023-05-15T21:41:01.145Z,11.60
2023-05-15T21:43:28.291Z,11.60
2023-05-15T21:45:56.161Z,11.60
2023-05-15T21:48:23.469Z,11.50
2023-05-15T21:50:50.820Z,11.40
2023-05-15T21:53:17.864Z,11.30
2023-05-15T21:55:44.994Z,11.20
2023-05-15T21:58:12.056Z,11.20
2023-05-15T22:00:40.346Z,11.20
2023-05-15T22:03:07.877Z,11.10
2023-05-15T22:05:35.029Z,11.10
2023-05-15T22:08:02.097Z,11.10
2023-05-15T22:10:29.168Z,11.10
2023-05-15T22:12:59.135Z,11.20
2023-05-15T22:15:26.228Z,11.20
2023-05-15T22:17:54.142Z,11.20
2023-05-15T22:20:21.436Z,11.20
2023-05-15T22:22:48.433Z,11.20
2023-05-15T22:25:15.476Z,11.10
2023-05-15T22:27:42.743Z,11.10
2023-05-15T22:30:10.101Z,11.10
2023-05-15T22:32:37.313Z,11.10
2023-05-15T22:35:04.721Z,11.10
2023-05-15T22:37:31.803Z,11.10
2023-05-15T22:39:58.819Z,11.10
2023-05-15T22:42:27.875Z,11.10
2023-05-15T22:44:57.896Z,11.10
2023-05-15T22:47:28.232Z,11.00
2023-05-15T22:49:55.369Z,11.00
2023-05-15T22:52:22.683Z,11.00
2023-05-15T22:54:49.735Z,11.00
2023-05-15T22:57:35.187Z,11.00
2023-05-15T23:00:03.061Z,11.00
2023-05-15T23:02:30.049Z,10.90
2023-05-15T23:04:57.157Z,10.90
2023-05-15T23:07:24.236Z,10.90
2023-05-15T23:09:51.661Z,10.90
2023-05-15T23:12:18.711Z,10.90
2023-05-15T23:14:45.797Z,10.90
2023-05-15T23:17:12.941Z,10.90
2023-05-15T23:19:40.077Z,10.90
2023-05-15T23:22:07.207Z,10.90
2023-05-15T23:24:34.252Z,10.80
2023-05-15T23:27:01.411Z,10.80
2023-05-15T23:29:28.533Z,10.80
2023-05-15T23:31:58.490Z,10.80
2023-05-15T23:34:25.511Z,10.80
2023-05-15T23:36:52.580Z,10.80
2023-05-15T23:39:19.617Z,10.80
2023-05-15T23:41:46.746Z,10.80
2023-05-15T23:44:13.876Z,10.90
2023-05-15T23:46:40.973Z,10.90
2023-05-15T23:49:08.043Z,10.90
2023-05-15T23:51:35.164Z,10.90
2023-05-15T23:54:02.203Z,10.90
2023-05-15T23:56:29.227Z,10.90
2023-05-15T23:58:56.787Z,11.00
