createdAt,value
2018-12-01T00:00:47.224Z,7.30
2018-12-01T00:03:16.838Z,4.67
2018-12-01T00:05:46.542Z,3.73
2018-12-01T00:08:16.150Z,2.40
2018-12-01T00:10:45.891Z,6.50
2018-12-01T00:13:15.520Z,3.93
2018-12-01T00:15:45.148Z,5.97
2018-12-01T00:18:14.781Z,4.07
2018-12-01T00:20:44.558Z,3.37
2018-12-01T00:23:14.175Z,7.40
2018-12-01T00:25:43.992Z,4.30
2018-12-01T00:28:13.592Z,3.80
2018-12-01T00:30:43.392Z,5.00
2018-12-01T00:33:12.996Z,6.70
2018-12-01T00:35:42.626Z,4.00
2018-12-01T00:38:12.283Z,2.87
2018-12-01T00:40:41.960Z,5.87
2018-12-01T00:43:11.608Z,2.30
2018-12-01T00:45:41.261Z,2.93
2018-12-01T00:48:11.166Z,4.57
2018-12-01T00:50:40.762Z,7.13
2018-12-01T00:53:10.373Z,4.03
2018-12-01T00:55:39.981Z,5.53
2018-12-01T00:58:09.600Z,3.97
2018-12-01T01:00:39.410Z,6.33
2018-12-01T01:03:09.139Z,5.87
2018-12-01T01:05:38.844Z,4.37
2018-12-01T01:08:08.580Z,2.40
2018-12-01T01:10:38.309Z,5.30
2018-12-01T01:13:08.165Z,4.80
2018-12-01T01:15:38.140Z,4.53
2018-12-01T01:18:08.039Z,5.13
2018-12-01T01:20:37.800Z,7.07
2018-12-01T01:23:07.692Z,3.90
2018-12-01T01:25:37.332Z,5.73
2018-12-01T01:28:07.723Z,3.73
2018-12-01T01:30:37.354Z,3.73
2018-12-01T01:33:25.520Z,3.63
2018-12-01T01:35:55.230Z,7.03
2018-12-01T01:38:24.989Z,5.83
2018-12-01T01:41:00.022Z,4.90
2018-12-01T01:43:29.691Z,7.47
2018-12-01T01:45:59.399Z,4.77
2018-12-01T01:48:29.088Z,3.40
2018-12-01T01:50:58.953Z,3.90
2018-12-01T01:53:28.619Z,1.93
2018-12-01T01:55:58.432Z,7.80
2018-12-01T01:58:28.039Z,4.43
2018-12-01T02:00:57.852Z,3.90
2018-12-01T02:03:27.462Z,3.30
2018-12-01T02:05:57.147Z,4.50
2018-12-01T02:08:26.783Z,4.67
2018-12-01T02:13:16.395Z,4.60
2018-12-01T02:15:46.029Z,6.67
2018-12-01T02:18:15.650Z,5.77
2018-12-01T02:20:45.298Z,5.70
2018-12-01T02:23:14.983Z,2.73
2018-12-01T02:25:44.620Z,5.53
2018-12-01T02:28:14.320Z,4.00
2018-12-01T02:30:43.938Z,2.77
2018-12-01T02:33:13.517Z,3.23
2018-12-01T02:35:43.207Z,4.10
2018-12-01T02:38:12.833Z,5.30
2018-12-01T02:40:42.664Z,4.83
2018-12-01T02:43:12.353Z,5.00
2018-12-01T02:45:58.834Z,7.17
2018-12-01T02:48:28.455Z,6.63
2018-12-01T02:50:58.296Z,12.63
2018-12-01T02:53:27.896Z,2.77
2018-12-01T02:55:57.565Z,3.47
2018-12-01T02:58:27.158Z,4.07
2018-12-01T03:00:56.786Z,6.23
2018-12-01T03:03:26.399Z,5.37
2018-12-01T03:05:56.021Z,3.97
2018-12-01T03:08:25.600Z,5.23
2018-12-01T03:10:55.257Z,5.83
2018-12-01T03:13:24.854Z,9.40
2018-12-01T03:15:54.651Z,6.00
2018-12-01T03:18:24.263Z,8.27
2018-12-01T03:20:54.073Z,6.70
2018-12-01T03:23:23.684Z,4.50
2018-12-01T03:25:56.229Z,5.27
2018-12-01T03:28:25.847Z,5.03
2018-12-01T03:30:55.463Z,5.70
2018-12-01T03:33:25.092Z,5.80
2018-12-01T03:35:54.868Z,7.00
2018-12-01T03:38:24.458Z,3.13
2018-12-01T03:40:54.150Z,5.67
2018-12-01T03:43:23.738Z,8.30
2018-12-01T03:45:53.407Z,6.33
2018-12-01T03:48:23.008Z,4.30
2018-12-01T03:50:52.608Z,4.03
2018-12-01T03:53:22.350Z,3.80
2018-12-01T03:55:52.228Z,5.13
2018-12-01T03:58:21.864Z,6.17
2018-12-01T04:00:51.687Z,6.30
2018-12-01T04:03:21.297Z,6.10
2018-12-01T04:05:51.078Z,8.67
2018-12-01T04:08:20.701Z,6.90
2018-12-01T04:10:50.503Z,3.90
2018-12-01T04:13:20.117Z,13.30
2018-12-01T04:15:49.964Z,8.97
2018-12-01T04:18:19.629Z,6.53
2018-12-01T04:20:49.470Z,5.93
2018-12-01T04:23:19.057Z,6.10
2018-12-01T04:25:48.902Z,8.40
2018-12-01T04:28:18.576Z,5.80
2018-12-01T04:30:48.416Z,7.40
2018-12-01T04:33:18.065Z,10.40
2018-12-01T04:35:47.754Z,5.93
2018-12-01T04:38:17.380Z,11.20
2018-12-01T04:40:47.031Z,8.00
2018-12-01T04:43:16.633Z,11.27
2018-12-01T04:45:46.437Z,8.23
2018-12-01T04:48:16.058Z,9.90
2018-12-01T04:50:45.898Z,10.47
2018-12-01T04:53:15.491Z,5.40
2018-12-01T04:55:45.312Z,3.07
2018-12-01T04:58:14.894Z,8.43
2018-12-01T05:00:44.725Z,7.30
2018-12-01T05:03:14.357Z,7.33
2018-12-01T05:05:44.043Z,3.73
2018-12-01T05:08:13.735Z,2.83
2018-12-01T05:10:43.549Z,8.50
2018-12-01T05:13:13.128Z,5.33
2018-12-01T05:15:42.781Z,5.00
2018-12-01T05:18:12.382Z,6.77
2018-12-01T05:20:43.205Z,5.33
2018-12-01T05:23:12.799Z,4.60
2018-12-01T05:25:42.608Z,4.60
2018-12-01T05:28:12.191Z,3.23
2018-12-01T05:30:41.851Z,5.40
2018-12-01T05:33:11.483Z,4.90
2018-12-01T05:35:41.159Z,5.90
2018-12-01T05:38:10.992Z,4.80
2018-12-01T05:40:40.693Z,3.50
2018-12-01T05:43:10.482Z,3.90
2018-12-01T05:45:40.166Z,4.53
2018-12-01T05:48:09.766Z,5.77
2018-12-01T05:50:39.343Z,5.17
2018-12-01T05:53:08.985Z,3.07
2018-12-01T05:55:38.593Z,2.50
2018-12-01T05:58:08.218Z,2.80
2018-12-01T06:00:37.852Z,4.00
2018-12-01T06:03:08.229Z,4.20
2018-12-01T06:05:37.864Z,6.80
2018-12-01T06:08:08.301Z,2.87
2018-12-01T06:10:37.978Z,3.33
2018-12-01T06:13:07.627Z,2.83
2018-12-01T06:15:37.241Z,4.83
2018-12-01T06:18:07.344Z,2.87
2018-12-01T06:20:36.940Z,3.83
2018-12-01T06:23:07.054Z,4.00
2018-12-01T06:25:36.645Z,7.10
2018-12-01T06:28:06.478Z,2.10
2018-12-01T06:30:36.139Z,8.30
2018-12-01T06:33:06.229Z,3.47
2018-12-01T06:35:35.965Z,2.80
2018-12-01T06:38:05.666Z,6.00
2018-12-01T06:40:35.312Z,8.30
2018-12-01T06:43:05.163Z,7.47
2018-12-01T06:45:35.385Z,3.90
2018-12-01T06:48:04.628Z,6.70
2018-12-01T06:50:34.286Z,7.53
2018-12-01T06:53:04.151Z,7.60
2018-12-01T06:55:33.856Z,4.30
2018-12-01T06:58:03.547Z,5.90
2018-12-01T07:00:33.209Z,5.67
2018-12-01T07:03:03.065Z,2.50
2018-12-01T07:05:32.714Z,5.53
2018-12-01T07:08:02.371Z,3.23
2018-12-01T07:10:32.032Z,2.97
2018-12-01T07:13:04.031Z,3.50
2018-12-01T07:15:36.584Z,1.60
2018-12-01T07:18:23.893Z,2.40
2018-12-01T07:20:53.588Z,2.53
2018-12-01T07:23:23.247Z,4.77
2018-12-01T07:25:53.088Z,4.70
2018-12-01T07:28:22.728Z,2.97
2018-12-01T07:30:52.401Z,3.20
2018-12-01T07:33:22.034Z,1.53
2018-12-01T07:35:51.714Z,4.27
2018-12-01T07:38:21.352Z,1.90
2018-12-01T07:40:51.196Z,2.20
2018-12-01T07:43:20.833Z,3.57
2018-12-01T07:45:50.640Z,2.40
2018-12-01T07:48:20.286Z,2.10
2018-12-01T07:50:49.957Z,3.47
2018-12-01T07:53:19.592Z,2.53
2018-12-01T07:55:49.322Z,1.97
2018-12-01T07:58:18.950Z,2.37
2018-12-01T08:00:48.662Z,2.80
2018-12-01T08:03:18.319Z,1.17
2018-12-01T08:05:48.012Z,4.43
2018-12-01T08:08:17.646Z,3.53
2018-12-01T08:10:47.314Z,3.70
2018-12-01T08:13:16.907Z,3.90
2018-12-01T08:15:46.767Z,4.70
2018-12-01T08:21:13.837Z,2.57
2018-12-01T08:23:43.497Z,1.77
2018-12-01T08:26:13.597Z,0.93
2018-12-01T08:28:42.756Z,2.20
2018-12-01T08:31:12.371Z,2.57
2018-12-01T08:33:42.017Z,4.73
2018-12-01T08:36:11.641Z,1.70
2018-12-01T08:38:41.406Z,2.30
2018-12-01T08:41:10.979Z,4.53
2018-12-01T08:43:40.609Z,1.60
2018-12-01T08:46:10.240Z,2.30
2018-12-01T08:48:39.924Z,2.13
2018-12-01T08:51:09.554Z,3.60
2018-12-01T08:53:39.215Z,1.53
2018-12-01T08:56:08.869Z,3.77
2018-12-01T08:58:38.605Z,4.07
2018-12-01T09:01:08.408Z,2.40
2018-12-01T09:03:38.020Z,1.73
2018-12-01T09:06:07.621Z,2.30
2018-12-01T09:08:37.215Z,1.97
2018-12-01T09:11:07.041Z,2.27
2018-12-01T09:13:36.728Z,4.97
2018-12-01T09:16:07.484Z,1.63
2018-12-01T09:18:37.154Z,2.63
2018-12-01T09:21:06.783Z,0.50
2018-12-01T09:23:36.583Z,2.10
2018-12-01T09:26:06.320Z,3.63
2018-12-01T09:28:35.963Z,2.50
2018-12-01T09:31:05.778Z,4.90
2018-12-01T09:33:35.674Z,2.90
2018-12-01T09:36:05.476Z,2.37
2018-12-01T09:38:35.317Z,1.33
2018-12-01T09:41:04.925Z,1.73
2018-12-01T09:43:34.804Z,1.43
2018-12-01T09:46:04.398Z,0.90
2018-12-01T09:48:34.059Z,1.30
2018-12-01T09:51:03.895Z,2.10
2018-12-01T09:53:33.677Z,3.53
2018-12-01T09:56:03.273Z,1.17
2018-12-01T09:58:33.038Z,0.73
2018-12-01T10:01:02.787Z,0.87
2018-12-01T10:03:32.596Z,3.13
2018-12-01T10:06:02.196Z,2.03
2018-12-01T10:08:32.021Z,3.17
2018-12-01T10:11:01.645Z,3.37
2018-12-01T10:13:31.474Z,2.87
2018-12-01T10:16:01.086Z,1.00
2018-12-01T10:18:30.787Z,1.23
2018-12-01T10:21:00.381Z,0.80
2018-12-01T10:23:30.185Z,0.50
2018-12-01T10:26:00.281Z,1.70
2018-12-01T10:28:29.490Z,0.70
2018-12-01T10:30:59.082Z,1.33
2018-12-01T10:33:28.672Z,0.50
2018-12-01T10:35:58.285Z,0.90
2018-12-01T10:38:27.875Z,0.90
2018-12-01T10:40:57.457Z,2.60
2018-12-01T10:43:27.103Z,1.63
2018-12-01T10:45:56.720Z,0.90
2018-12-01T10:48:26.312Z,0.60
2018-12-01T10:50:55.886Z,0.87
2018-12-01T10:53:25.526Z,0.80
2018-12-01T10:55:55.119Z,1.73
2018-12-01T10:58:24.767Z,1.17
2018-12-01T11:00:59.661Z,1.10
2018-12-01T11:03:35.733Z,1.33
2018-12-01T11:06:10.381Z,2.70
2018-12-01T11:08:39.975Z,0.83
2018-12-01T11:11:09.631Z,1.57
2018-12-01T11:13:39.207Z,3.20
2018-12-01T11:16:09.260Z,0.50
2018-12-01T11:18:38.845Z,1.60
2018-12-01T11:21:08.533Z,1.50
2018-12-01T11:23:38.150Z,2.30
2018-12-01T11:26:07.906Z,1.00
2018-12-01T11:28:37.528Z,0.87
2018-12-01T11:31:07.248Z,0.70
2018-12-01T11:33:36.850Z,0.60
2018-12-01T11:36:06.422Z,1.03
2018-12-01T11:38:36.098Z,0.83
2018-12-01T11:41:06.366Z,1.23
2018-12-01T11:43:36.043Z,0.70
2018-12-01T11:46:05.705Z,1.03
2018-12-01T11:48:35.365Z,1.40
2018-12-01T11:51:05.078Z,1.17
2018-12-01T11:53:34.707Z,0.60
2018-12-01T11:56:04.372Z,1.57
2018-12-01T11:58:34.043Z,0.70
2018-12-01T12:01:03.641Z,0.93
2018-12-01T12:03:33.253Z,0.50
2018-12-01T12:06:02.930Z,0.50
2018-12-01T12:08:32.571Z,0.83
2018-12-01T12:11:02.173Z,1.67
2018-12-01T12:13:31.814Z,0.87
2018-12-01T12:16:01.445Z,0.53
2018-12-01T12:18:31.033Z,1.00
2018-12-01T12:21:00.791Z,0.90
2018-12-01T12:23:30.379Z,1.30
2018-12-01T12:26:00.109Z,1.47
2018-12-01T12:28:29.717Z,2.73
2018-12-01T12:30:59.318Z,1.23
2018-12-01T12:33:28.927Z,0.77
2018-12-01T12:35:58.620Z,2.70
2018-12-01T12:38:28.167Z,1.33
2018-12-01T12:40:57.792Z,1.23
2018-12-01T12:43:27.342Z,0.93
2018-12-01T12:45:57.079Z,0.57
2018-12-01T12:48:26.631Z,0.60
2018-12-01T12:50:56.397Z,1.37
2018-12-01T12:53:25.953Z,0.40
2018-12-01T12:55:55.712Z,0.90
2018-12-01T12:58:25.278Z,1.53
2018-12-01T13:00:55.015Z,0.60
2018-12-01T13:03:24.610Z,0.50
2018-12-01T13:05:54.353Z,0.73
2018-12-01T13:08:23.913Z,0.80
2018-12-01T13:10:53.971Z,1.37
2018-12-01T13:13:23.555Z,1.33
2018-12-01T13:15:53.204Z,0.50
2018-12-01T13:18:22.829Z,0.73
2018-12-01T13:20:52.588Z,0.87
2018-12-01T13:23:22.134Z,0.50
2018-12-01T13:25:51.726Z,0.60
2018-12-01T13:28:24.502Z,0.80
2018-12-01T13:31:00.011Z,0.50
2018-12-01T13:33:29.838Z,1.33
2018-12-01T13:35:59.618Z,0.93
2018-12-01T13:38:29.382Z,1.90
2018-12-01T13:40:59.039Z,0.70
2018-12-01T13:43:28.783Z,0.40
2018-12-01T13:45:58.466Z,0.93
2018-12-01T13:48:28.083Z,0.40
2018-12-01T13:50:57.678Z,0.60
2018-12-01T13:53:27.235Z,1.17
2018-12-01T13:55:57.157Z,1.50
2018-12-01T13:58:26.708Z,1.23
2018-12-01T14:00:56.373Z,0.50
2018-12-01T14:03:25.921Z,2.00
2018-12-01T14:05:55.597Z,0.60
2018-12-01T14:08:25.190Z,1.37
2018-12-01T14:10:54.791Z,3.40
2018-12-01T14:13:24.360Z,0.60
2018-12-01T14:15:54.089Z,1.33
2018-12-01T14:18:23.750Z,1.17
2018-12-01T14:20:53.330Z,0.80
2018-12-01T14:23:22.891Z,1.70
2018-12-01T14:25:52.912Z,0.93
2018-12-01T14:28:22.517Z,0.77
2018-12-01T14:30:52.161Z,0.90
2018-12-01T14:33:21.791Z,0.50
2018-12-01T14:35:51.426Z,0.50
2018-12-01T14:38:21.003Z,0.70
2018-12-01T14:40:51.366Z,3.73
2018-12-01T14:43:20.968Z,0.87
2018-12-01T14:45:51.305Z,0.70
2018-12-01T14:48:20.910Z,0.80
2018-12-01T14:50:50.596Z,1.53
2018-12-01T14:53:20.486Z,1.20
2018-12-01T14:55:50.151Z,0.60
2018-12-01T14:58:19.749Z,1.43
2018-12-01T15:00:49.429Z,1.07
2018-12-01T15:03:19.044Z,0.90
2018-12-01T15:05:48.915Z,0.90
2018-12-01T15:08:18.527Z,1.40
2018-12-01T15:10:48.144Z,0.70
2018-12-01T15:13:17.763Z,0.60
2018-12-01T15:15:47.454Z,0.57
2018-12-01T15:18:17.150Z,0.60
2018-12-01T15:20:46.807Z,0.70
2018-12-01T15:23:16.428Z,0.40
2018-12-01T15:25:46.220Z,0.97
2018-12-01T15:28:15.889Z,0.73
2018-12-01T15:30:45.606Z,2.83
2018-12-01T15:33:16.775Z,1.70
2018-12-01T15:35:47.699Z,0.80
2018-12-01T15:38:17.595Z,0.60
2018-12-01T15:40:50.969Z,1.53
2018-12-01T15:43:20.586Z,0.60
2018-12-01T15:45:50.242Z,0.70
2018-12-01T15:48:20.448Z,0.80
2018-12-01T15:50:50.096Z,1.70
2018-12-01T15:53:19.695Z,0.60
2018-12-01T15:55:49.403Z,0.60
2018-12-01T15:58:19.011Z,1.40
2018-12-01T16:00:48.735Z,1.30
2018-12-01T16:03:18.351Z,0.67
2018-12-01T16:05:48.045Z,0.50
2018-12-01T16:08:18.639Z,1.17
2018-12-01T16:10:47.473Z,1.03
2018-12-01T16:13:23.099Z,0.60
2018-12-01T16:16:00.216Z,0.53
2018-12-01T16:18:29.875Z,0.77
2018-12-01T16:20:59.750Z,0.47
2018-12-01T16:23:29.425Z,0.83
2018-12-01T16:25:59.198Z,0.60
2018-12-01T16:28:28.815Z,1.63
2018-12-01T16:30:58.463Z,1.07
2018-12-01T16:33:28.093Z,0.90
2018-12-01T16:35:57.809Z,1.27
2018-12-01T16:38:30.082Z,1.67
2018-12-01T16:41:34.535Z,1.83
2018-12-01T16:44:04.215Z,2.00
2018-12-01T16:46:33.828Z,3.03
2018-12-01T16:49:03.564Z,1.47
2018-12-01T16:51:33.226Z,0.53
2018-12-01T16:54:02.917Z,1.30
2018-12-01T16:56:32.551Z,1.30
2018-12-01T16:59:02.263Z,2.53
2018-12-01T17:01:31.944Z,1.27
2018-12-01T17:04:01.663Z,1.17
2018-12-01T17:06:31.276Z,1.03
2018-12-01T17:09:00.958Z,2.10
2018-12-01T17:11:30.610Z,1.60
2018-12-01T17:14:00.316Z,1.13
2018-12-01T17:16:29.917Z,1.00
2018-12-01T17:18:59.598Z,1.47
2018-12-01T17:21:29.204Z,1.00
2018-12-01T17:23:58.879Z,2.30
2018-12-01T17:26:28.479Z,2.20
2018-12-01T17:28:58.189Z,0.80
2018-12-01T17:31:27.789Z,0.50
2018-12-01T17:33:57.434Z,0.60
2018-12-01T17:36:27.074Z,1.43
2018-12-01T17:38:56.807Z,1.83
2018-12-01T17:41:29.877Z,1.17
2018-12-01T17:44:03.742Z,1.17
2018-12-01T17:46:33.365Z,1.00
2018-12-01T17:49:03.166Z,0.70
2018-12-01T17:51:32.914Z,3.03
2018-12-01T17:54:10.124Z,0.73
2018-12-01T17:56:39.796Z,0.60
2018-12-01T17:59:09.489Z,1.90
2018-12-01T18:01:39.090Z,0.97
2018-12-01T18:04:08.849Z,2.00
2018-12-01T18:06:38.458Z,0.67
2018-12-01T18:09:09.745Z,1.63
2018-12-01T18:11:39.766Z,0.93
2018-12-01T18:14:11.442Z,1.10
2018-12-01T18:16:41.351Z,0.80
2018-12-01T18:19:11.163Z,1.83
2018-12-01T18:21:40.732Z,1.17
2018-12-01T18:24:10.365Z,0.93
2018-12-01T18:26:39.982Z,0.93
2018-12-01T18:29:09.695Z,0.97
2018-12-01T18:31:39.333Z,0.60
2018-12-01T18:34:14.277Z,1.23
2018-12-01T18:36:43.940Z,1.13
2018-12-01T18:39:17.686Z,0.50
2018-12-01T18:41:47.413Z,1.47
2018-12-01T18:44:17.226Z,0.83
2018-12-01T18:46:46.835Z,1.07
2018-12-01T18:49:16.412Z,0.50
2018-12-01T18:51:46.007Z,1.73
2018-12-01T18:54:15.657Z,2.93
2018-12-01T18:56:45.236Z,1.43
2018-12-01T18:59:14.844Z,0.70
2018-12-01T19:01:46.771Z,0.83
2018-12-01T19:04:16.369Z,0.83
2018-12-01T19:06:46.101Z,0.80
2018-12-01T19:09:15.670Z,1.03
2018-12-01T19:11:45.278Z,0.67
2018-12-01T19:14:15.008Z,0.73
2018-12-01T19:16:44.736Z,2.43
2018-12-01T19:19:14.335Z,0.70
2018-12-01T19:21:44.007Z,0.80
2018-12-01T19:24:13.591Z,0.77
2018-12-01T19:26:43.187Z,0.90
2018-12-01T19:29:12.844Z,0.40
2018-12-01T19:31:42.629Z,1.37
2018-12-01T19:34:12.199Z,0.60
2018-12-01T19:36:41.795Z,1.33
2018-12-01T19:39:11.361Z,0.50
2018-12-01T19:41:41.095Z,0.53
2018-12-01T19:44:10.664Z,0.83
2018-12-01T19:46:40.242Z,0.57
2018-12-01T19:49:09.809Z,0.50
2018-12-01T19:51:39.539Z,0.80
2018-12-01T19:54:09.166Z,1.20
2018-12-01T19:56:38.747Z,0.80
2018-12-01T19:59:08.317Z,0.67
2018-12-01T20:01:38.171Z,1.27
2018-12-01T20:04:08.165Z,0.73
2018-12-01T20:06:37.791Z,0.60
2018-12-01T20:09:09.456Z,1.27
2018-12-01T20:11:39.084Z,0.97
2018-12-01T20:14:12.238Z,1.03
2018-12-01T20:16:45.123Z,0.40
2018-12-01T20:19:14.740Z,0.47
2018-12-01T20:21:44.400Z,0.60
2018-12-01T20:24:13.969Z,0.83
2018-12-01T20:26:44.117Z,0.60
2018-12-01T20:29:13.689Z,0.77
2018-12-01T20:31:43.327Z,2.60
2018-12-01T20:34:12.932Z,0.60
2018-12-01T20:36:53.320Z,0.70
2018-12-01T20:39:27.842Z,0.90
2018-12-01T20:41:57.598Z,2.30
2018-12-01T20:44:27.247Z,0.40
2018-12-01T20:46:56.923Z,1.20
2018-12-01T20:49:26.573Z,0.80
2018-12-01T20:51:56.282Z,0.50
2018-12-01T20:54:37.110Z,0.97
2018-12-01T20:57:16.580Z,0.60
2018-12-01T20:59:46.190Z,0.80
2018-12-01T21:02:15.799Z,1.77
2018-12-01T21:04:45.404Z,1.43
2018-12-01T21:07:15.002Z,0.90
2018-12-01T21:09:44.626Z,0.40
2018-12-01T21:12:15.409Z,0.87
2018-12-01T21:14:44.983Z,0.67
2018-12-01T21:17:14.579Z,1.03
2018-12-01T21:19:44.140Z,1.37
2018-12-01T21:22:13.762Z,0.70
2018-12-01T21:24:43.310Z,0.93
2018-12-01T21:27:13.023Z,1.23
2018-12-01T21:29:42.591Z,1.70
2018-12-01T21:32:12.216Z,0.50
2018-12-01T21:34:41.781Z,1.23
2018-12-01T21:37:11.384Z,1.13
2018-12-01T21:39:41.021Z,0.67
2018-12-01T21:42:10.604Z,0.97
2018-12-01T21:44:40.248Z,0.80
2018-12-01T21:47:09.869Z,1.40
2018-12-01T21:49:39.582Z,0.90
2018-12-01T21:52:09.210Z,0.40
2018-12-01T21:54:38.890Z,0.73
2018-12-01T21:57:08.506Z,1.60
2018-12-01T21:59:38.278Z,2.00
2018-12-01T22:02:08.991Z,0.60
2018-12-01T22:04:38.658Z,0.90
2018-12-01T22:07:08.266Z,1.07
2018-12-01T22:09:38.020Z,1.90
2018-12-01T22:12:07.688Z,1.07
2018-12-01T22:14:37.504Z,0.40
2018-12-01T22:17:08.355Z,0.40
2018-12-01T22:19:38.009Z,0.80
2018-12-01T22:22:07.643Z,0.60
2018-12-01T22:24:37.383Z,0.40
2018-12-01T22:27:07.192Z,0.50
2018-12-01T22:29:36.842Z,0.40
2018-12-01T22:32:06.892Z,0.87
2018-12-01T22:34:36.474Z,1.57
2018-12-01T22:37:06.312Z,1.53
2018-12-01T22:39:35.922Z,0.50
2018-12-01T22:42:05.872Z,1.00
2018-12-01T22:44:35.489Z,1.43
2018-12-01T22:47:05.282Z,1.27
2018-12-01T22:49:34.827Z,0.60
2018-12-01T22:52:04.503Z,0.60
2018-12-01T22:54:34.048Z,0.60
2018-12-01T22:57:03.649Z,0.80
2018-12-01T22:59:33.214Z,0.60
2018-12-01T23:02:02.921Z,1.33
2018-12-01T23:04:32.503Z,0.97
2018-12-01T23:07:02.256Z,1.00
2018-12-01T23:09:31.843Z,0.97
2018-12-01T23:12:02.565Z,0.80
2018-12-01T23:14:32.095Z,1.67
2018-12-01T23:17:01.791Z,1.27
2018-12-01T23:19:31.360Z,1.17
2018-12-01T23:22:01.101Z,2.23
2018-12-01T23:24:30.646Z,0.80
2018-12-01T23:27:00.298Z,0.40
2018-12-01T23:29:29.855Z,1.37
2018-12-01T23:31:59.487Z,0.53
2018-12-01T23:34:29.072Z,0.50
2018-12-01T23:36:58.691Z,0.40
2018-12-01T23:39:28.374Z,0.90
2018-12-01T23:41:57.943Z,0.50
2018-12-01T23:44:30.076Z,0.80
2018-12-01T23:46:59.683Z,0.70
2018-12-01T23:49:29.267Z,1.17
2018-12-01T23:51:58.882Z,0.83
2018-12-01T23:54:28.432Z,0.50
2018-12-01T23:56:58.139Z,0.87
2018-12-01T23:59:27.691Z,0.60
