createdAt,value
2019-05-15T00:00:02.037Z,0.00
2019-05-15T00:01:02.023Z,0.00
2019-05-15T00:02:02.044Z,0.00
2019-05-15T00:03:01.997Z,0.00
2019-05-15T00:04:01.996Z,0.00
2019-05-15T00:05:01.980Z,0.00
2019-05-15T00:06:01.976Z,0.00
2019-05-15T00:07:01.988Z,0.00
2019-05-15T00:08:01.956Z,0.00
2019-05-15T00:09:01.947Z,0.00
2019-05-15T00:10:01.931Z,0.00
2019-05-15T00:11:01.915Z,0.00
2019-05-15T00:12:01.934Z,0.00
2019-05-15T00:13:01.900Z,0.00
2019-05-15T00:14:01.887Z,0.00
2019-05-15T00:15:01.876Z,0.00
2019-05-15T00:16:01.862Z,0.00
2019-05-15T00:17:01.888Z,0.00
2019-05-15T00:18:01.840Z,0.00
2019-05-15T00:19:01.827Z,0.00
2019-05-15T00:20:01.820Z,0.00
2019-05-15T00:21:01.809Z,0.00
2019-05-15T00:22:01.829Z,0.00
2019-05-15T00:23:01.784Z,0.00
2019-05-15T00:24:01.799Z,0.00
2019-05-15T00:25:01.762Z,0.00
2019-05-15T00:26:01.751Z,0.00
2019-05-15T00:27:01.766Z,0.00
2019-05-15T00:28:01.730Z,0.00
2019-05-15T00:29:11.568Z,0.00
2019-05-15T00:30:02.710Z,0.00
2019-05-15T00:31:01.699Z,0.00
2019-05-15T00:32:01.711Z,0.00
2019-05-15T00:33:01.685Z,0.00
2019-05-15T00:34:01.672Z,0.00
2019-05-15T00:35:01.658Z,0.00
2019-05-15T00:36:01.648Z,0.00
2019-05-15T00:37:01.665Z,0.00
2019-05-15T00:38:01.628Z,0.00
2019-05-15T00:39:01.617Z,0.00
2019-05-15T00:40:01.604Z,0.00
2019-05-15T00:41:01.598Z,0.00
2019-05-15T00:42:01.609Z,0.00
2019-05-15T00:43:01.580Z,0.00
2019-05-15T00:44:01.562Z,0.00
2019-05-15T00:45:01.555Z,0.00
2019-05-15T00:46:01.553Z,0.00
2019-05-15T00:47:01.526Z,0.00
2019-05-15T00:48:01.546Z,0.00
2019-05-15T00:49:01.509Z,0.00
2019-05-15T00:50:01.495Z,0.00
2019-05-15T00:51:01.495Z,0.00
2019-05-15T00:52:01.483Z,0.00
2019-05-15T00:53:01.490Z,0.00
2019-05-15T00:54:01.455Z,0.00
2019-05-15T00:55:01.450Z,0.00
2019-05-15T00:56:01.433Z,0.00
2019-05-15T00:57:01.448Z,0.00
2019-05-15T00:58:01.436Z,0.00
2019-05-15T00:59:01.398Z,0.00
2019-05-15T01:00:01.397Z,0.00
2019-05-15T01:01:01.376Z,0.00
2019-05-15T01:02:01.377Z,0.00
2019-05-15T01:03:01.382Z,0.00
2019-05-15T01:04:01.345Z,0.00
2019-05-15T01:05:01.337Z,0.00
2019-05-15T01:06:01.326Z,0.00
2019-05-15T01:07:01.319Z,0.00
2019-05-15T01:08:01.331Z,0.00
2019-05-15T01:09:01.292Z,0.00
2019-05-15T01:10:01.278Z,0.00
2019-05-15T01:11:01.270Z,0.00
2019-05-15T01:12:01.259Z,0.00
2019-05-15T01:13:01.279Z,0.00
2019-05-15T01:14:01.245Z,0.00
2019-05-15T01:15:01.244Z,0.00
2019-05-15T01:16:01.222Z,0.00
2019-05-15T01:17:01.207Z,0.00
2019-05-15T01:18:01.220Z,0.00
2019-05-15T01:19:01.184Z,0.00
2019-05-15T01:20:01.170Z,0.00
2019-05-15T01:21:01.171Z,0.00
2019-05-15T01:22:01.150Z,0.00
2019-05-15T01:23:01.169Z,0.00
2019-05-15T01:24:01.134Z,0.00
2019-05-15T01:25:01.125Z,0.00
2019-05-15T01:26:01.110Z,0.00
2019-05-15T01:27:01.101Z,0.00
2019-05-15T01:28:01.112Z,0.00
2019-05-15T01:29:01.076Z,0.00
2019-05-15T01:30:01.068Z,0.00
2019-05-15T01:31:01.063Z,0.00
2019-05-15T01:32:01.047Z,0.00
2019-05-15T01:33:01.070Z,0.00
2019-05-15T01:34:01.027Z,0.00
2019-05-15T01:35:01.020Z,0.00
2019-05-15T01:36:01.006Z,0.00
2019-05-15T01:37:00.999Z,0.00
2019-05-15T01:38:01.022Z,0.00
2019-05-15T01:39:00.971Z,0.00
2019-05-15T01:40:00.966Z,0.00
2019-05-15T01:41:00.956Z,0.00
2019-05-15T01:42:00.943Z,0.00
2019-05-15T01:43:00.955Z,0.00
2019-05-15T01:44:00.917Z,0.00
2019-05-15T01:45:00.913Z,0.00
2019-05-15T01:46:00.901Z,0.00
2019-05-15T01:47:00.888Z,0.00
2019-05-15T01:48:00.905Z,0.00
2019-05-15T01:49:00.867Z,0.00
2019-05-15T01:50:00.854Z,0.00
2019-05-15T01:51:00.837Z,0.00
2019-05-15T01:52:00.833Z,0.00
2019-05-15T01:53:00.850Z,0.00
2019-05-15T01:54:00.824Z,0.00
2019-05-15T01:55:00.809Z,0.00
2019-05-15T01:56:00.792Z,0.00
2019-05-15T01:57:00.791Z,0.00
2019-05-15T01:58:00.800Z,0.00
2019-05-15T01:59:00.766Z,0.00
2019-05-15T02:00:01.039Z,0.00
2019-05-15T02:01:00.739Z,0.00
2019-05-15T02:02:00.728Z,0.00
2019-05-15T02:03:00.743Z,0.00
2019-05-15T02:04:00.709Z,0.00
2019-05-15T02:05:00.705Z,0.00
2019-05-15T02:06:00.692Z,0.00
2019-05-15T02:07:00.678Z,0.00
2019-05-15T02:08:00.701Z,0.00
2019-05-15T02:09:00.660Z,0.00
2019-05-15T02:10:00.647Z,0.00
2019-05-15T02:11:00.638Z,0.00
2019-05-15T02:12:00.627Z,0.00
2019-05-15T02:13:00.648Z,0.00
2019-05-15T02:14:00.602Z,0.00
2019-05-15T02:15:00.594Z,0.00
2019-05-15T02:16:00.583Z,0.00
2019-05-15T02:17:00.570Z,0.00
2019-05-15T02:18:00.584Z,0.00
2019-05-15T02:19:00.551Z,0.00
2019-05-15T02:20:00.544Z,0.00
2019-05-15T02:21:00.536Z,0.00
2019-05-15T02:22:00.518Z,0.00
2019-05-15T02:23:00.543Z,0.00
2019-05-15T02:24:00.501Z,0.00
2019-05-15T02:25:00.508Z,0.00
2019-05-15T02:26:00.482Z,0.00
2019-05-15T02:27:00.468Z,0.00
2019-05-15T02:28:00.491Z,0.00
2019-05-15T02:29:00.445Z,0.00
2019-05-15T02:30:16.303Z,0.00
2019-05-15T02:31:01.424Z,0.00
2019-05-15T02:32:00.415Z,0.00
2019-05-15T02:33:00.431Z,0.00
2019-05-15T02:34:00.402Z,0.00
2019-05-15T02:35:00.389Z,0.00
2019-05-15T02:36:00.408Z,0.00
2019-05-15T02:37:00.584Z,0.00
2019-05-15T02:38:00.377Z,0.00
2019-05-15T02:39:00.343Z,0.00
2019-05-15T02:40:00.338Z,0.00
2019-05-15T02:41:00.320Z,0.00
2019-05-15T02:42:00.315Z,0.00
2019-05-15T02:43:00.325Z,0.00
2019-05-15T02:44:00.301Z,0.00
2019-05-15T02:45:00.276Z,0.00
2019-05-15T02:46:00.696Z,0.00
2019-05-15T02:47:00.257Z,0.00
2019-05-15T02:48:00.273Z,0.00
2019-05-15T02:49:00.245Z,0.00
2019-05-15T02:50:00.243Z,0.00
2019-05-15T02:51:00.218Z,0.00
2019-05-15T02:52:00.518Z,0.00
2019-05-15T02:53:00.730Z,0.00
2019-05-15T02:54:00.181Z,0.00
2019-05-15T02:55:00.179Z,0.00
2019-05-15T02:56:00.399Z,0.00
2019-05-15T02:57:00.155Z,0.00
2019-05-15T02:58:00.164Z,0.00
2019-05-15T02:59:00.286Z,0.00
2019-05-15T03:00:00.117Z,0.00
2019-05-15T03:01:00.110Z,0.00
2019-05-15T03:02:00.105Z,0.00
2019-05-15T03:03:00.456Z,0.00
2019-05-15T03:04:00.078Z,0.00
2019-05-15T03:05:00.069Z,0.00
2019-05-15T03:06:00.506Z,0.00
2019-05-15T03:07:00.513Z,0.00
2019-05-15T03:08:00.037Z,0.00
2019-05-15T03:09:00.047Z,0.00
2019-05-15T03:10:00.323Z,0.00
2019-05-15T03:11:00.005Z,0.00
2019-05-15T03:11:59.999Z,0.00
2019-05-15T03:13:00.263Z,0.00
2019-05-15T03:14:00.009Z,0.00
2019-05-15T03:15:00.153Z,0.00
2019-05-15T03:16:00.163Z,0.00
2019-05-15T03:16:59.988Z,0.00
2019-05-15T03:18:00.541Z,0.00
2019-05-15T03:19:00.064Z,0.00
2019-05-15T03:19:59.908Z,0.00
2019-05-15T03:21:00.493Z,5.62
2019-05-15T03:22:00.092Z,5.62
2019-05-15T03:22:59.928Z,5.62
2019-05-15T03:23:59.892Z,5.62
2019-05-15T03:24:59.861Z,5.62
2019-05-15T03:26:04.006Z,5.62
2019-05-15T03:26:59.838Z,5.62
2019-05-15T03:27:59.824Z,11.25
2019-05-15T03:28:59.846Z,11.25
2019-05-15T03:29:59.800Z,11.25
2019-05-15T03:31:18.199Z,11.25
2019-05-15T03:32:22.174Z,11.25
2019-05-15T03:33:08.780Z,16.88
2019-05-15T03:34:02.888Z,16.88
2019-05-15T03:35:04.826Z,16.88
2019-05-15T03:36:02.470Z,16.88
2019-05-15T03:37:03.617Z,22.50
2019-05-15T03:38:00.033Z,22.50
2019-05-15T03:38:59.742Z,22.50
2019-05-15T03:39:59.806Z,28.12
2019-05-15T03:40:59.861Z,28.12
2019-05-15T03:41:59.674Z,28.12
2019-05-15T03:42:59.682Z,33.75
2019-05-15T03:43:59.839Z,33.75
2019-05-15T03:44:59.853Z,39.38
2019-05-15T03:46:01.626Z,39.38
2019-05-15T03:46:59.866Z,39.38
2019-05-15T03:47:59.746Z,45.00
2019-05-15T03:49:00.530Z,45.00
2019-05-15T03:50:00.087Z,50.62
2019-05-15T03:50:59.901Z,50.62
2019-05-15T03:51:59.575Z,56.25
2019-05-15T03:52:59.565Z,56.25
2019-05-15T03:54:00.337Z,56.25
2019-05-15T03:54:59.548Z,61.88
2019-05-15T03:55:59.535Z,61.88
2019-05-15T03:56:59.523Z,67.50
2019-05-15T03:57:59.513Z,67.50
2019-05-15T03:58:59.875Z,73.12
2019-05-15T03:59:59.808Z,73.12
2019-05-15T04:01:00.157Z,78.75
2019-05-15T04:02:00.053Z,78.75
2019-05-15T04:02:59.466Z,84.38
2019-05-15T04:03:59.980Z,84.38
2019-05-15T04:05:01.630Z,90.00
2019-05-15T04:06:00.534Z,90.00
2019-05-15T04:06:59.902Z,95.62
2019-05-15T04:07:59.989Z,95.62
2019-05-15T04:08:59.421Z,95.62
2019-05-15T04:09:59.384Z,95.62
2019-05-15T04:10:59.812Z,101.25
2019-05-15T04:12:00.104Z,101.25
2019-05-15T04:13:00.160Z,106.88
2019-05-15T04:13:59.638Z,106.88
2019-05-15T04:14:59.772Z,106.88
2019-05-15T04:15:59.613Z,112.50
2019-05-15T04:16:59.740Z,112.50
2019-05-15T04:18:00.333Z,118.12
2019-05-15T04:18:59.558Z,118.12
2019-05-15T04:19:59.285Z,123.75
2019-05-15T04:21:00.128Z,123.75
2019-05-15T04:22:00.014Z,129.38
2019-05-15T04:23:00.395Z,129.38
2019-05-15T04:23:59.259Z,129.38
2019-05-15T04:24:59.489Z,135.00
2019-05-15T04:25:59.234Z,135.00
2019-05-15T04:26:59.856Z,140.62
2019-05-15T04:27:59.192Z,140.62
2019-05-15T04:29:00.179Z,140.62
2019-05-15T04:29:59.343Z,146.25
2019-05-15T04:30:59.786Z,146.25
2019-05-15T04:32:05.385Z,151.88
2019-05-15T04:33:00.150Z,151.88
2019-05-15T04:33:59.367Z,151.88
2019-05-15T04:34:59.484Z,157.50
2019-05-15T04:35:59.182Z,157.50
2019-05-15T04:36:59.104Z,163.12
2019-05-15T04:37:59.872Z,163.12
2019-05-15T04:38:59.104Z,163.12
2019-05-15T04:39:59.867Z,168.75
2019-05-15T04:40:59.323Z,168.75
2019-05-15T04:41:59.168Z,168.75
2019-05-15T04:42:59.438Z,174.38
2019-05-15T04:43:59.739Z,174.38
2019-05-15T04:44:59.662Z,174.38
2019-05-15T04:46:02.859Z,180.00
2019-05-15T04:46:59.625Z,180.00
2019-05-15T04:47:58.981Z,180.00
2019-05-15T04:48:59.693Z,185.62
2019-05-15T04:49:59.141Z,191.25
2019-05-15T04:50:59.036Z,196.88
2019-05-15T04:52:03.340Z,196.88
2019-05-15T04:52:59.412Z,196.88
2019-05-15T04:53:58.918Z,202.50
2019-05-15T04:54:59.759Z,202.50
2019-05-15T04:55:59.837Z,202.50
2019-05-15T04:56:59.550Z,208.12
2019-05-15T04:57:59.323Z,208.12
2019-05-15T04:59:00.108Z,208.12
2019-05-15T04:59:58.881Z,208.12
2019-05-15T05:00:59.885Z,213.75
2019-05-15T05:02:16.332Z,213.75
2019-05-15T05:02:59.825Z,213.75
2019-05-15T05:03:59.022Z,213.75
2019-05-15T05:04:58.963Z,219.38
2019-05-15T05:05:59.328Z,219.38
2019-05-15T05:06:58.815Z,219.38
2019-05-15T05:07:59.688Z,219.38
2019-05-15T05:08:59.684Z,225.00
2019-05-15T05:09:59.511Z,225.00
2019-05-15T05:10:59.298Z,225.00
2019-05-15T05:11:58.733Z,225.00
2019-05-15T05:12:59.179Z,230.62
2019-05-15T05:13:59.219Z,230.62
2019-05-15T05:14:58.857Z,230.62
2019-05-15T05:15:58.924Z,230.62
2019-05-15T05:16:59.297Z,236.25
2019-05-15T05:17:58.730Z,236.25
2019-05-15T05:18:59.406Z,236.25
2019-05-15T05:19:58.672Z,236.25
2019-05-15T05:20:58.630Z,236.25
2019-05-15T05:21:58.667Z,241.88
2019-05-15T05:22:58.609Z,241.88
2019-05-15T05:23:58.690Z,241.88
2019-05-15T05:24:58.634Z,241.88
2019-05-15T05:25:58.573Z,241.88
2019-05-15T05:26:58.566Z,247.50
2019-05-15T05:27:58.555Z,247.50
2019-05-15T05:29:01.384Z,247.50
2019-05-15T05:29:58.715Z,247.50
2019-05-15T05:30:58.943Z,247.50
2019-05-15T05:31:58.667Z,253.12
2019-05-15T05:32:58.506Z,253.12
2019-05-15T05:33:58.491Z,253.12
2019-05-15T05:34:58.941Z,253.12
2019-05-15T05:35:58.604Z,253.12
2019-05-15T05:36:58.921Z,258.75
2019-05-15T05:37:58.453Z,258.75
2019-05-15T05:38:58.503Z,258.75
2019-05-15T05:39:58.430Z,258.75
2019-05-15T05:40:58.774Z,258.75
2019-05-15T05:41:58.823Z,264.38
2019-05-15T05:42:59.621Z,264.38
2019-05-15T05:43:58.783Z,264.38
2019-05-15T05:44:58.377Z,264.38
2019-05-15T05:45:58.398Z,264.38
2019-05-15T05:46:58.356Z,270.00
2019-05-15T05:47:58.346Z,270.00
2019-05-15T05:48:58.422Z,270.00
2019-05-15T05:49:58.325Z,270.00
2019-05-15T05:50:58.504Z,270.00
2019-05-15T05:51:58.776Z,275.62
2019-05-15T05:52:58.290Z,275.62
2019-05-15T05:53:58.980Z,275.62
2019-05-15T05:54:58.267Z,275.62
2019-05-15T05:55:58.581Z,275.62
2019-05-15T05:56:58.681Z,281.25
2019-05-15T05:57:58.458Z,281.25
2019-05-15T05:58:58.652Z,281.25
2019-05-15T05:59:58.372Z,281.25
2019-05-15T06:00:58.694Z,281.25
2019-05-15T06:01:58.995Z,286.88
2019-05-15T06:02:59.137Z,286.88
2019-05-15T06:03:58.376Z,286.88
2019-05-15T06:04:58.335Z,286.88
2019-05-15T06:05:59.038Z,286.88
2019-05-15T06:07:07.234Z,292.50
2019-05-15T06:07:59.127Z,292.50
2019-05-15T06:08:58.465Z,292.50
2019-05-15T06:09:58.223Z,292.50
2019-05-15T06:10:58.603Z,292.50
2019-05-15T06:11:58.992Z,298.12
2019-05-15T06:12:58.775Z,298.12
2019-05-15T06:13:58.526Z,298.12
2019-05-15T06:14:58.152Z,298.12
2019-05-15T06:15:59.109Z,298.12
2019-05-15T06:16:58.901Z,303.75
2019-05-15T06:17:58.538Z,303.75
2019-05-15T06:18:58.658Z,303.75
2019-05-15T06:19:58.634Z,303.75
2019-05-15T06:20:58.746Z,303.75
2019-05-15T06:22:00.916Z,303.75
2019-05-15T06:22:58.084Z,309.38
2019-05-15T06:24:04.100Z,309.38
2019-05-15T06:24:58.947Z,309.38
2019-05-15T06:25:59.245Z,303.75
2019-05-15T06:26:58.697Z,303.75
2019-05-15T06:27:58.373Z,309.38
2019-05-15T06:28:58.584Z,309.38
2019-05-15T06:29:58.100Z,309.38
2019-05-15T06:31:00.736Z,309.38
2019-05-15T06:31:58.760Z,315.00
2019-05-15T06:33:08.323Z,315.00
2019-05-15T06:33:58.856Z,315.00
2019-05-15T06:34:57.900Z,315.00
2019-05-15T06:35:59.274Z,315.00
2019-05-15T06:36:58.894Z,315.00
2019-05-15T06:37:59.077Z,320.62
2019-05-15T06:38:59.015Z,320.62
2019-05-15T06:39:58.830Z,320.62
2019-05-15T06:40:58.364Z,320.62
2019-05-15T06:41:58.846Z,320.62
2019-05-15T06:42:59.317Z,326.25
2019-05-15T06:43:58.900Z,326.25
2019-05-15T06:44:58.905Z,326.25
2019-05-15T06:45:58.467Z,326.25
2019-05-15T06:46:58.784Z,326.25
2019-05-15T06:47:58.328Z,331.88
2019-05-15T06:48:58.095Z,331.88
2019-05-15T06:49:58.019Z,331.88
2019-05-15T06:50:58.040Z,331.88
2019-05-15T06:51:58.159Z,331.88
2019-05-15T06:52:58.748Z,337.50
2019-05-15T06:53:58.355Z,337.50
2019-05-15T06:54:59.222Z,337.50
2019-05-15T06:55:58.487Z,343.12
2019-05-15T06:56:58.338Z,343.12
2019-05-15T06:57:58.405Z,343.12
2019-05-15T06:58:58.183Z,343.12
2019-05-15T06:59:58.011Z,348.75
2019-05-15T07:00:59.267Z,348.75
2019-05-15T07:01:59.362Z,348.75
2019-05-15T07:02:58.292Z,348.75
2019-05-15T07:03:59.020Z,354.38
2019-05-15T07:04:58.357Z,354.38
2019-05-15T07:05:59.703Z,360.00
2019-05-15T07:06:58.325Z,360.00
2019-05-15T07:07:58.475Z,365.62
2019-05-15T07:08:58.591Z,371.25
2019-05-15T07:09:58.188Z,371.25
2019-05-15T07:10:57.952Z,376.88
2019-05-15T07:11:59.081Z,388.12
2019-05-15T07:12:58.477Z,376.88
2019-05-15T07:13:58.045Z,388.12
2019-05-15T07:14:58.229Z,393.75
2019-05-15T07:15:58.540Z,399.38
2019-05-15T07:16:59.177Z,410.62
2019-05-15T07:17:58.021Z,472.50
2019-05-15T07:18:58.880Z,995.62
2019-05-15T07:19:59.225Z,1535.62
2019-05-15T07:20:58.093Z,1591.88
2019-05-15T07:21:58.128Z,1608.75
2019-05-15T07:22:58.596Z,1665.00
2019-05-15T07:23:58.405Z,1653.75
2019-05-15T07:24:58.248Z,1659.38
2019-05-15T07:25:58.767Z,1642.50
2019-05-15T07:26:59.130Z,1580.62
2019-05-15T07:27:58.072Z,1569.38
2019-05-15T07:28:59.351Z,1558.12
2019-05-15T07:29:58.359Z,1614.38
2019-05-15T07:30:58.332Z,1608.75
2019-05-15T07:31:58.565Z,1625.62
2019-05-15T07:32:58.575Z,1648.12
2019-05-15T07:33:59.676Z,1721.25
2019-05-15T07:34:57.904Z,1743.75
2019-05-15T07:35:59.079Z,1743.75
2019-05-15T07:36:59.191Z,1749.38
2019-05-15T07:37:58.668Z,1743.75
2019-05-15T07:38:57.990Z,1715.62
2019-05-15T07:39:59.125Z,1721.25
2019-05-15T07:41:01.136Z,1738.12
2019-05-15T07:41:58.157Z,1749.38
2019-05-15T07:42:58.530Z,1755.00
2019-05-15T07:43:58.574Z,1693.12
2019-05-15T07:44:58.879Z,1732.50
2019-05-15T07:45:59.071Z,1822.50
2019-05-15T07:46:58.358Z,1845.00
2019-05-15T07:47:58.518Z,1906.88
2019-05-15T07:48:58.324Z,1946.25
2019-05-15T07:49:59.082Z,1968.75
2019-05-15T07:50:58.996Z,1991.25
2019-05-15T07:51:59.224Z,1951.88
2019-05-15T07:52:59.022Z,1912.50
2019-05-15T07:53:58.317Z,1974.38
2019-05-15T07:54:58.273Z,1991.25
2019-05-15T07:56:01.047Z,1974.38
2019-05-15T07:56:58.201Z,1991.25
2019-05-15T07:57:59.136Z,1946.25
2019-05-15T07:58:58.592Z,1940.62
2019-05-15T07:59:58.820Z,1906.88
2019-05-15T08:00:59.016Z,1929.38
2019-05-15T08:01:58.126Z,1951.88
2019-05-15T08:02:58.632Z,2131.88
2019-05-15T08:04:09.425Z,2002.50
2019-05-15T08:04:57.889Z,2081.25
2019-05-15T08:06:02.625Z,2008.12
2019-05-15T08:06:59.107Z,2036.25
2019-05-15T08:07:58.108Z,2002.50
2019-05-15T08:08:59.040Z,2148.75
2019-05-15T08:09:59.214Z,2047.50
2019-05-15T08:10:57.944Z,2053.12
2019-05-15T08:11:59.265Z,2081.25
2019-05-15T08:12:58.135Z,2064.38
2019-05-15T08:13:58.226Z,2160.00
2019-05-15T08:14:58.238Z,2064.38
2019-05-15T08:15:57.976Z,2047.50
2019-05-15T08:16:59.026Z,2025.00
2019-05-15T08:18:05.549Z,2070.00
2019-05-15T08:18:57.933Z,2075.62
2019-05-15T08:19:58.228Z,2098.12
2019-05-15T08:20:58.604Z,2143.12
2019-05-15T08:21:58.193Z,2103.75
2019-05-15T08:22:58.259Z,2182.50
2019-05-15T08:23:58.890Z,2199.38
2019-05-15T08:24:58.965Z,2210.62
2019-05-15T08:25:57.863Z,2356.88
2019-05-15T08:26:58.129Z,2289.38
2019-05-15T08:27:58.637Z,2261.25
2019-05-15T08:28:57.921Z,2306.25
2019-05-15T08:29:58.131Z,2295.00
2019-05-15T08:30:58.370Z,2306.25
2019-05-15T08:31:58.749Z,2266.88
2019-05-15T08:32:58.754Z,2205.00
2019-05-15T08:34:12.030Z,2255.62
2019-05-15T08:34:58.667Z,2272.50
2019-05-15T08:35:58.726Z,2323.12
2019-05-15T08:36:58.751Z,2351.25
2019-05-15T08:37:58.105Z,2244.38
2019-05-15T08:38:59.065Z,2272.50
2019-05-15T08:39:59.415Z,2300.62
2019-05-15T08:40:57.006Z,2300.62
2019-05-15T08:41:58.418Z,2340.00
2019-05-15T08:43:01.904Z,2317.50
2019-05-15T08:43:57.948Z,2368.12
2019-05-15T08:44:58.346Z,2458.12
2019-05-15T08:45:58.670Z,2458.12
2019-05-15T08:46:58.759Z,2452.50
2019-05-15T08:47:58.614Z,2475.00
2019-05-15T08:48:58.334Z,2390.62
2019-05-15T08:49:57.963Z,2345.62
2019-05-15T08:50:57.941Z,2463.75
2019-05-15T08:51:58.388Z,2497.50
2019-05-15T08:52:57.941Z,2475.00
2019-05-15T08:53:57.954Z,2480.62
2019-05-15T08:54:58.853Z,2514.38
2019-05-15T08:55:58.616Z,2491.88
2019-05-15T08:56:58.987Z,2413.12
2019-05-15T08:58:05.727Z,2441.25
2019-05-15T08:58:58.019Z,2491.88
2019-05-15T08:59:58.321Z,2514.38
2019-05-15T09:00:58.569Z,2548.12
2019-05-15T09:01:58.198Z,2542.50
2019-05-15T09:02:58.173Z,2576.25
2019-05-15T09:03:58.176Z,2615.62
2019-05-15T09:04:58.059Z,2587.50
2019-05-15T09:05:58.779Z,2536.88
2019-05-15T09:07:01.032Z,2520.00
2019-05-15T09:07:58.076Z,2514.38
2019-05-15T09:08:58.495Z,2553.75
2019-05-15T09:09:58.040Z,2587.50
2019-05-15T09:10:58.593Z,2604.38
2019-05-15T09:11:58.368Z,2598.75
2019-05-15T09:12:58.504Z,2587.50
2019-05-15T09:13:59.298Z,2598.75
2019-05-15T09:14:58.098Z,2666.25
2019-05-15T09:15:58.701Z,2694.38
2019-05-15T09:16:58.291Z,2666.25
2019-05-15T09:18:11.295Z,2587.50
2019-05-15T09:18:59.147Z,2615.62
2019-05-15T09:19:58.662Z,2632.50
2019-05-15T09:20:56.100Z,2626.88
2019-05-15T09:21:58.289Z,2688.75
2019-05-15T09:22:58.262Z,2716.88
2019-05-15T09:23:58.711Z,2688.75
2019-05-15T09:24:56.054Z,2671.88
2019-05-15T09:25:57.851Z,2733.75
2019-05-15T09:26:56.035Z,2806.88
2019-05-15T09:27:57.928Z,2756.25
2019-05-15T09:28:58.328Z,2655.00
2019-05-15T09:29:56.004Z,2773.12
2019-05-15T09:30:55.995Z,2806.88
2019-05-15T09:31:55.987Z,2784.38
2019-05-15T09:32:56.002Z,2790.00
2019-05-15T09:33:58.391Z,2790.00
2019-05-15T09:34:55.953Z,2835.00
2019-05-15T09:35:58.158Z,2790.00
2019-05-15T09:36:55.933Z,2818.12
2019-05-15T09:37:58.178Z,2874.38
2019-05-15T09:38:58.348Z,2851.88
2019-05-15T09:39:58.244Z,2823.75
2019-05-15T09:40:58.291Z,2846.25
2019-05-15T09:41:57.784Z,2868.75
2019-05-15T09:42:57.792Z,2880.00
2019-05-15T09:43:57.918Z,2908.12
2019-05-15T09:44:58.042Z,2930.62
2019-05-15T09:45:58.098Z,2891.25
2019-05-15T09:46:58.272Z,2902.50
2019-05-15T09:47:55.857Z,2947.50
2019-05-15T09:48:55.808Z,2964.38
2019-05-15T09:49:55.800Z,2998.12
2019-05-15T09:50:55.792Z,2970.00
2019-05-15T09:51:58.418Z,2986.88
2019-05-15T09:52:55.802Z,3026.25
2019-05-15T09:53:55.760Z,2970.00
2019-05-15T09:54:55.754Z,2998.12
2019-05-15T09:55:55.739Z,2964.38
2019-05-15T09:56:58.388Z,2840.62
2019-05-15T09:57:55.723Z,2835.00
2019-05-15T09:58:58.011Z,2902.50
2019-05-15T09:59:58.545Z,2953.12
2019-05-15T10:00:55.690Z,2801.25
2019-05-15T10:01:55.679Z,2688.75
2019-05-15T10:02:55.671Z,2716.88
2019-05-15T10:03:55.690Z,2840.62
2019-05-15T10:05:06.052Z,2998.12
2019-05-15T10:05:56.646Z,3031.88
2019-05-15T10:06:55.630Z,3065.62
2019-05-15T10:07:55.629Z,3093.75
2019-05-15T10:08:55.636Z,3076.88
2019-05-15T10:09:55.596Z,2992.50
2019-05-15T10:10:55.588Z,2998.12
2019-05-15T10:11:55.581Z,2930.62
2019-05-15T10:12:55.579Z,2896.88
2019-05-15T10:13:55.594Z,3082.50
2019-05-15T10:14:55.548Z,3110.62
2019-05-15T10:15:55.537Z,3037.50
2019-05-15T10:16:58.217Z,3009.38
2019-05-15T10:17:55.519Z,3054.38
2019-05-15T10:18:58.020Z,3121.88
2019-05-15T10:19:58.131Z,3178.12
2019-05-15T10:20:57.599Z,3268.12
2019-05-15T10:21:55.492Z,3228.75
2019-05-15T10:22:55.474Z,3060.00
2019-05-15T10:23:58.792Z,3071.25
2019-05-15T10:24:55.453Z,3031.88
2019-05-15T10:25:55.437Z,2964.38
2019-05-15T10:26:57.927Z,3099.38
2019-05-15T10:27:57.843Z,3161.25
2019-05-15T10:28:58.262Z,3324.38
2019-05-15T10:29:55.394Z,3211.88
2019-05-15T10:30:55.393Z,3043.12
2019-05-15T10:31:55.375Z,3031.88
2019-05-15T10:32:55.373Z,2975.62
2019-05-15T10:33:55.383Z,3031.88
2019-05-15T10:34:55.353Z,3150.00
2019-05-15T10:35:55.341Z,3313.12
2019-05-15T10:36:55.334Z,3352.50
2019-05-15T10:37:55.323Z,3335.62
2019-05-15T10:38:55.389Z,3262.50
2019-05-15T10:39:55.299Z,3195.00
2019-05-15T10:41:08.133Z,3127.50
2019-05-15T10:41:56.282Z,3099.38
2019-05-15T10:42:55.276Z,3105.00
2019-05-15T10:43:56.684Z,3054.38
2019-05-15T10:44:55.253Z,3183.75
2019-05-15T10:45:55.251Z,3408.75
2019-05-15T10:46:55.234Z,3414.38
2019-05-15T10:47:55.230Z,3285.00
2019-05-15T10:48:55.239Z,3285.00
2019-05-15T10:49:55.204Z,3189.38
2019-05-15T10:50:58.542Z,3138.75
2019-05-15T10:51:56.183Z,3161.25
2019-05-15T10:52:55.175Z,3223.12
2019-05-15T10:53:55.195Z,3105.00
2019-05-15T10:54:55.159Z,2919.38
2019-05-15T10:55:55.159Z,3217.50
2019-05-15T10:56:55.149Z,3262.50
2019-05-15T10:57:55.159Z,3121.88
2019-05-15T10:58:55.146Z,3324.38
2019-05-15T10:59:55.121Z,3363.75
2019-05-15T11:00:55.108Z,3341.25
2019-05-15T11:01:55.086Z,3296.25
2019-05-15T11:02:55.083Z,3144.38
2019-05-15T11:03:55.095Z,3172.50
2019-05-15T11:04:55.060Z,3166.88
2019-05-15T11:05:55.101Z,3088.12
2019-05-15T11:06:55.041Z,3071.25
2019-05-15T11:07:55.031Z,3043.12
2019-05-15T11:08:55.044Z,3121.88
2019-05-15T11:09:55.025Z,3155.62
2019-05-15T11:10:54.999Z,3144.38
2019-05-15T11:11:54.994Z,3262.50
2019-05-15T11:12:54.983Z,3318.75
2019-05-15T11:13:55.002Z,3358.12
2019-05-15T11:14:54.965Z,3414.38
2019-05-15T11:15:54.955Z,3420.00
2019-05-15T11:16:54.945Z,3403.12
2019-05-15T11:17:54.938Z,3330.00
2019-05-15T11:18:54.953Z,3375.00
2019-05-15T11:19:54.919Z,3330.00
2019-05-15T11:20:54.904Z,3307.50
2019-05-15T11:21:54.891Z,3358.12
2019-05-15T11:22:54.884Z,3234.38
2019-05-15T11:23:54.904Z,3183.75
2019-05-15T11:24:54.863Z,3217.50
2019-05-15T11:25:54.863Z,3178.12
2019-05-15T11:26:56.262Z,3166.88
2019-05-15T11:27:54.838Z,3183.75
2019-05-15T11:28:54.850Z,3155.62
2019-05-15T11:29:54.819Z,3161.25
2019-05-15T11:30:54.802Z,3211.88
2019-05-15T11:31:54.795Z,3200.62
2019-05-15T11:32:54.783Z,3211.88
2019-05-15T11:33:54.803Z,3206.25
2019-05-15T11:34:54.762Z,3318.75
2019-05-15T11:36:02.062Z,3279.38
2019-05-15T11:36:55.743Z,3093.75
2019-05-15T11:37:56.892Z,3116.25
2019-05-15T11:38:54.751Z,3217.50
2019-05-15T11:39:54.713Z,3369.38
2019-05-15T11:40:54.703Z,3391.88
2019-05-15T11:41:54.691Z,3397.50
2019-05-15T11:42:54.683Z,3515.62
2019-05-15T11:43:54.776Z,3571.88
2019-05-15T11:44:54.664Z,3375.00
2019-05-15T11:45:54.655Z,3431.25
2019-05-15T11:46:54.645Z,1276.88
2019-05-15T11:47:54.633Z,2514.38
2019-05-15T11:48:54.662Z,3363.75
2019-05-15T11:49:54.616Z,3335.62
2019-05-15T11:50:54.613Z,3380.62
2019-05-15T11:51:54.595Z,3352.50
2019-05-15T11:52:54.592Z,3431.25
2019-05-15T11:53:54.606Z,1991.25
2019-05-15T11:54:54.598Z,849.38
2019-05-15T11:55:54.558Z,1884.38
2019-05-15T11:56:54.546Z,3600.00
2019-05-15T11:57:55.759Z,3633.75
2019-05-15T11:58:54.526Z,3588.75
2019-05-15T11:59:55.485Z,3543.75
2019-05-15T12:00:54.510Z,3521.25
2019-05-15T12:01:54.499Z,3493.12
2019-05-15T12:02:54.496Z,3414.38
2019-05-15T12:03:54.482Z,3358.12
2019-05-15T12:04:54.507Z,3442.50
2019-05-15T12:05:54.460Z,3476.25
2019-05-15T12:06:59.741Z,3363.75
2019-05-15T12:07:57.774Z,3206.25
2019-05-15T12:08:54.431Z,3526.88
2019-05-15T12:09:54.449Z,2261.25
2019-05-15T12:10:54.412Z,1001.25
2019-05-15T12:11:54.402Z,1366.88
2019-05-15T12:12:54.391Z,2176.88
2019-05-15T12:13:54.379Z,1383.75
2019-05-15T12:14:54.406Z,3436.88
2019-05-15T12:15:54.359Z,2913.75
2019-05-15T12:17:10.155Z,2345.62
2019-05-15T12:17:55.338Z,3622.50
2019-05-15T12:18:54.334Z,3650.62
2019-05-15T12:19:55.897Z,3690.00
2019-05-15T12:20:55.312Z,1670.62
2019-05-15T12:21:54.304Z,3735.00
2019-05-15T12:22:54.303Z,3695.62
2019-05-15T12:23:54.282Z,3566.25
2019-05-15T12:24:54.299Z,3650.62
2019-05-15T12:25:54.261Z,3853.12
2019-05-15T12:26:54.254Z,3813.75
2019-05-15T12:27:54.242Z,3780.00
2019-05-15T12:28:54.231Z,2165.62
2019-05-15T12:29:54.251Z,1237.50
2019-05-15T12:30:54.211Z,1310.62
2019-05-15T12:31:54.206Z,2390.62
2019-05-15T12:32:54.194Z,3729.38