createdAt,value
2019-06-26T00:01:45.699Z,8.00
2019-06-26T00:04:13.946Z,7.67
2019-06-26T00:06:42.287Z,7.10
2019-06-26T00:09:10.603Z,8.10
2019-06-26T00:11:39.189Z,7.20
2019-06-26T00:14:07.445Z,7.20
2019-06-26T00:16:35.741Z,7.53
2019-06-26T00:19:04.008Z,7.20
2019-06-26T00:21:32.278Z,7.53
2019-06-26T00:24:00.573Z,7.93
2019-06-26T00:26:28.821Z,7.53
2019-06-26T00:28:57.088Z,6.97
2019-06-26T00:31:25.355Z,7.70
2019-06-26T00:33:53.643Z,6.97
2019-06-26T00:36:21.923Z,7.40
2019-06-26T00:38:50.366Z,7.00
2019-06-26T00:41:18.730Z,7.37
2019-06-26T00:43:46.997Z,7.50
2019-06-26T00:46:15.281Z,6.87
2019-06-26T00:48:43.537Z,6.70
2019-06-26T00:51:11.812Z,7.60
2019-06-26T00:53:40.085Z,7.50
2019-06-26T00:56:08.356Z,7.33
2019-06-26T00:58:36.636Z,7.37
2019-06-26T01:01:04.968Z,7.40
2019-06-26T01:03:33.228Z,6.90
2019-06-26T01:06:01.503Z,7.10
2019-06-26T01:08:29.772Z,6.90
2019-06-26T01:10:58.064Z,7.23
2019-06-26T01:13:26.375Z,6.97
2019-06-26T01:15:54.620Z,7.83
2019-06-26T01:18:22.889Z,7.17
2019-06-26T01:20:51.229Z,7.23
2019-06-26T01:23:19.499Z,7.17
2019-06-26T01:25:47.766Z,7.80
2019-06-26T01:28:16.051Z,7.50
2019-06-26T01:30:44.325Z,8.10
2019-06-26T01:33:12.606Z,7.80
2019-06-26T01:35:40.883Z,7.80
2019-06-26T01:38:09.218Z,7.23
2019-06-26T01:40:37.499Z,8.00
2019-06-26T01:43:05.763Z,7.33
2019-06-26T01:45:34.049Z,7.20
2019-06-26T01:48:02.306Z,7.23
2019-06-26T01:50:30.581Z,7.60
2019-06-26T01:52:58.845Z,7.83
2019-06-26T01:55:27.119Z,7.27
2019-06-26T01:57:55.406Z,7.10
2019-06-26T02:00:23.747Z,7.60
2019-06-26T02:02:52.053Z,7.63
2019-06-26T02:05:20.324Z,7.37
2019-06-26T02:07:48.580Z,7.07
2019-06-26T02:10:16.996Z,7.53
2019-06-26T02:12:45.258Z,7.33
2019-06-26T02:15:13.656Z,7.17
2019-06-26T02:17:41.914Z,7.20
2019-06-26T02:20:10.274Z,7.00
2019-06-26T02:22:38.558Z,7.20
2019-06-26T02:25:07.268Z,7.27
2019-06-26T02:27:35.665Z,7.50
2019-06-26T02:30:06.354Z,7.37
2019-06-26T02:32:34.629Z,7.50
2019-06-26T02:35:02.989Z,8.27
2019-06-26T02:37:31.304Z,7.60
2019-06-26T02:39:59.570Z,7.10
2019-06-26T02:42:27.832Z,7.60
2019-06-26T02:44:56.091Z,8.03
2019-06-26T02:47:24.363Z,8.00
2019-06-26T02:49:52.687Z,7.60
2019-06-26T02:52:20.924Z,7.70
2019-06-26T02:54:49.235Z,9.17
2019-06-26T02:57:17.529Z,11.03
2019-06-26T02:59:45.800Z,8.13
2019-06-26T03:02:14.080Z,9.37
2019-06-26T03:04:42.448Z,9.20
2019-06-26T03:07:10.726Z,8.90
2019-06-26T03:09:39.014Z,9.50
2019-06-26T03:12:07.335Z,9.53
2019-06-26T03:14:35.630Z,9.53
2019-06-26T03:17:03.904Z,9.30
2019-06-26T03:19:32.166Z,9.93
2019-06-26T03:22:00.462Z,10.40
2019-06-26T03:24:28.738Z,9.60
2019-06-26T03:26:57.011Z,9.97
2019-06-26T03:29:25.307Z,11.37
2019-06-26T03:31:53.570Z,9.77
2019-06-26T03:34:21.859Z,10.47
2019-06-26T03:36:50.153Z,9.10
2019-06-26T03:39:18.419Z,9.27
2019-06-26T03:41:46.721Z,9.27
2019-06-26T03:44:15.012Z,9.43
2019-06-26T03:46:43.299Z,9.50
2019-06-26T03:49:11.594Z,8.87
2019-06-26T03:51:39.947Z,9.83
2019-06-26T03:54:08.285Z,9.07
2019-06-26T03:56:36.562Z,9.20
2019-06-26T03:59:05.004Z,9.40
2019-06-26T04:01:33.289Z,9.33
2019-06-26T04:04:01.553Z,9.87
2019-06-26T04:06:29.837Z,9.20
2019-06-26T04:08:58.119Z,9.90
2019-06-26T04:11:26.688Z,10.33
2019-06-26T04:13:54.949Z,10.20
2019-06-26T04:16:23.231Z,11.37
2019-06-26T04:18:51.492Z,10.77
2019-06-26T04:21:19.768Z,9.83
2019-06-26T04:23:48.057Z,11.37
2019-06-26T04:26:16.471Z,10.97
2019-06-26T04:28:44.787Z,10.90
2019-06-26T04:31:13.063Z,9.90
2019-06-26T04:33:41.328Z,10.10
2019-06-26T04:36:09.636Z,10.97
2019-06-26T04:38:37.906Z,11.77
2019-06-26T04:41:06.169Z,11.27
2019-06-26T04:43:34.478Z,10.53
2019-06-26T04:46:02.738Z,9.93
2019-06-26T04:48:31.019Z,10.03
2019-06-26T04:50:59.321Z,11.20
2019-06-26T04:53:27.590Z,9.90
2019-06-26T04:55:55.883Z,11.10
2019-06-26T04:58:24.164Z,10.33
2019-06-26T05:00:52.670Z,10.50
2019-06-26T05:03:21.123Z,11.13
2019-06-26T05:05:49.388Z,10.47
2019-06-26T05:08:17.688Z,9.97
2019-06-26T05:10:45.972Z,10.70
2019-06-26T05:13:14.275Z,10.17
2019-06-26T05:15:42.586Z,10.10
2019-06-26T05:18:10.911Z,10.30
2019-06-26T05:20:39.190Z,9.47
2019-06-26T05:23:07.513Z,9.27
2019-06-26T05:25:35.775Z,9.30
2019-06-26T05:28:07.965Z,9.70
2019-06-26T05:30:34.244Z,8.57
2019-06-26T05:33:02.521Z,8.80
2019-06-26T05:35:30.800Z,8.97
2019-06-26T05:37:59.111Z,9.43
2019-06-26T05:40:27.386Z,8.53
2019-06-26T05:42:55.670Z,9.83
2019-06-26T05:45:24.082Z,10.40
2019-06-26T05:47:52.385Z,9.13
2019-06-26T05:50:21.882Z,10.27
2019-06-26T05:52:50.157Z,11.07
2019-06-26T05:55:18.818Z,10.73
2019-06-26T05:57:48.569Z,11.43
2019-06-26T06:00:17.443Z,10.13
2019-06-26T06:02:45.716Z,11.20
2019-06-26T06:05:14.083Z,10.67
2019-06-26T06:07:42.490Z,10.90
2019-06-26T06:10:11.783Z,10.67
2019-06-26T06:12:40.078Z,9.97
2019-06-26T06:15:08.698Z,10.23
2019-06-26T06:17:37.246Z,10.30
2019-06-26T06:20:06.902Z,9.60
2019-06-26T06:22:35.225Z,10.20
2019-06-26T06:25:03.660Z,9.77
2019-06-26T06:27:31.916Z,8.97
2019-06-26T06:30:00.185Z,9.10
2019-06-26T06:32:28.458Z,9.67
2019-06-26T06:34:56.729Z,8.70
2019-06-26T06:37:25.008Z,8.77
2019-06-26T06:39:53.312Z,8.50
2019-06-26T06:42:21.578Z,9.40
2019-06-26T06:44:49.842Z,9.03
2019-06-26T06:47:18.137Z,9.20
2019-06-26T06:49:46.445Z,9.63
2019-06-26T06:52:16.707Z,9.23
2019-06-26T06:54:44.773Z,8.53
2019-06-26T06:57:13.049Z,9.13
2019-06-26T06:59:41.392Z,9.70
2019-06-26T07:02:09.618Z,10.57
2019-06-26T07:04:37.916Z,8.50
2019-06-26T07:07:06.185Z,8.30
2019-06-26T07:09:34.502Z,8.40
2019-06-26T07:12:02.761Z,8.80
2019-06-26T07:14:31.048Z,8.60
2019-06-26T07:17:01.455Z,8.60
2019-06-26T07:19:29.322Z,8.73
2019-06-26T07:21:57.606Z,8.87
2019-06-26T07:24:25.869Z,8.37
2019-06-26T07:26:54.161Z,8.87
2019-06-26T07:29:22.432Z,9.63
2019-06-26T07:31:50.712Z,8.50
2019-06-26T07:34:18.995Z,8.90
2019-06-26T07:36:47.264Z,8.60
2019-06-26T07:39:20.036Z,9.27
2019-06-26T07:41:48.311Z,9.07
2019-06-26T07:44:16.612Z,8.57
2019-06-26T07:46:44.866Z,8.07
2019-06-26T07:49:13.147Z,8.70
2019-06-26T07:51:41.491Z,8.80
2019-06-26T07:54:09.862Z,9.10
2019-06-26T07:56:38.139Z,9.40
2019-06-26T07:59:06.417Z,8.20
2019-06-26T08:01:34.694Z,8.77
2019-06-26T08:04:03.007Z,8.93
2019-06-26T08:06:31.253Z,8.50
2019-06-26T08:08:59.540Z,8.80
2019-06-26T08:11:27.827Z,9.00
2019-06-26T08:13:56.114Z,8.63
2019-06-26T08:16:24.382Z,7.43
2019-06-26T08:18:52.650Z,7.97
2019-06-26T08:21:20.931Z,8.67
2019-06-26T08:23:49.203Z,8.50
2019-06-26T08:26:17.502Z,9.60
2019-06-26T08:28:45.852Z,8.30
2019-06-26T08:31:14.199Z,8.57
2019-06-26T08:33:42.476Z,8.73
2019-06-26T08:36:10.748Z,8.37
2019-06-26T08:38:39.034Z,8.87
2019-06-26T08:41:07.304Z,9.10
2019-06-26T08:43:35.585Z,8.90
2019-06-26T08:46:03.858Z,9.20
2019-06-26T08:48:39.711Z,9.27
2019-06-26T08:51:05.383Z,8.90
2019-06-26T08:53:33.646Z,9.10
2019-06-26T08:56:01.924Z,9.00
2019-06-26T08:58:30.211Z,9.20
2019-06-26T09:00:58.620Z,8.77
2019-06-26T09:03:26.837Z,9.17
2019-06-26T09:05:55.105Z,9.60
2019-06-26T09:08:23.601Z,8.87
2019-06-26T09:10:51.960Z,8.53
2019-06-26T09:13:20.267Z,8.43
2019-06-26T09:15:49.865Z,10.07
2019-06-26T09:18:34.442Z,9.20
2019-06-26T09:20:48.551Z,8.97
2019-06-26T09:23:16.883Z,9.17
2019-06-26T09:25:45.165Z,8.90
2019-06-26T09:28:13.438Z,8.50
2019-06-26T09:30:41.801Z,9.20
2019-06-26T09:33:10.145Z,8.70
2019-06-26T09:35:38.460Z,8.10
2019-06-26T09:38:06.784Z,9.50
2019-06-26T09:40:36.716Z,8.80
2019-06-26T09:43:05.581Z,8.53
2019-06-26T09:45:34.013Z,9.03
2019-06-26T09:48:02.347Z,8.23
2019-06-26T09:50:31.652Z,9.07
2019-06-26T09:52:59.995Z,8.73
2019-06-26T09:55:28.265Z,8.50
2019-06-26T09:57:56.554Z,8.93
2019-06-26T10:00:24.972Z,9.17
2019-06-26T10:02:53.499Z,9.40
2019-06-26T10:05:21.874Z,8.40
2019-06-26T10:07:50.139Z,9.60
2019-06-26T10:10:19.753Z,9.40
2019-06-26T10:12:48.058Z,9.10
2019-06-26T10:15:17.393Z,8.00
2019-06-26T10:17:45.694Z,9.40
2019-06-26T10:20:15.505Z,8.83
2019-06-26T10:22:43.801Z,8.10
2019-06-26T10:25:13.950Z,9.00
2019-06-26T10:27:42.301Z,8.77
2019-06-26T10:30:11.930Z,8.27
2019-06-26T10:32:40.281Z,8.27
2019-06-26T10:35:08.785Z,8.30
2019-06-26T10:37:37.140Z,7.30
2019-06-26T10:40:05.767Z,7.83
2019-06-26T10:42:34.344Z,7.60
2019-06-26T10:45:02.780Z,6.57
2019-06-26T10:47:31.483Z,8.10
2019-06-26T10:50:01.955Z,7.30
2019-06-26T10:52:30.258Z,9.00
2019-06-26T10:54:58.603Z,7.30
2019-06-26T10:57:26.884Z,7.67
2019-06-26T10:59:55.989Z,7.40
2019-06-26T11:02:24.617Z,7.87
2019-06-26T11:04:52.835Z,6.83
2019-06-26T11:07:21.118Z,6.83
2019-06-26T11:09:49.385Z,6.53
2019-06-26T11:12:17.688Z,5.57
2019-06-26T11:14:45.952Z,7.13
2019-06-26T11:17:14.278Z,6.47
2019-06-26T11:19:44.269Z,6.40
2019-06-26T11:22:12.524Z,6.30
2019-06-26T11:24:40.821Z,6.20
2019-06-26T11:27:09.106Z,6.40
2019-06-26T11:29:37.375Z,6.13
2019-06-26T11:32:09.300Z,6.30
2019-06-26T11:34:35.725Z,5.90
2019-06-26T11:37:04.725Z,6.53
2019-06-26T11:39:33.098Z,6.60
2019-06-26T11:42:01.402Z,6.30
2019-06-26T11:44:29.642Z,7.50
2019-06-26T11:46:57.991Z,6.17
2019-06-26T11:49:32.019Z,5.70
2019-06-26T11:52:00.319Z,6.80
2019-06-26T11:54:28.586Z,6.00
2019-06-26T11:56:56.897Z,6.00
2019-06-26T11:59:25.256Z,5.47
2019-06-26T12:01:53.585Z,6.30
2019-06-26T12:04:21.829Z,4.80
2019-06-26T12:06:50.120Z,5.60
2019-06-26T12:09:18.778Z,5.10
2019-06-26T12:11:47.180Z,5.28
2019-06-26T12:14:15.446Z,5.62
2019-06-26T12:16:43.816Z,5.65
2019-06-26T12:19:12.070Z,5.67
2019-06-26T12:21:40.326Z,4.97
2019-06-26T12:24:08.707Z,5.28
2019-06-26T12:26:36.998Z,5.05
2019-06-26T12:29:05.385Z,5.22
2019-06-26T12:31:33.657Z,5.20
2019-06-26T12:34:02.189Z,4.90
2019-06-26T12:36:30.754Z,5.28
2019-06-26T12:38:59.040Z,4.58
2019-06-26T12:41:27.323Z,5.08
2019-06-26T12:43:55.591Z,5.25
2019-06-26T12:46:23.869Z,5.08
2019-06-26T12:48:52.134Z,5.15
2019-06-26T12:51:20.411Z,4.55
2019-06-26T12:53:48.673Z,4.50
2019-06-26T12:56:16.954Z,4.35
2019-06-26T12:58:45.232Z,5.03
2019-06-26T13:01:13.500Z,4.22
2019-06-26T13:03:41.796Z,4.80
2019-06-26T13:06:10.056Z,4.20
2019-06-26T13:08:38.341Z,4.30
2019-06-26T13:11:06.606Z,4.45
2019-06-26T13:13:34.950Z,4.83
2019-06-26T13:16:03.242Z,4.78
2019-06-26T13:18:31.545Z,4.55
2019-06-26T13:20:59.804Z,4.62
2019-06-26T13:23:28.090Z,4.62
2019-06-26T13:25:56.349Z,4.20
2019-06-26T13:28:24.617Z,4.53
2019-06-26T13:30:53.447Z,4.92
2019-06-26T13:33:21.864Z,5.10
2019-06-26T13:35:50.169Z,5.12
2019-06-26T13:38:18.506Z,4.97
2019-06-26T13:40:46.800Z,5.97
2019-06-26T13:43:15.109Z,4.90
2019-06-26T13:45:43.368Z,5.92
2019-06-26T13:48:11.663Z,5.10
2019-06-26T13:50:40.105Z,16.05
2019-06-26T13:53:08.377Z,4.70
2019-06-26T13:55:36.646Z,5.00
2019-06-26T13:58:04.943Z,4.37
2019-06-26T14:00:33.276Z,5.45
2019-06-26T14:03:01.581Z,5.55
2019-06-26T14:05:29.898Z,4.97
2019-06-26T14:07:58.166Z,4.87
2019-06-26T14:10:26.432Z,4.85
2019-06-26T14:12:54.697Z,4.65
2019-06-26T14:15:23.050Z,5.40
2019-06-26T14:17:51.326Z,5.03
2019-06-26T14:20:20.066Z,4.58
2019-06-26T14:22:48.417Z,5.03
2019-06-26T14:25:16.874Z,4.97
2019-06-26T14:27:45.163Z,4.67
2019-06-26T14:30:14.089Z,4.62
2019-06-26T14:32:42.404Z,5.12
2019-06-26T14:35:10.825Z,4.92
2019-06-26T14:37:39.520Z,4.97
2019-06-26T14:40:07.919Z,5.45
2019-06-26T14:42:36.222Z,5.05
2019-06-26T14:45:06.828Z,5.55
2019-06-26T14:47:35.738Z,5.22
2019-06-26T14:50:05.797Z,5.65
2019-06-26T14:52:35.148Z,5.10
2019-06-26T14:55:04.207Z,5.47
2019-06-26T14:57:32.519Z,5.80
2019-06-26T15:00:00.813Z,5.40
2019-06-26T15:02:31.732Z,5.87
2019-06-26T15:04:59.082Z,5.47
2019-06-26T15:07:27.401Z,5.35
2019-06-26T15:09:55.697Z,5.70
2019-06-26T15:12:24.131Z,5.53
2019-06-26T15:14:52.409Z,6.10
2019-06-26T15:17:20.751Z,5.90
2019-06-26T15:19:49.022Z,5.60
2019-06-26T15:22:17.313Z,5.65
2019-06-26T15:24:45.593Z,6.35
2019-06-26T15:27:13.889Z,5.62
2019-06-26T15:29:42.161Z,7.12
2019-06-26T15:32:10.456Z,6.47
2019-06-26T15:34:38.734Z,5.90
2019-06-26T15:37:07.058Z,5.60
2019-06-26T15:39:35.369Z,6.20
2019-06-26T15:42:03.689Z,6.40
2019-06-26T15:44:31.969Z,6.03
2019-06-26T15:47:00.253Z,5.10
2019-06-26T15:49:28.537Z,6.15
2019-06-26T15:51:56.835Z,5.80
2019-06-26T15:54:25.104Z,5.60
2019-06-26T15:56:53.406Z,6.75
2019-06-26T15:59:21.740Z,8.00
2019-06-26T16:01:50.008Z,5.97
2019-06-26T16:04:18.316Z,6.55
2019-06-26T16:06:46.580Z,5.78
2019-06-26T16:09:14.921Z,7.35
2019-06-26T16:11:43.228Z,7.47
2019-06-26T16:14:11.514Z,6.65
2019-06-26T16:16:41.673Z,7.67
2019-06-26T16:19:20.639Z,7.33
2019-06-26T16:21:48.908Z,7.92
2019-06-26T16:24:17.208Z,7.03
2019-06-26T16:26:45.557Z,7.95
2019-06-26T16:29:13.833Z,7.37
2019-06-26T16:31:42.090Z,7.53
2019-06-26T16:34:10.372Z,8.28
2019-06-26T16:36:38.666Z,8.05
2019-06-26T16:39:08.183Z,8.55
2019-06-26T16:41:36.935Z,8.48
2019-06-26T16:44:05.968Z,8.40
2019-06-26T16:46:34.393Z,7.45
2019-06-26T16:49:03.002Z,7.90
2019-06-26T16:51:31.309Z,8.55
2019-06-26T16:53:59.589Z,8.20
2019-06-26T16:56:27.870Z,8.53
2019-06-26T16:58:56.165Z,8.00
2019-06-26T17:01:24.488Z,8.25
2019-06-26T17:03:52.752Z,7.65
2019-06-26T17:06:21.070Z,8.90
2019-06-26T17:08:49.355Z,9.08
2019-06-26T17:11:17.667Z,8.53
2019-06-26T17:13:45.920Z,8.70
2019-06-26T17:16:14.176Z,8.85
2019-06-26T17:18:42.464Z,8.50
2019-06-26T17:21:10.774Z,9.30
2019-06-26T17:23:39.048Z,8.10
2019-06-26T17:26:07.450Z,8.18
2019-06-26T17:28:35.719Z,8.65
2019-06-26T17:31:04.014Z,8.78
2019-06-26T17:33:32.285Z,8.15
2019-06-26T17:36:00.588Z,8.60
2019-06-26T17:38:28.913Z,7.10
2019-06-26T17:40:59.440Z,7.97
2019-06-26T17:43:27.193Z,7.62
2019-06-26T17:45:55.503Z,7.62
2019-06-26T17:48:23.796Z,8.30
2019-06-26T17:50:52.186Z,7.78
2019-06-26T17:53:21.979Z,7.12
2019-06-26T17:55:50.611Z,8.00
2019-06-26T17:58:18.895Z,8.10
2019-06-26T18:00:47.173Z,8.07
2019-06-26T18:03:15.455Z,9.70
2019-06-26T18:05:43.737Z,15.50
2019-06-26T18:08:12.054Z,8.93
2019-06-26T18:10:40.350Z,7.63
2019-06-26T18:13:08.607Z,8.03
2019-06-26T18:15:36.919Z,7.80
2019-06-26T18:18:05.270Z,7.50
2019-06-26T18:20:33.549Z,7.90
2019-06-26T18:23:07.240Z,8.80
2019-06-26T18:25:31.836Z,9.00
2019-06-26T18:28:00.220Z,8.40
2019-06-26T18:30:28.591Z,8.60
2019-06-26T18:32:56.881Z,8.50
2019-06-26T18:35:25.142Z,8.70
2019-06-26T18:37:53.862Z,8.87
2019-06-26T18:40:22.313Z,8.07
2019-06-26T18:42:57.696Z,9.30
2019-06-26T18:45:26.060Z,8.73
2019-06-26T18:47:54.403Z,9.63
2019-06-26T18:50:22.766Z,9.27
2019-06-26T18:52:51.044Z,8.80
2019-06-26T18:55:19.443Z,9.10
2019-06-26T18:57:47.711Z,8.80
2019-06-26T19:00:16.365Z,9.17
2019-06-26T19:02:44.635Z,9.33
2019-06-26T19:05:13.776Z,9.73
2019-06-26T19:07:42.071Z,9.60
2019-06-26T19:10:10.752Z,9.33
2019-06-26T19:12:39.051Z,10.40
2019-06-26T19:15:07.699Z,11.23
2019-06-26T19:17:36.012Z,10.03
2019-06-26T19:20:06.666Z,11.03
2019-06-26T19:22:34.973Z,10.67
2019-06-26T19:25:04.427Z,9.80
2019-06-26T19:27:32.739Z,10.03
2019-06-26T19:30:01.005Z,10.13
2019-06-26T19:32:29.303Z,10.30
2019-06-26T19:34:57.607Z,9.80
2019-06-26T19:37:25.937Z,10.83
2019-06-26T19:39:54.219Z,11.90
2019-06-26T19:42:22.525Z,10.90
2019-06-26T19:44:50.814Z,11.23
2019-06-26T19:47:19.129Z,10.40
2019-06-26T19:49:53.392Z,12.87
2019-06-26T19:52:21.679Z,11.57
2019-06-26T19:54:49.998Z,13.60
2019-06-26T19:57:18.355Z,12.63
2019-06-26T19:59:46.624Z,14.60
2019-06-26T20:02:14.928Z,14.40
2019-06-26T20:04:43.215Z,15.27
2019-06-26T20:07:11.495Z,14.20
2019-06-26T20:09:39.780Z,12.30
2019-06-26T20:12:08.071Z,11.90
2019-06-26T20:14:36.391Z,12.35
2019-06-26T20:17:04.757Z,12.17
2019-06-26T20:19:33.058Z,12.30
2019-06-26T20:22:01.399Z,12.50
2019-06-26T20:24:42.836Z,10.63
2019-06-26T20:26:59.690Z,12.30
2019-06-26T20:29:28.023Z,11.00
2019-06-26T20:31:56.345Z,11.17
2019-06-26T20:34:24.639Z,11.53
2019-06-26T20:36:52.936Z,11.87
2019-06-26T20:39:21.230Z,10.60
2019-06-26T20:41:49.502Z,11.83
2019-06-26T20:44:17.774Z,11.47
2019-06-26T20:46:46.092Z,8.17
2019-06-26T20:49:14.381Z,10.10
2019-06-26T20:51:42.671Z,10.43
2019-06-26T20:54:10.935Z,11.13
2019-06-26T20:56:39.260Z,10.50
2019-06-26T20:59:07.533Z,11.20
2019-06-26T21:01:35.833Z,10.50
2019-06-26T21:04:04.975Z,10.67
2019-06-26T21:06:33.257Z,10.27
2019-06-26T21:09:01.564Z,10.17
2019-06-26T21:11:29.904Z,10.43
2019-06-26T21:13:58.197Z,9.50
2019-06-26T21:16:26.497Z,10.13
2019-06-26T21:18:54.782Z,10.23
2019-06-26T21:21:23.093Z,9.57
2019-06-26T21:23:51.389Z,9.30
2019-06-26T21:26:19.731Z,9.63
2019-06-26T21:28:48.022Z,9.20
2019-06-26T21:31:16.308Z,9.63
2019-06-26T21:33:44.612Z,10.40
2019-06-26T21:36:12.881Z,10.60
2019-06-26T21:38:41.183Z,9.27
2019-06-26T21:41:09.465Z,10.83
2019-06-26T21:43:37.785Z,10.70
2019-06-26T21:46:09.824Z,10.20
2019-06-26T21:48:38.145Z,10.30
2019-06-26T21:51:07.380Z,10.27
2019-06-26T21:53:35.675Z,9.30
2019-06-26T21:56:03.965Z,10.33
2019-06-26T21:58:32.232Z,10.17
2019-06-26T22:01:00.609Z,10.30
2019-06-26T22:03:29.408Z,10.90
2019-06-26T22:05:57.684Z,10.63
2019-06-26T22:08:26.030Z,10.17
2019-06-26T22:10:54.335Z,10.60
2019-06-26T22:13:22.684Z,10.73
2019-06-26T22:15:50.967Z,10.37
2019-06-26T22:18:19.273Z,10.73
2019-06-26T22:20:47.614Z,10.40
2019-06-26T22:23:16.841Z,10.37
2019-06-26T22:25:50.888Z,10.53
2019-06-26T22:28:15.190Z,10.93
2019-06-26T22:30:43.958Z,9.97
2019-06-26T22:33:12.230Z,11.00
2019-06-26T22:35:40.742Z,10.10
2019-06-26T22:38:08.941Z,10.83
2019-06-26T22:40:37.221Z,10.60
2019-06-26T22:43:05.500Z,11.67
2019-06-26T22:45:33.801Z,10.90
2019-06-26T22:48:02.112Z,10.83
2019-06-26T22:50:30.391Z,10.83
2019-06-26T22:52:58.670Z,11.10
2019-06-26T22:55:26.978Z,10.80
2019-06-26T22:57:55.264Z,10.47
2019-06-26T23:00:23.622Z,11.20
2019-06-26T23:02:51.913Z,11.57
2019-06-26T23:05:20.206Z,10.20
2019-06-26T23:07:48.481Z,11.70
2019-06-26T23:10:18.729Z,11.47
2019-06-26T23:12:47.006Z,11.87
2019-06-26T23:15:15.729Z,12.20
2019-06-26T23:17:44.031Z,11.47
2019-06-26T23:20:12.323Z,12.50
2019-06-26T23:22:40.602Z,12.33
2019-06-26T23:25:08.890Z,13.50
2019-06-26T23:27:37.175Z,11.57
2019-06-26T23:30:08.617Z,11.97
2019-06-26T23:32:36.915Z,11.40
2019-06-26T23:35:06.392Z,10.40
2019-06-26T23:37:34.700Z,11.43
2019-06-26T23:40:03.217Z,11.83
2019-06-26T23:42:31.513Z,10.97
2019-06-26T23:44:59.790Z,11.57
2019-06-26T23:47:28.075Z,11.30
2019-06-26T23:49:56.381Z,10.77
2019-06-26T23:52:24.668Z,11.50
2019-06-26T23:54:52.953Z,11.23
2019-06-26T23:57:21.249Z,10.73
2019-06-26T23:59:49.543Z,11.60
