createdAt,value
2022-09-15T00:01:22.595Z,8.30
2022-09-15T00:03:24.891Z,8.07
2022-09-15T00:05:29.644Z,7.97
2022-09-15T00:07:31.415Z,8.13
2022-09-15T00:09:33.171Z,8.07
2022-09-15T00:11:38.132Z,7.93
2022-09-15T00:13:42.768Z,8.20
2022-09-15T00:15:45.051Z,7.67
2022-09-15T00:17:49.766Z,7.30
2022-09-15T00:19:53.771Z,7.40
2022-09-15T00:21:57.371Z,7.70
2022-09-15T00:24:00.334Z,7.90
2022-09-15T00:26:05.926Z,7.97
2022-09-15T00:28:07.570Z,7.30
2022-09-15T00:30:09.698Z,7.63
2022-09-15T00:32:11.361Z,8.53
2022-09-15T00:34:13.871Z,7.67
2022-09-15T00:36:16.754Z,7.53
2022-09-15T00:38:19.801Z,7.70
2022-09-15T00:40:21.556Z,7.83
2022-09-15T00:42:23.718Z,8.37
2022-09-15T00:44:25.313Z,7.47
2022-09-15T00:46:35.542Z,7.50
2022-09-15T00:48:44.779Z,7.40
2022-09-15T00:50:55.161Z,7.50
2022-09-15T00:53:00.318Z,7.43
2022-09-15T00:55:08.365Z,7.80
2022-09-15T00:57:17.655Z,7.50
2022-09-15T00:59:30.683Z,7.70
2022-09-15T01:01:32.963Z,7.57
2022-09-15T01:03:38.020Z,7.10
2022-09-15T01:05:48.370Z,7.97
2022-09-15T01:07:55.785Z,7.83
2022-09-15T01:10:01.192Z,7.83
2022-09-15T01:12:05.264Z,7.67
2022-09-15T01:14:07.540Z,7.57
2022-09-15T01:16:15.354Z,7.83
2022-09-15T01:18:20.471Z,7.50
2022-09-15T01:20:23.990Z,7.23
2022-09-15T01:22:44.382Z,7.63
2022-09-15T01:24:59.696Z,7.90
2022-09-15T01:27:37.670Z,7.20
2022-09-15T01:29:59.368Z,6.83
2022-09-15T01:35:38.871Z,7.90
2022-09-15T01:37:53.698Z,7.60
2022-09-15T01:40:00.563Z,7.40
2022-09-15T01:42:06.171Z,7.67
2022-09-15T01:44:15.836Z,8.47
2022-09-15T01:46:20.681Z,7.43
2022-09-15T01:48:29.516Z,7.70
2022-09-15T01:50:39.086Z,7.93
2022-09-15T01:52:44.627Z,7.67
2022-09-15T01:54:51.433Z,7.07
2022-09-15T01:56:56.162Z,6.80
2022-09-15T01:58:58.193Z,6.20
2022-09-15T02:01:19.949Z,5.33
2022-09-15T02:03:44.202Z,4.00
2022-09-15T02:05:51.881Z,2.63
2022-09-15T02:08:19.274Z,2.23
2022-09-15T02:10:34.497Z,1.87
2022-09-15T02:12:45.047Z,2.20
2022-09-15T02:14:57.568Z,2.07
2022-09-15T02:17:05.411Z,2.20
2022-09-15T02:19:21.839Z,2.13
2022-09-15T02:21:39.015Z,2.10
2022-09-15T02:23:50.791Z,1.97
2022-09-15T02:25:59.171Z,1.50
2022-09-15T02:28:05.791Z,1.93
2022-09-15T02:30:11.691Z,2.47
2022-09-15T02:32:16.152Z,2.60
2022-09-15T02:34:30.641Z,2.83
2022-09-15T02:36:35.491Z,3.00
2022-09-15T02:38:44.004Z,2.87
2022-09-15T02:40:47.743Z,2.50
2022-09-15T02:42:58.820Z,2.70
2022-09-15T02:45:03.734Z,2.50
2022-09-15T02:47:05.527Z,2.40
2022-09-15T02:49:07.635Z,2.93
2022-09-15T02:51:12.625Z,2.30
2022-09-15T02:53:14.341Z,2.50
2022-09-15T02:55:16.310Z,2.77
2022-09-15T02:57:18.058Z,2.83
2022-09-15T02:59:22.171Z,2.70
2022-09-15T03:01:31.693Z,2.97
2022-09-15T03:03:34.377Z,2.70
2022-09-15T03:05:36.125Z,3.30
2022-09-15T03:07:38.438Z,3.10
2022-09-15T03:09:40.062Z,3.00
2022-09-15T03:11:41.807Z,3.40
2022-09-15T03:13:43.475Z,3.50
2022-09-15T03:15:45.089Z,3.23
2022-09-15T03:17:49.378Z,4.23
2022-09-15T03:19:51.014Z,3.97
2022-09-15T03:21:52.662Z,3.80
2022-09-15T03:23:54.338Z,3.70
2022-09-15T03:25:57.180Z,3.40
2022-09-15T03:27:58.815Z,4.03
2022-09-15T03:30:00.553Z,3.80
2022-09-15T03:32:02.908Z,4.57
2022-09-15T03:34:04.583Z,4.10
2022-09-15T03:36:06.865Z,4.77
2022-09-15T03:38:08.496Z,5.30
2022-09-15T03:40:12.597Z,5.30
2022-09-15T03:42:14.307Z,5.60
2022-09-15T03:44:15.996Z,6.60
2022-09-15T03:46:18.268Z,5.50
2022-09-15T03:48:20.054Z,5.43
2022-09-15T03:50:21.829Z,6.17
2022-09-15T03:52:23.466Z,5.90
2022-09-15T03:54:26.698Z,5.97
2022-09-15T03:56:33.557Z,6.53
2022-09-15T03:58:35.621Z,6.37
2022-09-15T04:00:37.352Z,6.83
2022-09-15T04:02:39.094Z,6.50
2022-09-15T04:04:41.315Z,6.73
2022-09-15T04:06:43.925Z,6.50
2022-09-15T04:08:50.916Z,7.87
2022-09-15T04:10:54.720Z,7.53
2022-09-15T04:12:58.229Z,7.33
2022-09-15T04:15:00.569Z,8.00
2022-09-15T04:17:02.215Z,9.00
2022-09-15T04:19:04.047Z,7.50
2022-09-15T04:21:09.832Z,7.87
2022-09-15T04:23:11.792Z,7.60
2022-09-15T04:25:13.454Z,7.63
2022-09-15T04:27:16.323Z,9.10
2022-09-15T04:29:24.881Z,8.60
2022-09-15T04:31:29.384Z,8.80
2022-09-15T04:33:31.135Z,9.10
2022-09-15T04:35:35.365Z,9.20
2022-09-15T04:37:41.597Z,9.40
2022-09-15T04:39:45.919Z,9.17
2022-09-15T04:41:55.130Z,9.23
2022-09-15T04:43:59.410Z,8.27
2022-09-15T04:46:01.106Z,9.27
2022-09-15T04:48:02.909Z,10.00
2022-09-15T04:50:04.959Z,9.30
2022-09-15T04:52:09.572Z,9.70
2022-09-15T04:54:13.842Z,9.60
2022-09-15T04:56:21.105Z,9.87
2022-09-15T04:58:25.273Z,10.17
2022-09-15T05:00:26.981Z,9.17
2022-09-15T05:02:28.681Z,10.67
2022-09-15T05:04:32.985Z,11.20
2022-09-15T05:06:35.401Z,11.43
2022-09-15T05:08:37.525Z,11.03
2022-09-15T05:10:39.665Z,10.70
2022-09-15T05:12:41.631Z,10.87
2022-09-15T05:14:45.719Z,10.80
2022-09-15T05:16:48.302Z,11.87
2022-09-15T05:18:52.544Z,10.90
2022-09-15T05:21:02.022Z,12.97
2022-09-15T05:23:03.648Z,12.83
2022-09-15T05:25:05.820Z,13.50
2022-09-15T05:27:09.743Z,13.00
2022-09-15T05:29:11.478Z,12.40
2022-09-15T05:31:27.892Z,13.10
2022-09-15T05:33:29.589Z,13.30
2022-09-15T05:35:31.225Z,12.77
2022-09-15T05:37:33.731Z,12.93
2022-09-15T05:39:35.475Z,13.10
2022-09-15T05:41:37.178Z,11.77
2022-09-15T05:43:42.110Z,13.00
2022-09-15T05:45:44.283Z,12.73
2022-09-15T05:47:45.912Z,12.53
2022-09-15T05:49:47.584Z,12.73
2022-09-15T05:51:49.241Z,13.23
2022-09-15T05:53:51.096Z,12.40
2022-09-15T05:56:01.260Z,13.23
2022-09-15T05:58:03.162Z,13.27
2022-09-15T06:00:05.296Z,13.60
2022-09-15T06:02:14.012Z,14.00
2022-09-15T06:04:16.045Z,13.97
2022-09-15T06:06:24.158Z,14.43
2022-09-15T06:08:28.822Z,14.20
2022-09-15T06:10:31.786Z,13.47
2022-09-15T06:12:34.606Z,14.23
2022-09-15T06:14:38.957Z,14.17
2022-09-15T06:16:42.369Z,13.17
2022-09-15T06:18:44.098Z,14.03
2022-09-15T06:20:49.987Z,14.33
2022-09-15T06:22:53.078Z,14.60
2022-09-15T06:24:54.693Z,14.03
2022-09-15T06:26:58.965Z,13.50
2022-09-15T06:29:02.807Z,13.50
2022-09-15T06:31:09.458Z,13.67
2022-09-15T06:33:11.195Z,12.60
2022-09-15T06:35:18.165Z,13.63
2022-09-15T06:37:19.889Z,13.70
2022-09-15T06:39:21.647Z,13.57
2022-09-15T06:41:25.029Z,13.70
2022-09-15T06:43:26.751Z,13.33
2022-09-15T06:45:29.788Z,13.13
2022-09-15T06:47:33.941Z,13.23
2022-09-15T06:49:35.822Z,13.13
2022-09-15T06:51:37.496Z,13.87
2022-09-15T06:53:40.163Z,12.87
2022-09-15T06:55:43.114Z,13.43
2022-09-15T06:57:44.755Z,13.63
2022-09-15T06:59:46.391Z,13.90
2022-09-15T07:01:53.416Z,13.20
2022-09-15T07:03:58.929Z,13.50
2022-09-15T07:06:00.562Z,13.07
2022-09-15T07:08:02.676Z,13.17
2022-09-15T07:10:05.567Z,12.33
2022-09-15T07:12:09.973Z,12.27
2022-09-15T07:14:12.203Z,12.40
2022-09-15T07:16:19.372Z,11.77
2022-09-15T07:18:24.675Z,12.17
2022-09-15T07:20:27.321Z,11.40
2022-09-15T07:22:30.293Z,11.97
2022-09-15T07:24:33.313Z,11.83
2022-09-15T07:26:37.803Z,11.20
2022-09-15T07:28:42.902Z,11.53
2022-09-15T07:30:44.686Z,11.20
2022-09-15T07:32:46.348Z,11.13
2022-09-15T07:34:47.977Z,9.63
2022-09-15T07:36:57.137Z,10.40
2022-09-15T07:38:58.868Z,9.97
2022-09-15T07:41:04.904Z,10.40
2022-09-15T07:43:07.273Z,9.57
2022-09-15T07:45:12.333Z,10.10
2022-09-15T07:47:17.287Z,9.90
2022-09-15T07:49:19.532Z,9.83
2022-09-15T07:51:21.179Z,9.80
2022-09-15T07:53:22.976Z,9.40
2022-09-15T07:55:26.860Z,8.53
2022-09-15T07:57:28.522Z,9.57
2022-09-15T07:59:30.934Z,8.97
2022-09-15T08:01:32.670Z,9.13
2022-09-15T08:03:36.616Z,8.60
2022-09-15T08:05:42.338Z,8.40
2022-09-15T08:07:46.616Z,7.47
2022-09-15T08:09:48.266Z,8.30
2022-09-15T08:11:49.893Z,8.07
2022-09-15T08:13:52.455Z,8.07
2022-09-15T08:15:54.211Z,7.87
2022-09-15T08:17:55.887Z,9.07
2022-09-15T08:19:57.606Z,8.03
2022-09-15T08:22:01.393Z,8.03
2022-09-15T08:24:03.209Z,7.60
2022-09-15T08:26:14.299Z,8.37
2022-09-15T08:28:16.227Z,6.97
2022-09-15T08:30:18.641Z,7.00
2022-09-15T08:32:24.830Z,6.20
2022-09-15T08:34:29.817Z,6.20
2022-09-15T08:36:33.020Z,6.73
2022-09-15T08:38:34.778Z,7.33
2022-09-15T08:40:37.754Z,6.83
2022-09-15T08:42:44.799Z,7.00
2022-09-15T08:45:08.255Z,7.53
2022-09-15T08:47:18.389Z,7.80
2022-09-15T08:49:52.012Z,8.00
2022-09-15T08:51:58.040Z,7.03
2022-09-15T08:54:10.789Z,7.13
2022-09-15T08:56:18.059Z,8.80
2022-09-15T08:58:23.133Z,8.13
2022-09-15T09:00:24.957Z,7.53
2022-09-15T09:03:20.747Z,7.10
2022-09-15T09:05:47.563Z,6.30
2022-09-15T09:08:16.246Z,6.70
2022-09-15T09:10:28.881Z,8.37
2022-09-15T09:12:52.513Z,7.27
2022-09-15T09:15:40.785Z,6.97
2022-09-15T09:18:13.553Z,6.60
2022-09-15T09:20:29.165Z,5.87
2022-09-15T09:22:35.705Z,6.57
2022-09-15T09:24:46.828Z,5.97
2022-09-15T09:26:51.554Z,5.87
2022-09-15T09:29:00.015Z,5.53
2022-09-15T09:31:08.650Z,6.67
2022-09-15T09:33:31.281Z,7.40
2022-09-15T09:35:49.042Z,8.80
2022-09-15T09:37:52.538Z,9.30
2022-09-15T09:39:54.277Z,9.60
2022-09-15T09:41:58.787Z,9.57
2022-09-15T09:44:00.473Z,9.80
2022-09-15T09:46:09.538Z,9.03
2022-09-15T09:48:23.656Z,7.90
2022-09-15T09:50:32.368Z,8.27
2022-09-15T09:52:34.227Z,6.47
2022-09-15T09:54:35.929Z,7.30
2022-09-15T09:56:39.891Z,7.03
2022-09-15T09:58:41.878Z,7.10
2022-09-15T10:00:46.907Z,6.83
2022-09-15T10:02:49.937Z,6.57
2022-09-15T10:05:15.741Z,6.50
2022-09-15T10:07:21.256Z,6.23
2022-09-15T10:09:27.047Z,6.00
2022-09-15T10:11:52.592Z,5.20
2022-09-15T10:13:56.784Z,4.83
2022-09-15T10:16:02.173Z,4.60
2022-09-15T10:18:04.048Z,4.63
2022-09-15T10:20:19.999Z,5.13
2022-09-15T10:22:29.554Z,6.13
2022-09-15T10:24:35.537Z,5.07
2022-09-15T10:26:37.566Z,4.70
2022-09-15T10:28:39.208Z,4.47
2022-09-15T10:31:07.567Z,4.30
2022-09-15T10:33:19.497Z,3.60
2022-09-15T10:35:21.446Z,4.20
2022-09-15T10:37:54.863Z,4.13
2022-09-15T10:40:02.392Z,4.30
2022-09-15T10:42:12.157Z,4.40
2022-09-15T10:44:44.318Z,4.43
2022-09-15T10:46:50.436Z,3.83
2022-09-15T10:48:57.511Z,5.57
2022-09-15T10:51:03.949Z,4.23
2022-09-15T10:53:19.048Z,4.17
2022-09-15T10:55:48.481Z,4.00
2022-09-15T10:58:18.481Z,3.60
2022-09-15T11:00:26.349Z,3.97
2022-09-15T11:02:50.390Z,3.57
2022-09-15T11:05:24.126Z,3.10
2022-09-15T11:07:46.070Z,3.30
2022-09-15T11:10:05.480Z,3.23
2022-09-15T11:12:31.236Z,3.53
2022-09-15T11:14:52.371Z,3.33
2022-09-15T11:17:30.969Z,3.50
2022-09-15T11:20:13.309Z,3.10
2022-09-15T11:22:48.773Z,3.00
2022-09-15T11:24:59.535Z,2.90
2022-09-15T11:27:15.338Z,2.63
2022-09-15T11:29:34.859Z,2.67
2022-09-15T11:31:41.208Z,3.00
2022-09-15T11:33:58.220Z,2.43
2022-09-15T11:36:08.682Z,3.03
2022-09-15T11:38:47.942Z,2.57
2022-09-15T11:41:12.123Z,2.50
2022-09-15T11:43:21.066Z,2.63
2022-09-15T11:45:28.801Z,2.67
2022-09-15T11:47:39.731Z,2.60
2022-09-15T11:49:51.114Z,2.60
2022-09-15T11:52:15.023Z,2.87
2022-09-15T11:54:26.061Z,3.23
2022-09-15T11:56:38.731Z,2.90
2022-09-15T11:59:20.636Z,3.00
2022-09-15T12:01:31.632Z,2.93
2022-09-15T12:03:43.135Z,2.90
2022-09-15T12:06:12.373Z,2.90
2022-09-15T12:08:36.284Z,2.70
2022-09-15T12:10:43.349Z,2.53
2022-09-15T12:12:46.408Z,2.60
2022-09-15T12:14:51.474Z,2.50
2022-09-15T12:16:53.492Z,2.47
2022-09-15T12:19:18.175Z,2.47
2022-09-15T12:21:44.011Z,2.40
2022-09-15T12:24:14.223Z,2.93
2022-09-15T12:26:18.902Z,2.60
2022-09-15T12:28:23.779Z,2.40
2022-09-15T12:30:42.600Z,3.20
2022-09-15T12:32:44.255Z,2.40
2022-09-15T12:35:06.456Z,2.63
2022-09-15T12:37:13.614Z,2.60
2022-09-15T12:39:30.464Z,2.30
2022-09-15T12:41:32.964Z,2.40
2022-09-15T12:43:34.687Z,2.20
2022-09-15T12:45:39.235Z,2.30
2022-09-15T12:47:50.090Z,2.10
2022-09-15T12:49:54.892Z,2.30
2022-09-15T12:51:59.011Z,2.33
2022-09-15T12:54:08.237Z,2.17
2022-09-15T12:56:23.642Z,2.33
2022-09-15T12:58:49.945Z,2.43
2022-09-15T13:01:17.983Z,2.17
2022-09-15T13:05:46.058Z,2.30
2022-09-15T13:07:58.151Z,2.10
2022-09-15T13:10:26.963Z,2.30
2022-09-15T13:12:42.936Z,2.10
2022-09-15T13:14:49.997Z,2.13
2022-09-15T13:17:16.602Z,2.30
2022-09-15T13:19:33.011Z,2.27
2022-09-15T13:21:37.592Z,2.43
2022-09-15T13:23:43.547Z,2.10
2022-09-15T13:25:46.332Z,2.10
2022-09-15T13:27:59.376Z,2.40
2022-09-15T13:30:13.700Z,2.20
2022-09-15T13:32:54.273Z,2.57
2022-09-15T13:35:30.467Z,2.10
2022-09-15T13:38:12.669Z,2.10
2022-09-15T13:40:25.339Z,2.57
2022-09-15T13:42:36.098Z,2.10
2022-09-15T13:45:07.443Z,2.30
2022-09-15T13:47:27.598Z,2.20
2022-09-15T13:49:53.366Z,2.33
2022-09-15T13:52:04.404Z,2.13
2022-09-15T13:54:07.808Z,2.10
2022-09-15T13:56:27.823Z,1.97
2022-09-15T14:00:53.502Z,2.10
2022-09-15T14:03:13.676Z,2.27
2022-09-15T14:05:17.242Z,2.30
2022-09-15T14:07:23.817Z,2.40
2022-09-15T14:09:37.344Z,2.23
2022-09-15T14:11:43.351Z,2.50
2022-09-15T14:13:50.236Z,2.10
2022-09-15T14:16:03.488Z,2.17
2022-09-15T14:18:20.114Z,2.40
2022-09-15T14:20:31.488Z,2.03
2022-09-15T14:22:34.105Z,2.33
2022-09-15T14:24:40.567Z,2.27
2022-09-15T14:26:44.634Z,2.00
2022-09-15T14:28:53.379Z,2.10
2022-09-15T14:30:55.162Z,2.00
2022-09-15T14:33:00.870Z,2.07
2022-09-15T14:35:07.304Z,2.20
2022-09-15T14:37:28.822Z,2.07
2022-09-15T14:39:33.350Z,2.00
2022-09-15T14:41:36.669Z,1.97
2022-09-15T14:43:41.993Z,1.90
2022-09-15T14:45:57.698Z,2.00
2022-09-15T14:48:06.346Z,1.90
2022-09-15T14:50:19.710Z,1.93
2022-09-15T14:52:30.672Z,1.93
2022-09-15T14:54:37.281Z,2.20
2022-09-15T14:56:46.779Z,2.17
2022-09-15T14:58:57.634Z,2.13
2022-09-15T15:01:15.507Z,2.23
2022-09-15T15:03:32.055Z,2.20
2022-09-15T15:05:40.530Z,2.20
2022-09-15T15:07:43.343Z,2.30
2022-09-15T15:09:51.389Z,2.30
2022-09-15T15:12:00.407Z,2.47
2022-09-15T15:14:07.532Z,2.30
2022-09-15T15:16:45.100Z,2.60
2022-09-15T15:18:46.793Z,2.50
2022-09-15T15:20:50.169Z,2.30
2022-09-15T15:23:15.327Z,2.70
2022-09-15T15:25:27.909Z,2.53
2022-09-15T15:27:34.982Z,2.40
2022-09-15T15:29:43.078Z,2.70
2022-09-15T15:31:47.373Z,2.50
2022-09-15T15:33:59.304Z,2.60
2022-09-15T15:36:06.397Z,2.60
2022-09-15T15:38:11.027Z,2.50
2022-09-15T15:40:23.282Z,2.70
2022-09-15T15:42:27.710Z,2.57
2022-09-15T15:44:30.903Z,2.40
2022-09-15T15:46:50.815Z,2.80
2022-09-15T15:48:52.570Z,2.67
2022-09-15T15:50:55.080Z,2.70
2022-09-15T15:52:56.706Z,2.83
2022-09-15T15:54:58.309Z,2.17
2022-09-15T15:57:24.313Z,2.47
2022-09-15T15:59:29.433Z,2.63
2022-09-15T16:01:31.193Z,2.90
2022-09-15T16:03:41.825Z,2.70
2022-09-15T16:05:47.875Z,2.77
2022-09-15T16:07:51.802Z,2.57
2022-09-15T16:09:58.411Z,2.77
2022-09-15T16:12:00.412Z,2.70
2022-09-15T16:14:04.029Z,2.87
2022-09-15T16:16:20.762Z,2.50
2022-09-15T16:18:22.661Z,2.90
2022-09-15T16:20:25.453Z,3.00
2022-09-15T16:22:27.520Z,2.57
2022-09-15T16:24:29.131Z,2.60
2022-09-15T16:26:31.343Z,2.70
2022-09-15T16:28:33.015Z,2.70
2022-09-15T16:30:35.055Z,2.70
2022-09-15T16:32:36.695Z,2.57
2022-09-15T16:34:38.331Z,2.80
2022-09-15T16:36:42.329Z,2.83
2022-09-15T16:38:46.419Z,2.80
2022-09-15T16:40:49.237Z,2.63
2022-09-15T16:42:50.874Z,3.50
2022-09-15T16:44:54.000Z,3.10
2022-09-15T16:46:55.670Z,3.40
2022-09-15T16:48:57.479Z,3.43
2022-09-15T16:53:26.511Z,3.00
2022-09-15T16:55:46.050Z,2.90
2022-09-15T16:57:47.696Z,3.10
2022-09-15T16:59:50.362Z,3.00
2022-09-15T17:01:52.152Z,2.90
2022-09-15T17:03:53.856Z,2.70
2022-09-15T17:06:02.042Z,3.10
2022-09-15T17:08:05.533Z,2.83
2022-09-15T17:10:07.731Z,2.93
2022-09-15T17:14:16.161Z,3.40
2022-09-15T17:16:22.619Z,3.00
2022-09-15T17:18:24.819Z,3.03
2022-09-15T17:20:29.006Z,2.90
2022-09-15T17:22:30.738Z,3.00
2022-09-15T17:24:32.625Z,2.90
2022-09-15T17:26:36.526Z,3.43
2022-09-15T17:28:40.180Z,3.10
2022-09-15T17:30:41.834Z,3.90
2022-09-15T17:32:44.266Z,3.60
2022-09-15T17:34:48.382Z,3.87
2022-09-15T17:36:49.998Z,3.43
2022-09-15T17:38:51.768Z,3.67
2022-09-15T17:40:57.165Z,3.70
2022-09-15T17:43:03.202Z,3.90
2022-09-15T17:45:21.999Z,3.67
2022-09-15T17:47:23.665Z,3.53
2022-09-15T17:49:25.312Z,4.07
2022-09-15T17:51:27.767Z,4.50
2022-09-15T17:53:30.819Z,4.30
2022-09-15T17:55:34.167Z,4.30
2022-09-15T17:57:35.814Z,4.40
2022-09-15T17:59:37.547Z,4.10
2022-09-15T18:01:39.386Z,4.10
2022-09-15T18:03:44.022Z,3.53
2022-09-15T18:05:48.794Z,3.73
2022-09-15T18:07:56.378Z,3.97
2022-09-15T18:09:58.077Z,4.40
2022-09-15T18:11:59.978Z,3.60
2022-09-15T18:14:01.620Z,3.50
2022-09-15T18:16:05.874Z,3.00
2022-09-15T18:18:17.053Z,3.03
2022-09-15T18:20:23.456Z,3.40
2022-09-15T18:22:28.102Z,3.30
2022-09-15T18:24:29.955Z,3.03
2022-09-15T18:26:34.205Z,3.10
2022-09-15T18:28:35.831Z,2.97
2022-09-15T18:30:42.867Z,3.07
2022-09-15T18:32:45.000Z,3.40
2022-09-15T18:34:49.227Z,2.60
2022-09-15T18:36:50.866Z,2.87
2022-09-15T18:38:52.649Z,3.10
2022-09-15T18:40:56.463Z,3.67
2022-09-15T18:42:58.989Z,3.37
2022-09-15T18:45:01.509Z,3.57
2022-09-15T18:47:03.189Z,3.20
2022-09-15T18:49:04.986Z,2.97
2022-09-15T18:51:10.834Z,2.97
2022-09-15T18:53:18.331Z,2.87
2022-09-15T18:55:22.439Z,2.57
2022-09-15T18:57:30.623Z,2.70
2022-09-15T18:59:32.343Z,2.60
2022-09-15T19:01:34.751Z,2.60
2022-09-15T19:03:44.060Z,2.70
2022-09-15T19:05:46.022Z,2.60
2022-09-15T19:07:47.727Z,2.83
2022-09-15T19:09:56.204Z,2.80
2022-09-15T19:12:03.357Z,3.07
2022-09-15T19:14:04.992Z,2.90
2022-09-15T19:16:08.606Z,3.00
2022-09-15T19:18:10.409Z,2.93
2022-09-15T19:20:14.889Z,2.80
2022-09-15T19:22:16.619Z,2.83
2022-09-15T19:24:18.484Z,3.10
2022-09-15T19:26:20.185Z,2.80
2022-09-15T19:28:24.335Z,2.70
2022-09-15T19:30:26.203Z,2.87
2022-09-15T19:32:27.895Z,3.20
2022-09-15T19:34:29.786Z,2.63
2022-09-15T19:36:34.226Z,2.43
2022-09-15T19:38:38.219Z,2.97
2022-09-15T19:40:39.864Z,2.50
2022-09-15T19:42:43.366Z,2.63
2022-09-15T19:44:45.112Z,2.57
2022-09-15T19:46:49.043Z,2.70
2022-09-15T19:48:51.222Z,2.63
2022-09-15T19:50:53.046Z,2.80
2022-09-15T19:52:59.451Z,2.63
2022-09-15T19:55:02.615Z,2.80
2022-09-15T19:57:04.916Z,2.47
2022-09-15T19:59:09.973Z,2.57
2022-09-15T20:01:11.995Z,2.70
2022-09-15T20:03:13.699Z,2.70
2022-09-15T20:05:15.355Z,2.50
2022-09-15T20:07:17.504Z,2.60
2022-09-15T20:09:19.456Z,2.83
2022-09-15T20:11:24.717Z,2.67
2022-09-15T20:13:28.611Z,2.33
2022-09-15T20:15:32.665Z,3.10
2022-09-15T20:17:34.429Z,2.50
2022-09-15T20:19:36.984Z,2.50
2022-09-15T20:21:51.154Z,3.00
2022-09-15T20:23:57.721Z,2.13
2022-09-15T20:26:05.633Z,2.70
2022-09-15T20:28:10.335Z,2.27
2022-09-15T20:30:12.269Z,2.60
2022-09-15T20:32:14.048Z,2.50
2022-09-15T20:34:16.312Z,2.50
2022-09-15T20:36:27.368Z,2.20
2022-09-15T20:38:33.266Z,2.20
2022-09-15T20:40:35.157Z,2.53
2022-09-15T20:42:36.972Z,2.37
2022-09-15T20:44:38.792Z,2.33
2022-09-15T20:46:40.795Z,3.40
2022-09-15T20:48:44.272Z,2.50
2022-09-15T20:50:45.972Z,3.10
2022-09-15T20:52:48.837Z,2.70
2022-09-15T20:54:50.541Z,2.53
2022-09-15T20:56:52.238Z,2.67
2022-09-15T20:58:55.796Z,2.70
2022-09-15T21:01:08.176Z,2.57
2022-09-15T21:03:12.347Z,2.50
2022-09-15T21:05:14.009Z,2.77
2022-09-15T21:07:16.155Z,2.90
2022-09-15T21:09:17.826Z,3.17
2022-09-15T21:11:21.007Z,2.77
2022-09-15T21:13:27.095Z,2.50
2022-09-15T21:15:28.739Z,2.80
2022-09-15T21:17:30.376Z,2.73
2022-09-15T21:19:37.826Z,2.73
2022-09-15T21:21:39.471Z,2.53
2022-09-15T21:23:43.970Z,2.63
2022-09-15T21:25:45.654Z,3.60
2022-09-15T21:27:47.419Z,2.90
2022-09-15T21:29:49.094Z,3.23
2022-09-15T21:31:52.355Z,2.70
2022-09-15T21:33:54.779Z,2.93
2022-09-15T21:36:04.949Z,2.83
2022-09-15T21:38:11.274Z,3.00
2022-09-15T21:40:13.114Z,2.73
2022-09-15T21:42:14.956Z,3.07
2022-09-15T21:44:16.647Z,3.10
2022-09-15T21:46:21.118Z,2.53
2022-09-15T21:48:25.386Z,2.70
2022-09-15T21:50:27.453Z,2.90
2022-09-15T21:52:30.991Z,2.83
2022-09-15T21:54:32.693Z,2.90
2022-09-15T21:56:39.415Z,2.77
2022-09-15T21:58:43.151Z,2.80
2022-09-15T22:00:46.005Z,2.93
2022-09-15T22:02:51.156Z,2.80
2022-09-15T22:04:52.886Z,2.90
2022-09-15T22:06:54.553Z,2.67
2022-09-15T22:08:59.527Z,2.70
2022-09-15T22:11:04.260Z,2.60
2022-09-15T22:13:07.338Z,2.70
2022-09-15T22:15:09.530Z,2.73
2022-09-15T22:17:11.283Z,2.87
2022-09-15T22:19:13.183Z,2.60
2022-09-15T22:21:20.944Z,2.90
2022-09-15T22:23:22.600Z,3.10
2022-09-15T22:25:24.460Z,3.10
2022-09-15T22:27:31.339Z,2.60
2022-09-15T22:29:33.059Z,2.73
2022-09-15T22:31:35.670Z,3.00
2022-09-15T22:33:39.456Z,2.73
2022-09-15T22:35:47.035Z,2.70
2022-09-15T22:37:49.882Z,2.70
2022-09-15T22:39:58.794Z,2.43
2022-09-15T22:42:03.039Z,2.60
2022-09-15T22:44:08.340Z,2.63
2022-09-15T22:46:13.732Z,2.50
2022-09-15T22:48:15.427Z,2.63
2022-09-15T22:50:19.691Z,2.40
2022-09-15T22:52:21.449Z,2.33
2022-09-15T22:54:25.995Z,2.60
2022-09-15T22:56:27.654Z,2.50
2022-09-15T22:58:29.290Z,2.50
2022-09-15T23:00:32.957Z,2.70
2022-09-15T23:02:35.437Z,2.80
2022-09-15T23:04:37.094Z,2.30
2022-09-15T23:06:38.796Z,2.67
2022-09-15T23:08:40.670Z,2.73
2022-09-15T23:10:44.799Z,2.30
2022-09-15T23:12:48.541Z,2.67
2022-09-15T23:14:50.406Z,2.50
2022-09-15T23:16:52.057Z,2.40
2022-09-15T23:18:54.267Z,2.40
2022-09-15T23:21:01.222Z,2.77
2022-09-15T23:23:03.080Z,2.60
2022-09-15T23:25:05.330Z,2.30
2022-09-15T23:27:07.099Z,2.27
2022-09-15T23:29:13.227Z,2.40
2022-09-15T23:31:15.514Z,3.03
2022-09-15T23:33:17.986Z,2.37
2022-09-15T23:35:21.915Z,2.40
2022-09-15T23:37:23.548Z,2.50
2022-09-15T23:39:25.333Z,2.30
2022-09-15T23:41:27.084Z,2.60
2022-09-15T23:43:28.754Z,2.70
2022-09-15T23:45:32.485Z,2.33
2022-09-15T23:47:36.286Z,2.20
2022-09-15T23:49:37.901Z,2.73
2022-09-15T23:51:39.555Z,2.23
2022-09-15T23:53:41.426Z,2.33
2022-09-15T23:55:48.555Z,2.20
2022-09-15T23:57:55.843Z,2.23
2022-09-15T23:59:57.574Z,2.37
