createdAt,value
2018-07-10T00:02:38.372Z,19.50
2018-07-10T00:07:28.410Z,19.70
2018-07-10T00:10:42.085Z,19.30
2018-07-10T00:13:11.088Z,19.20
2018-07-10T00:15:40.185Z,19.30
2018-07-10T00:18:09.225Z,19.30
2018-07-10T00:20:38.246Z,19.20
2018-07-10T00:23:07.280Z,19.30
2018-07-10T00:25:36.269Z,19.20
2018-07-10T00:28:05.257Z,19.30
2018-07-10T00:30:34.253Z,19.20
2018-07-10T00:33:03.262Z,19.30
2018-07-10T00:35:32.281Z,19.20
2018-07-10T00:38:18.242Z,19.20
2018-07-10T00:40:47.253Z,19.20
2018-07-10T00:43:16.270Z,19.20
2018-07-10T00:45:45.389Z,19.30
2018-07-10T00:48:14.387Z,19.00
2018-07-10T00:50:43.407Z,19.40
2018-07-10T00:53:12.425Z,19.30
2018-07-10T00:55:41.458Z,19.20
2018-07-10T00:58:10.484Z,19.10
2018-07-10T01:00:39.497Z,19.10
2018-07-10T01:03:08.499Z,19.00
2018-07-10T01:05:38.522Z,19.10
2018-07-10T01:08:07.522Z,18.90
2018-07-10T01:10:36.542Z,18.60
2018-07-10T01:13:05.565Z,18.80
2018-07-10T01:15:34.557Z,18.90
2018-07-10T01:18:03.678Z,19.00
2018-07-10T01:20:32.686Z,19.10
2018-07-10T01:23:01.691Z,19.00
2018-07-10T01:25:31.057Z,19.00
2018-07-10T01:28:01.206Z,19.00
2018-07-10T01:30:31.098Z,18.90
2018-07-10T01:33:01.236Z,18.90
2018-07-10T01:35:31.391Z,18.80
2018-07-10T01:38:01.414Z,18.80
2018-07-10T01:40:31.390Z,18.70
2018-07-10T01:43:01.407Z,18.60
2018-07-10T01:45:31.355Z,18.60
2018-07-10T01:48:01.477Z,18.70
2018-07-10T01:50:31.475Z,18.50
2018-07-10T01:53:01.710Z,18.70
2018-07-10T01:55:31.802Z,18.80
2018-07-10T01:58:01.502Z,18.90
2018-07-10T02:00:41.229Z,18.70
2018-07-10T02:03:11.075Z,18.60
2018-07-10T02:05:41.146Z,18.40
2018-07-10T02:08:10.462Z,18.40
2018-07-10T02:10:39.449Z,18.30
2018-07-10T02:13:08.437Z,18.30
2018-07-10T02:15:37.547Z,18.30
2018-07-10T02:18:06.541Z,18.50
2018-07-10T02:20:52.714Z,18.50
2018-07-10T02:23:22.526Z,18.50
2018-07-10T02:25:51.866Z,18.50
2018-07-10T02:28:20.977Z,18.40
2018-07-10T02:30:50.150Z,18.40
2018-07-10T02:33:19.170Z,18.40
2018-07-10T02:35:48.166Z,18.40
2018-07-10T02:38:17.170Z,18.30
2018-07-10T02:40:46.914Z,18.30
2018-07-10T02:43:16.285Z,18.20
2018-07-10T02:45:45.290Z,18.30
2018-07-10T02:48:14.301Z,18.40
2018-07-10T02:50:44.805Z,18.30
2018-07-10T02:53:13.850Z,18.30
2018-07-10T02:55:44.765Z,18.30
2018-07-10T02:58:14.537Z,18.30
2018-07-10T03:00:43.535Z,18.30
2018-07-10T03:03:12.538Z,18.30
2018-07-10T03:05:41.550Z,18.20
2018-07-10T03:08:10.942Z,18.30
2018-07-10T03:10:40.399Z,18.30
2018-07-10T03:13:09.428Z,18.20
2018-07-10T03:15:38.442Z,18.30
2018-07-10T03:18:07.438Z,18.30
2018-07-10T03:20:36.845Z,18.30
2018-07-10T03:23:05.848Z,18.20
2018-07-10T03:25:34.850Z,18.60
2018-07-10T03:28:03.854Z,18.50
2018-07-10T03:30:32.855Z,18.40
2018-07-10T03:33:03.034Z,18.20
2018-07-10T03:35:32.922Z,18.40
2018-07-10T03:38:02.956Z,18.30
2018-07-10T03:40:32.986Z,18.30
2018-07-10T03:43:03.148Z,18.60
2018-07-10T03:45:33.058Z,18.70
2018-07-10T03:48:03.230Z,18.70
2018-07-10T03:50:34.302Z,18.60
2018-07-10T03:53:03.553Z,18.50
2018-07-10T03:55:38.391Z,18.20
2018-07-10T03:58:07.399Z,18.10
2018-07-10T04:00:37.161Z,18.00
2018-07-10T04:03:06.193Z,18.00
2018-07-10T04:05:35.188Z,18.20
2018-07-10T04:08:05.566Z,18.20
2018-07-10T04:10:35.812Z,18.40
2018-07-10T04:13:10.201Z,18.60
2018-07-10T04:15:39.560Z,18.60
2018-07-10T04:18:12.198Z,18.60
2018-07-10T04:20:55.843Z,18.60
2018-07-10T04:23:31.685Z,18.60
2018-07-10T04:26:01.951Z,18.60
2018-07-10T04:28:34.748Z,18.60
2018-07-10T04:31:16.721Z,18.60
2018-07-10T04:33:48.408Z,18.80
2018-07-10T04:36:18.446Z,18.60
2018-07-10T04:38:54.106Z,18.50
2018-07-10T04:41:28.802Z,18.40
2018-07-10T04:44:07.426Z,18.50
2018-07-10T04:46:40.878Z,18.50
2018-07-10T04:49:22.023Z,18.50
2018-07-10T04:51:59.755Z,18.50
2018-07-10T04:54:46.342Z,18.70
2018-07-10T04:57:19.202Z,18.80
2018-07-10T04:59:48.205Z,18.70
2018-07-10T05:02:17.373Z,18.80
2018-07-10T05:04:46.471Z,18.90
2018-07-10T05:07:15.464Z,19.00
2018-07-10T05:09:44.458Z,19.00
2018-07-10T05:12:13.478Z,19.00
2018-07-10T05:14:45.373Z,19.00
2018-07-10T05:17:16.170Z,19.10
2018-07-10T05:19:45.502Z,19.10
2018-07-10T05:22:14.950Z,19.10
2018-07-10T05:24:44.185Z,19.10
2018-07-10T05:27:13.201Z,19.00
2018-07-10T05:29:42.294Z,18.80
2018-07-10T05:32:12.018Z,18.70
2018-07-10T05:34:41.491Z,18.90
2018-07-10T05:37:12.867Z,18.90
2018-07-10T05:39:43.683Z,18.80
2018-07-10T05:42:13.690Z,18.80
2018-07-10T05:44:45.254Z,18.80
2018-07-10T05:47:14.250Z,18.90
2018-07-10T05:49:43.237Z,18.90
2018-07-10T05:52:13.390Z,18.80
2018-07-10T05:54:44.834Z,18.70
2018-07-10T05:57:13.826Z,18.80
2018-07-10T05:59:42.818Z,18.70
2018-07-10T06:02:11.879Z,18.40
2018-07-10T06:04:41.026Z,18.30
2018-07-10T06:07:09.974Z,18.30
2018-07-10T06:09:38.969Z,18.30
2018-07-10T06:12:07.989Z,18.30
2018-07-10T06:14:37.091Z,18.10
2018-07-10T06:17:06.506Z,18.00
2018-07-10T06:19:35.491Z,18.10
2018-07-10T06:22:05.457Z,18.20
2018-07-10T06:24:35.969Z,18.20
2018-07-10T06:27:07.438Z,18.20
2018-07-10T06:29:56.643Z,18.30
2018-07-10T06:32:28.507Z,18.20
2018-07-10T06:35:08.514Z,18.20
2018-07-10T06:37:41.934Z,18.20
2018-07-10T06:40:10.926Z,18.20
2018-07-10T06:42:58.869Z,18.40
2018-07-10T06:45:28.391Z,18.40
2018-07-10T06:47:57.410Z,18.50
2018-07-10T06:50:27.382Z,18.70
2018-07-10T06:52:56.590Z,18.60
2018-07-10T06:55:25.385Z,18.70
2018-07-10T06:57:56.354Z,18.60
2018-07-10T07:00:26.230Z,18.60
2018-07-10T07:02:55.237Z,18.70
2018-07-10T07:05:24.246Z,18.90
2018-07-10T07:07:53.254Z,19.00
2018-07-10T07:10:22.227Z,18.90
2018-07-10T07:12:51.237Z,19.00
2018-07-10T07:15:21.130Z,19.10
2018-07-10T07:17:52.350Z,19.20
2018-07-10T07:20:22.426Z,19.30
2018-07-10T07:22:51.953Z,19.40
2018-07-10T07:25:20.961Z,19.40
2018-07-10T07:27:50.094Z,19.40
2018-07-10T07:30:19.073Z,19.50
2018-07-10T07:32:48.720Z,19.80
2018-07-10T07:35:17.810Z,19.90
2018-07-10T07:37:46.977Z,19.80
2018-07-10T07:40:16.031Z,19.60
2018-07-10T07:42:45.030Z,19.60
2018-07-10T07:45:14.026Z,19.70
2018-07-10T07:47:43.442Z,19.90
2018-07-10T07:50:12.694Z,20.10
2018-07-10T07:52:41.679Z,20.30
2018-07-10T07:55:10.701Z,20.20
2018-07-10T07:57:39.746Z,20.30
2018-07-10T08:00:08.727Z,20.50
2018-07-10T08:02:37.745Z,20.60
2018-07-10T08:05:06.998Z,20.40
2018-07-10T08:07:36.987Z,20.70
2018-07-10T08:10:07.156Z,20.80
2018-07-10T08:12:37.969Z,20.70
2018-07-10T08:15:07.908Z,20.40
2018-07-10T08:17:37.570Z,20.40
2018-07-10T08:20:07.605Z,20.40
2018-07-10T08:22:37.273Z,20.40
2018-07-10T08:25:07.576Z,20.30
2018-07-10T08:27:37.927Z,20.20
2018-07-10T08:30:08.724Z,20.20
2018-07-10T08:32:39.305Z,20.10
2018-07-10T08:35:08.589Z,20.20
2018-07-10T08:37:37.630Z,20.30
2018-07-10T08:40:07.671Z,20.50
2018-07-10T08:42:37.826Z,20.60
2018-07-10T08:45:08.670Z,20.70
2018-07-10T08:47:38.414Z,20.90
2018-07-10T08:50:07.545Z,20.70
2018-07-10T08:52:37.710Z,20.50
2018-07-10T08:55:08.767Z,20.80
2018-07-10T08:57:38.218Z,20.90
2018-07-10T09:00:08.030Z,20.90
2018-07-10T09:02:37.814Z,20.90
2018-07-10T09:05:07.782Z,21.10
2018-07-10T09:07:37.778Z,21.10
2018-07-10T09:10:08.157Z,21.30
2018-07-10T09:12:38.204Z,21.20
2018-07-10T09:15:08.198Z,20.90
2018-07-10T09:17:37.973Z,20.90
2018-07-10T09:20:09.548Z,21.00
2018-07-10T09:22:38.556Z,20.70
2018-07-10T09:25:08.050Z,20.70
2018-07-10T09:27:38.053Z,20.80
2018-07-10T09:30:08.614Z,20.90
2018-07-10T09:32:44.922Z,20.60
2018-07-10T09:35:14.118Z,20.80
2018-07-10T09:37:44.180Z,20.90
2018-07-10T09:40:15.026Z,20.60
2018-07-10T09:42:50.253Z,20.70
2018-07-10T09:45:19.391Z,20.70
2018-07-10T09:47:49.123Z,20.60
2018-07-10T09:50:18.134Z,20.50
2018-07-10T09:52:47.294Z,20.60
2018-07-10T09:55:16.406Z,20.70
2018-07-10T09:57:45.562Z,20.60
2018-07-10T10:00:14.678Z,20.80
2018-07-10T10:02:43.754Z,20.80
2018-07-10T10:05:12.778Z,20.80
2018-07-10T10:07:41.867Z,20.80
2018-07-10T10:10:10.903Z,20.70
2018-07-10T10:12:40.026Z,20.90
2018-07-10T10:15:09.019Z,20.80
2018-07-10T10:17:38.939Z,20.70
2018-07-10T10:20:08.795Z,20.70
2018-07-10T10:22:40.187Z,20.80
2018-07-10T10:25:09.669Z,21.10
2018-07-10T10:27:39.972Z,21.30
2018-07-10T10:30:09.174Z,21.60
2018-07-10T10:32:39.545Z,21.70
2018-07-10T10:35:08.983Z,21.90
2018-07-10T10:37:39.023Z,21.80
2018-07-10T10:40:09.043Z,21.80
2018-07-10T10:42:39.222Z,22.00
2018-07-10T10:45:09.493Z,22.60
2018-07-10T10:47:39.156Z,22.80
2018-07-10T10:50:09.166Z,22.90
2018-07-10T10:52:39.338Z,22.90
2018-07-10T10:55:09.250Z,22.60
2018-07-10T10:57:40.686Z,22.30
2018-07-10T11:00:09.714Z,22.80
2018-07-10T11:02:39.614Z,23.60
2018-07-10T11:05:09.399Z,23.80
2018-07-10T11:07:39.436Z,23.60
2018-07-10T11:10:09.651Z,23.60
2018-07-10T11:12:39.490Z,24.10
2018-07-10T11:15:09.487Z,24.40
2018-07-10T11:17:50.091Z,24.60
2018-07-10T11:20:27.098Z,24.70
2018-07-10T11:23:08.162Z,24.90
2018-07-10T11:25:41.740Z,25.60
2018-07-10T11:28:12.242Z,25.00
2018-07-10T11:30:41.339Z,24.60
2018-07-10T11:33:10.997Z,23.90
2018-07-10T11:35:40.141Z,23.50
2018-07-10T11:38:12.134Z,22.90
2018-07-10T11:40:44.101Z,22.70
2018-07-10T11:43:13.720Z,22.40
2018-07-10T11:45:42.773Z,22.50
2018-07-10T11:48:11.968Z,22.50
2018-07-10T11:50:40.964Z,22.90
2018-07-10T11:53:10.081Z,23.00
2018-07-10T11:55:40.038Z,23.20
2018-07-10T11:58:10.592Z,23.60
2018-07-10T12:00:40.085Z,23.60
2018-07-10T12:03:10.249Z,23.60
2018-07-10T12:05:42.091Z,22.90
2018-07-10T12:08:11.198Z,22.40
2018-07-10T12:10:40.362Z,22.20
2018-07-10T12:13:10.547Z,22.00
2018-07-10T12:15:40.510Z,22.30
2018-07-10T12:18:14.181Z,22.60
2018-07-10T12:20:43.656Z,22.70
2018-07-10T12:23:13.269Z,22.60
2018-07-10T12:25:43.802Z,22.50
2018-07-10T12:28:13.919Z,22.60
2018-07-10T12:30:42.971Z,23.60
2018-07-10T12:33:11.988Z,24.20
2018-07-10T12:35:41.086Z,25.50
2018-07-10T12:38:10.676Z,26.20
2018-07-10T12:40:40.825Z,27.30
2018-07-10T12:43:10.717Z,27.20
2018-07-10T12:45:40.865Z,26.60
2018-07-10T12:48:10.841Z,26.90
2018-07-10T12:50:40.942Z,26.40
2018-07-10T12:53:10.985Z,26.00
2018-07-10T12:55:41.229Z,26.20
2018-07-10T12:58:10.947Z,26.50
2018-07-10T13:00:41.134Z,26.40
2018-07-10T13:03:11.890Z,25.50
2018-07-10T13:05:47.222Z,24.80
2018-07-10T13:08:16.680Z,25.70
2018-07-10T13:10:46.053Z,26.60
2018-07-10T13:13:15.451Z,26.00
2018-07-10T13:15:44.886Z,25.50
2018-07-10T13:18:14.077Z,24.70
2018-07-10T13:20:43.103Z,23.80
2018-07-10T13:23:12.114Z,23.70
2018-07-10T13:25:41.397Z,23.60
2018-07-10T13:28:11.571Z,24.20
2018-07-10T13:30:41.658Z,25.00
2018-07-10T13:33:11.570Z,25.60
2018-07-10T13:35:41.749Z,25.90
2018-07-10T13:38:12.590Z,26.50
2018-07-10T13:40:41.668Z,25.90
2018-07-10T13:43:11.645Z,25.30
2018-07-10T13:45:41.754Z,24.90
2018-07-10T13:48:11.683Z,24.70
2018-07-10T13:50:41.852Z,24.20
2018-07-10T13:53:11.788Z,23.70
2018-07-10T13:55:41.942Z,23.30
2018-07-10T13:58:15.265Z,23.50
2018-07-10T14:00:50.810Z,23.90
2018-07-10T14:03:20.346Z,24.10
2018-07-10T14:05:49.459Z,23.50
2018-07-10T14:08:18.630Z,23.60
2018-07-10T14:10:47.765Z,24.00
2018-07-10T14:13:16.787Z,24.40
2018-07-10T14:15:45.879Z,24.50
2018-07-10T14:18:15.493Z,24.60
2018-07-10T14:20:50.505Z,24.70
2018-07-10T14:23:19.844Z,24.30
2018-07-10T14:25:49.244Z,24.30
2018-07-10T14:28:18.441Z,24.10
2018-07-10T14:30:48.129Z,23.80
2018-07-10T14:33:17.203Z,23.40
2018-07-10T14:35:46.252Z,23.30
2018-07-10T14:38:25.279Z,23.20
2018-07-10T14:40:54.710Z,22.70
2018-07-10T14:43:28.297Z,22.40
2018-07-10T14:46:29.283Z,22.00
2018-07-10T14:49:00.334Z,21.80
2018-07-10T14:52:03.854Z,21.60
2018-07-10T14:54:33.000Z,21.20
2018-07-10T14:57:02.357Z,20.80
2018-07-10T14:59:31.420Z,19.40
2018-07-10T15:02:00.790Z,17.50
2018-07-10T15:04:29.930Z,16.60
2018-07-10T15:06:58.933Z,16.30
2018-07-10T15:09:32.062Z,16.70
2018-07-10T15:12:02.318Z,17.30
2018-07-10T15:14:31.401Z,17.50
2018-07-10T15:17:05.583Z,17.70
2018-07-10T15:19:35.356Z,18.00
2018-07-10T15:22:04.377Z,18.10
2018-07-10T15:24:33.420Z,18.20
2018-07-10T15:27:02.519Z,18.50
2018-07-10T15:29:31.686Z,18.40
2018-07-10T15:32:01.118Z,18.10
2018-07-10T15:34:30.172Z,17.90
2018-07-10T15:36:59.188Z,17.50
2018-07-10T15:39:28.280Z,17.40
2018-07-10T15:41:57.392Z,17.20
2018-07-10T15:44:26.565Z,17.20
2018-07-10T15:46:55.670Z,17.20
2018-07-10T15:49:24.695Z,17.10
2018-07-10T15:51:53.790Z,17.30
2018-07-10T15:54:22.981Z,17.50
2018-07-10T15:56:52.113Z,17.70
2018-07-10T15:59:21.446Z,17.90
2018-07-10T16:01:50.532Z,18.30
2018-07-10T16:04:19.750Z,18.70
2018-07-10T16:06:48.842Z,18.80
2018-07-10T16:09:20.502Z,18.80
2018-07-10T16:11:54.006Z,19.40
2018-07-10T16:14:23.309Z,19.40
2018-07-10T16:16:52.711Z,19.80
2018-07-10T16:20:27.863Z,19.90
2018-07-10T16:22:57.072Z,19.40
2018-07-10T16:25:29.098Z,19.40
2018-07-10T16:28:00.048Z,19.20
2018-07-10T16:30:29.163Z,18.70
2018-07-10T16:32:58.361Z,18.30
2018-07-10T16:35:29.530Z,18.20
2018-07-10T16:38:00.867Z,17.80
2018-07-10T16:40:30.026Z,18.00
2018-07-10T16:42:59.384Z,18.00
2018-07-10T16:46:29.142Z,18.00
2018-07-10T16:49:45.505Z,17.70
2018-07-10T16:52:59.964Z,17.60
2018-07-10T16:55:32.563Z,17.40
2018-07-10T16:58:04.876Z,17.40
2018-07-10T17:00:33.918Z,17.50
2018-07-10T17:03:03.092Z,17.50
2018-07-10T17:05:32.141Z,17.50
2018-07-10T17:08:01.224Z,17.40
2018-07-10T17:10:30.238Z,17.30
2018-07-10T17:12:59.244Z,17.40
2018-07-10T17:15:28.358Z,17.20
2018-07-10T17:17:57.662Z,17.20
2018-07-10T17:20:26.840Z,17.30
2018-07-10T17:22:55.876Z,17.40
2018-07-10T17:25:24.973Z,17.40
2018-07-10T17:27:54.026Z,17.30
2018-07-10T17:30:23.081Z,17.50
2018-07-10T17:32:52.163Z,17.50
2018-07-10T17:35:21.341Z,17.50
2018-07-10T17:37:50.773Z,17.50
2018-07-10T17:40:20.461Z,17.50
2018-07-10T17:42:50.324Z,17.50
2018-07-10T17:45:23.522Z,17.60
2018-07-10T17:47:52.773Z,17.50
2018-07-10T17:50:21.839Z,17.40
2018-07-10T17:52:50.895Z,17.30
2018-07-10T17:55:20.686Z,17.20
2018-07-10T17:57:55.682Z,17.30
2018-07-10T18:00:24.688Z,17.20
2018-07-10T18:02:53.866Z,17.50
2018-07-10T18:05:22.919Z,17.30
2018-07-10T18:07:52.016Z,17.20
2018-07-10T18:10:22.102Z,17.20
2018-07-10T18:12:51.138Z,17.30
2018-07-10T18:15:20.215Z,17.20
2018-07-10T18:17:49.951Z,17.20
2018-07-10T18:20:19.063Z,17.40
2018-07-10T18:22:48.158Z,17.40
2018-07-10T18:25:17.130Z,17.70
2018-07-10T18:27:46.242Z,17.80
2018-07-10T18:30:15.304Z,17.70
2018-07-10T18:32:45.046Z,17.50
2018-07-10T18:35:15.137Z,17.40
2018-07-10T18:37:45.178Z,17.40
2018-07-10T18:40:15.349Z,17.30
2018-07-10T18:42:45.298Z,17.40
2018-07-10T18:45:15.407Z,17.10
2018-07-10T18:47:45.354Z,17.10
2018-07-10T18:50:15.385Z,17.20
2018-07-10T18:52:44.397Z,17.20
2018-07-10T18:55:13.434Z,17.40
2018-07-10T18:58:14.205Z,17.20
2018-07-10T19:00:52.285Z,17.20
2018-07-10T19:03:21.329Z,17.20
2018-07-10T19:05:54.397Z,17.20
2018-07-10T19:08:23.853Z,17.40
2018-07-10T19:10:53.714Z,17.40
2018-07-10T19:13:23.138Z,17.40
2018-07-10T19:15:53.162Z,17.40
2018-07-10T19:18:22.497Z,17.50
2018-07-10T19:21:18.424Z,17.50
2018-07-10T19:23:50.435Z,17.30
2018-07-10T19:26:26.433Z,17.20
2018-07-10T19:29:08.362Z,17.20
2018-07-10T19:31:37.457Z,17.40
2018-07-10T19:34:06.486Z,17.30
2018-07-10T19:36:35.638Z,17.40
2018-07-10T19:39:07.179Z,17.30
2018-07-10T19:41:36.238Z,17.30
2018-07-10T19:44:05.259Z,17.30
2018-07-10T19:46:35.529Z,17.30
2018-07-10T19:49:06.356Z,17.30
2018-07-10T19:51:35.457Z,17.20
2018-07-10T19:54:15.403Z,17.10
2018-07-10T19:56:44.431Z,17.20
2018-07-10T19:59:14.982Z,17.30
2018-07-10T20:01:58.278Z,17.30
2018-07-10T20:04:43.177Z,17.20
2018-07-10T20:07:49.298Z,17.30
2018-07-10T20:10:57.501Z,17.30
2018-07-10T20:13:43.504Z,17.20
2018-07-10T20:16:22.422Z,17.20
2018-07-10T20:19:02.376Z,17.30
2018-07-10T20:21:45.030Z,17.20
2018-07-10T20:24:17.922Z,17.10
2018-07-10T20:27:59.028Z,17.20
2018-07-10T20:31:11.683Z,17.20
2018-07-10T20:34:19.125Z,17.10
2018-07-10T20:36:57.086Z,17.30
2018-07-10T20:39:38.137Z,17.20
2018-07-10T20:42:07.360Z,17.30
2018-07-10T20:44:50.066Z,17.20
2018-07-10T20:47:19.622Z,17.20
2018-07-10T20:49:55.501Z,17.30
2018-07-10T20:53:13.643Z,17.30
2018-07-10T20:55:52.241Z,17.30
2018-07-10T20:58:24.743Z,17.20
2018-07-10T21:01:05.226Z,17.00
2018-07-10T21:03:44.516Z,17.10
2018-07-10T21:06:23.014Z,17.20
2018-07-10T21:09:11.855Z,17.10
2018-07-10T21:11:58.343Z,17.10
2018-07-10T21:14:52.874Z,17.00
2018-07-10T21:17:33.061Z,17.10
2018-07-10T21:20:13.018Z,17.20
2018-07-10T21:25:00.998Z,17.10
2018-07-10T21:28:41.141Z,17.20
2018-07-10T21:31:34.414Z,17.20
2018-07-10T21:34:12.512Z,17.00
2018-07-10T21:39:01.310Z,17.10
2018-07-10T21:41:53.385Z,17.10
2018-07-10T21:45:09.597Z,17.00
2018-07-10T21:49:25.474Z,17.00
2018-07-10T21:51:54.882Z,16.90
2018-07-10T21:54:24.170Z,16.80
2018-07-10T21:56:53.343Z,17.10
2018-07-10T21:59:24.363Z,17.10
2018-07-10T22:01:57.750Z,17.10
2018-07-10T22:04:28.079Z,17.10
2018-07-10T22:06:58.920Z,16.90
2018-07-10T22:09:32.605Z,16.80
2018-07-10T22:12:15.010Z,16.80
2018-07-10T22:14:45.057Z,16.80
2018-07-10T22:17:15.080Z,16.80
2018-07-10T22:19:46.334Z,16.90
2018-07-10T22:22:22.014Z,16.70
2018-07-10T22:24:52.245Z,16.90
2018-07-10T22:27:22.457Z,16.90
2018-07-10T22:30:00.551Z,16.80
2018-07-10T22:32:34.790Z,16.80
2018-07-10T22:35:03.810Z,16.80
2018-07-10T22:37:33.352Z,16.80
2018-07-10T22:40:05.122Z,16.90
2018-07-10T22:42:34.174Z,16.90
2018-07-10T22:45:03.235Z,16.90
2018-07-10T22:47:36.342Z,16.80
2018-07-10T22:50:12.727Z,16.70
2018-07-10T22:52:50.324Z,16.70
2018-07-10T22:55:22.017Z,16.60
2018-07-10T22:57:52.348Z,16.60
2018-07-10T23:00:31.464Z,16.50
2018-07-10T23:03:01.275Z,16.40
2018-07-10T23:05:30.333Z,16.30
2018-07-10T23:07:59.660Z,16.40
2018-07-10T23:10:28.702Z,16.40
2018-07-10T23:12:57.723Z,16.40
2018-07-10T23:15:26.761Z,16.40
2018-07-10T23:17:55.770Z,16.60
2018-07-10T23:20:25.042Z,16.50
2018-07-10T23:22:55.866Z,16.60
2018-07-10T23:25:26.278Z,16.40
2018-07-10T23:28:04.633Z,16.20
2018-07-10T23:30:39.054Z,16.30
2018-07-10T23:33:12.057Z,16.20
2018-07-10T23:35:42.368Z,16.10
2018-07-10T23:38:23.682Z,16.30
2018-07-10T23:40:53.955Z,16.20
2018-07-10T23:43:24.332Z,16.20
2018-07-10T23:45:53.361Z,16.20
2018-07-10T23:48:22.550Z,16.10
2018-07-10T23:50:51.593Z,16.10
2018-07-10T23:53:32.467Z,16.10
2018-07-10T23:56:01.505Z,16.40
2018-07-10T23:58:30.536Z,16.30
