createdAt,value
2023-01-19T00:01:46.846Z,9.05
2023-01-19T00:04:16.233Z,8.25
2023-01-19T00:06:45.693Z,8.90
2023-01-19T00:09:15.330Z,9.43
2023-01-19T00:11:44.699Z,8.98
2023-01-19T00:14:14.120Z,9.00
2023-01-19T00:16:43.481Z,7.60
2023-01-19T00:19:12.781Z,8.20
2023-01-19T00:21:42.051Z,8.27
2023-01-19T00:24:11.703Z,8.18
2023-01-19T00:26:42.971Z,8.60
2023-01-19T00:29:15.944Z,8.52
2023-01-19T00:31:45.250Z,8.30
2023-01-19T00:34:14.555Z,7.68
2023-01-19T00:36:44.311Z,8.45
2023-01-19T00:39:13.838Z,8.65
2023-01-19T00:41:55.691Z,8.27
2023-01-19T00:44:27.725Z,8.23
2023-01-19T00:46:57.056Z,8.15
2023-01-19T00:49:26.461Z,8.65
2023-01-19T00:51:56.023Z,8.63
2023-01-19T00:54:27.582Z,8.45
2023-01-19T00:56:56.965Z,8.98
2023-01-19T00:59:26.424Z,8.95
2023-01-19T01:01:56.006Z,8.77
2023-01-19T01:04:25.407Z,8.23
2023-01-19T01:06:54.964Z,8.57
2023-01-19T01:09:24.588Z,9.38
2023-01-19T01:11:54.248Z,9.13
2023-01-19T01:14:23.900Z,9.02
2023-01-19T01:16:53.634Z,9.55
2023-01-19T01:19:23.033Z,9.95
2023-01-19T01:21:54.210Z,8.05
2023-01-19T01:24:23.843Z,9.57
2023-01-19T01:26:53.391Z,9.95
2023-01-19T01:29:23.104Z,8.77
2023-01-19T01:31:53.539Z,10.27
2023-01-19T01:34:22.888Z,8.77
2023-01-19T01:36:52.628Z,9.43
2023-01-19T01:39:22.102Z,7.63
2023-01-19T01:41:51.492Z,9.52
2023-01-19T01:44:49.658Z,7.82
2023-01-19T01:47:39.586Z,8.73
2023-01-19T01:50:15.427Z,8.80
2023-01-19T01:53:08.494Z,9.40
2023-01-19T01:55:44.918Z,9.60
2023-01-19T01:58:15.149Z,8.75
2023-01-19T02:01:05.940Z,8.40
2023-01-19T02:03:35.441Z,9.10
2023-01-19T02:06:07.242Z,8.63
2023-01-19T02:09:00.588Z,9.25
2023-01-19T02:11:43.416Z,7.78
2023-01-19T02:14:12.939Z,9.77
2023-01-19T02:16:42.934Z,7.95
2023-01-19T02:19:15.343Z,9.07
2023-01-19T02:24:15.825Z,8.07
2023-01-19T02:26:47.046Z,8.13
2023-01-19T02:29:18.261Z,8.52
2023-01-19T02:31:48.218Z,8.90
2023-01-19T02:34:19.747Z,7.68
2023-01-19T02:36:55.713Z,7.53
2023-01-19T02:39:28.770Z,7.65
2023-01-19T02:42:02.910Z,7.32
2023-01-19T02:44:33.406Z,9.07
2023-01-19T02:47:02.808Z,8.57
2023-01-19T02:49:32.930Z,8.07
2023-01-19T02:52:04.371Z,7.32
2023-01-19T02:54:54.214Z,7.72
2023-01-19T02:57:39.407Z,7.05
2023-01-19T03:00:38.114Z,8.60
2023-01-19T03:03:27.143Z,7.82
2023-01-19T03:06:16.525Z,7.32
2023-01-19T03:08:50.236Z,8.20
2023-01-19T03:11:19.737Z,6.45
2023-01-19T03:13:52.279Z,7.90
2023-01-19T03:18:57.664Z,6.93
2023-01-19T03:21:29.407Z,8.27
2023-01-19T03:24:02.084Z,7.90
2023-01-19T03:26:33.056Z,7.35
2023-01-19T03:29:03.974Z,7.22
2023-01-19T03:31:34.767Z,8.38
2023-01-19T03:34:06.883Z,9.07
2023-01-19T03:36:41.882Z,9.32
2023-01-19T03:39:12.419Z,9.00
2023-01-19T03:41:42.953Z,8.07
2023-01-19T03:44:13.712Z,9.18
2023-01-19T03:46:43.664Z,8.68
2023-01-19T03:49:13.912Z,7.85
2023-01-19T03:51:43.411Z,7.82
2023-01-19T03:54:13.543Z,7.38
2023-01-19T03:56:44.036Z,6.18
2023-01-19T03:59:17.564Z,6.93
2023-01-19T04:01:47.104Z,6.95
2023-01-19T04:04:16.645Z,6.68
2023-01-19T04:06:46.326Z,6.80
2023-01-19T04:09:15.628Z,7.05
2023-01-19T04:11:44.933Z,6.22
2023-01-19T04:14:14.224Z,6.35
2023-01-19T04:16:43.479Z,6.32
2023-01-19T04:19:12.727Z,6.70
2023-01-19T04:21:42.059Z,7.05
2023-01-19T04:24:12.430Z,6.25
2023-01-19T04:26:41.870Z,6.05
2023-01-19T04:29:11.398Z,6.47
2023-01-19T04:31:40.656Z,6.80
2023-01-19T04:34:10.244Z,6.43
2023-01-19T04:36:39.537Z,6.10
2023-01-19T04:39:09.228Z,6.38
2023-01-19T04:41:38.524Z,6.45
2023-01-19T04:44:07.917Z,6.63
2023-01-19T04:46:37.248Z,6.85
2023-01-19T04:49:06.614Z,6.40
2023-01-19T04:51:35.945Z,5.90
2023-01-19T04:54:05.487Z,6.63
2023-01-19T04:56:34.784Z,5.80
2023-01-19T04:59:04.188Z,5.78
2023-01-19T05:01:33.535Z,5.32
2023-01-19T05:04:05.215Z,5.45
2023-01-19T05:06:34.523Z,3.90
2023-01-19T05:09:03.783Z,3.88
2023-01-19T05:11:33.128Z,4.75
2023-01-19T05:14:02.429Z,3.70
2023-01-19T05:16:31.704Z,3.63
2023-01-19T05:19:00.980Z,3.70
2023-01-19T05:21:30.978Z,3.75
2023-01-19T05:24:00.294Z,3.47
2023-01-19T05:26:29.560Z,3.45
2023-01-19T05:28:58.813Z,3.00
2023-01-19T05:31:28.795Z,3.72
2023-01-19T05:33:58.114Z,4.07
2023-01-19T05:36:27.631Z,3.70
2023-01-19T05:38:56.958Z,3.53
2023-01-19T05:41:26.314Z,4.68
2023-01-19T05:43:55.639Z,3.03
2023-01-19T05:46:25.011Z,3.35
2023-01-19T05:48:54.339Z,2.53
2023-01-19T05:51:23.593Z,3.13
2023-01-19T05:53:52.884Z,2.90
2023-01-19T05:56:22.237Z,3.17
2023-01-19T05:58:51.500Z,2.72
2023-01-19T06:01:21.041Z,3.05
2023-01-19T06:03:52.611Z,3.50
2023-01-19T06:06:21.904Z,3.00
2023-01-19T06:11:31.528Z,2.75
2023-01-19T06:14:01.034Z,3.10
2023-01-19T06:16:30.485Z,2.95
2023-01-19T06:18:59.772Z,2.88
2023-01-19T06:21:29.098Z,3.17
2023-01-19T06:23:58.768Z,3.25
2023-01-19T06:26:28.558Z,3.30
2023-01-19T06:28:58.332Z,3.13
2023-01-19T06:31:27.711Z,3.17
2023-01-19T06:33:56.987Z,3.03
2023-01-19T06:36:26.340Z,3.20
2023-01-19T06:38:55.641Z,3.55
2023-01-19T06:41:24.953Z,3.88
2023-01-19T06:43:54.316Z,3.58
2023-01-19T06:46:26.376Z,4.07
2023-01-19T06:48:55.965Z,4.25
2023-01-19T06:51:28.128Z,4.45
2023-01-19T06:53:57.793Z,4.20
2023-01-19T06:56:27.122Z,5.40
2023-01-19T06:58:56.405Z,5.55
2023-01-19T07:01:27.073Z,5.85
2023-01-19T07:03:56.586Z,5.07
2023-01-19T07:06:25.914Z,5.43
2023-01-19T07:08:57.977Z,4.80
2023-01-19T07:11:32.784Z,5.88
2023-01-19T07:14:03.497Z,6.18
2023-01-19T07:16:32.838Z,6.78
2023-01-19T07:19:02.104Z,6.95
2023-01-19T07:21:31.376Z,6.43
2023-01-19T07:24:00.614Z,6.25
2023-01-19T07:26:30.933Z,6.85
2023-01-19T07:29:00.243Z,7.15
2023-01-19T07:31:29.624Z,7.03
2023-01-19T07:33:59.079Z,6.95
2023-01-19T07:36:28.409Z,7.25
2023-01-19T07:38:57.722Z,7.32
2023-01-19T07:41:26.986Z,8.05
2023-01-19T07:43:56.225Z,8.68
2023-01-19T07:46:28.632Z,8.90
2023-01-19T07:51:28.048Z,9.27
2023-01-19T07:53:57.313Z,9.73
2023-01-19T07:56:27.895Z,10.82
2023-01-19T07:58:57.773Z,10.35
2023-01-19T08:01:27.101Z,9.80
2023-01-19T08:03:56.397Z,10.50
2023-01-19T08:06:26.484Z,11.32
2023-01-19T08:08:55.793Z,11.30
2023-01-19T08:11:27.720Z,11.07
2023-01-19T08:13:56.948Z,11.93
2023-01-19T08:16:26.274Z,11.15
2023-01-19T08:18:55.548Z,12.32
2023-01-19T08:21:25.113Z,11.15
2023-01-19T08:23:55.708Z,10.48
2023-01-19T08:26:32.399Z,12.05
2023-01-19T08:29:03.617Z,11.38
2023-01-19T08:31:33.323Z,11.13
2023-01-19T08:34:03.415Z,10.98
2023-01-19T08:36:32.812Z,11.70
2023-01-19T08:39:02.175Z,11.18
2023-01-19T08:41:32.551Z,11.32
2023-01-19T08:44:02.226Z,12.52
2023-01-19T08:46:32.206Z,11.43
2023-01-19T08:49:01.798Z,11.55
2023-01-19T08:51:31.064Z,11.40
2023-01-19T08:54:00.317Z,10.82
2023-01-19T08:56:30.081Z,12.60
2023-01-19T08:59:08.685Z,11.57
2023-01-19T09:01:39.998Z,11.10
2023-01-19T09:04:09.644Z,11.98
2023-01-19T09:06:38.965Z,12.02
2023-01-19T09:09:08.300Z,11.23
2023-01-19T09:11:37.756Z,13.43
2023-01-19T09:14:07.189Z,12.23
2023-01-19T09:16:36.533Z,11.85
2023-01-19T09:19:08.671Z,12.07
2023-01-19T09:21:38.603Z,12.35
2023-01-19T09:24:08.984Z,13.63
2023-01-19T09:26:40.703Z,13.60
2023-01-19T09:29:09.998Z,13.02
2023-01-19T09:31:40.271Z,13.05
2023-01-19T09:34:10.980Z,12.32
2023-01-19T09:36:40.403Z,10.57
2023-01-19T09:39:11.090Z,11.48
2023-01-19T09:41:41.421Z,12.32
2023-01-19T09:44:17.968Z,12.02
2023-01-19T09:46:47.315Z,10.02
2023-01-19T09:49:18.585Z,10.60
2023-01-19T09:51:49.101Z,10.85
2023-01-19T09:54:19.598Z,9.15
2023-01-19T09:56:52.766Z,10.32
2023-01-19T09:59:22.256Z,10.90
2023-01-19T10:02:06.874Z,11.85
2023-01-19T10:04:36.377Z,13.93
2023-01-19T10:07:25.890Z,13.32
2023-01-19T10:10:13.150Z,13.13
2023-01-19T10:12:45.784Z,13.43
2023-01-19T10:15:33.917Z,11.73
2023-01-19T10:18:18.325Z,13.18
2023-01-19T10:20:56.113Z,13.15
2023-01-19T10:23:34.388Z,13.40
2023-01-19T10:26:05.965Z,13.18
2023-01-19T10:28:35.547Z,12.43
2023-01-19T10:31:06.401Z,14.15
2023-01-19T10:33:36.318Z,12.98
2023-01-19T10:36:09.183Z,11.43
2023-01-19T10:38:38.737Z,12.73
2023-01-19T10:41:10.461Z,12.40
2023-01-19T10:43:41.631Z,12.60
2023-01-19T10:46:20.044Z,12.60
2023-01-19T10:48:51.143Z,14.48
2023-01-19T10:51:24.383Z,14.75
2023-01-19T10:54:01.693Z,13.50
2023-01-19T10:56:34.197Z,14.20
2023-01-19T11:01:37.302Z,13.70
2023-01-19T11:04:31.792Z,13.15
2023-01-19T11:07:17.249Z,13.75
2023-01-19T11:09:46.556Z,14.43
2023-01-19T11:12:23.642Z,13.43
2023-01-19T11:14:54.330Z,12.55
2023-01-19T11:17:25.942Z,12.63
2023-01-19T11:19:59.743Z,13.63
2023-01-19T11:22:30.646Z,12.13
2023-01-19T11:25:00.938Z,11.88
2023-01-19T11:27:30.671Z,13.43
2023-01-19T11:30:05.321Z,14.30
2023-01-19T11:32:37.119Z,13.18
2023-01-19T11:35:28.447Z,12.02
2023-01-19T11:38:16.106Z,13.48
2023-01-19T11:40:49.898Z,13.57
2023-01-19T11:43:19.162Z,12.82
2023-01-19T11:45:48.903Z,11.05
2023-01-19T11:48:25.391Z,12.27
2023-01-19T11:50:54.968Z,10.75
2023-01-19T11:53:34.037Z,10.52
2023-01-19T11:56:17.370Z,11.63
2023-01-19T11:58:47.550Z,13.30
2023-01-19T12:01:25.298Z,10.43
2023-01-19T12:04:00.637Z,9.70
2023-01-19T12:06:41.598Z,10.93
2023-01-19T12:09:14.101Z,10.98
2023-01-19T12:14:22.120Z,10.02
2023-01-19T12:16:53.410Z,10.05
2023-01-19T12:19:26.162Z,9.02
2023-01-19T12:21:55.870Z,9.43
2023-01-19T12:24:32.681Z,9.02
2023-01-19T12:27:03.576Z,9.77
2023-01-19T12:29:37.829Z,8.95
2023-01-19T12:32:16.705Z,8.68
2023-01-19T12:34:49.267Z,8.10
2023-01-19T12:37:30.594Z,9.32
2023-01-19T12:40:01.624Z,7.95
2023-01-19T12:42:31.613Z,8.82
2023-01-19T12:45:11.158Z,8.48
2023-01-19T12:47:40.513Z,9.25
2023-01-19T12:50:14.400Z,8.32
2023-01-19T12:52:49.496Z,8.52
2023-01-19T12:55:18.923Z,8.20
2023-01-19T12:57:53.946Z,8.77
2023-01-19T13:00:23.290Z,9.02
2023-01-19T13:02:54.367Z,8.85
2023-01-19T13:05:41.951Z,8.90
2023-01-19T13:08:11.490Z,9.05
2023-01-19T13:10:59.677Z,9.25
2023-01-19T13:13:30.359Z,8.73
2023-01-19T13:16:02.654Z,8.50
2023-01-19T13:18:37.676Z,8.32
2023-01-19T13:21:10.391Z,7.35
2023-01-19T13:23:52.442Z,7.03
2023-01-19T13:26:22.824Z,7.25
2023-01-19T13:28:54.848Z,7.53
2023-01-19T13:31:24.696Z,6.82
2023-01-19T13:33:55.859Z,7.38
2023-01-19T13:36:26.595Z,6.95
2023-01-19T13:38:56.344Z,6.93
2023-01-19T13:41:31.313Z,7.70
2023-01-19T13:44:05.265Z,7.43
2023-01-19T13:46:34.779Z,9.52
2023-01-19T13:49:06.946Z,7.97
2023-01-19T13:51:36.263Z,7.57
2023-01-19T13:54:06.280Z,8.45
2023-01-19T13:56:35.594Z,8.27
2023-01-19T13:59:10.354Z,6.10
2023-01-19T14:01:43.668Z,7.32
2023-01-19T14:04:27.413Z,8.50
2023-01-19T14:06:59.199Z,6.72
2023-01-19T14:09:28.475Z,7.53
2023-01-19T14:12:14.032Z,7.47
2023-01-19T14:14:47.300Z,7.93
2023-01-19T14:17:34.919Z,7.82
2023-01-19T14:20:05.451Z,9.05
2023-01-19T14:22:41.797Z,9.10
2023-01-19T14:25:29.784Z,8.95
2023-01-19T14:28:17.973Z,8.52
2023-01-19T14:31:07.236Z,8.13
2023-01-19T14:33:36.492Z,9.38
2023-01-19T14:36:13.229Z,9.30
2023-01-19T14:38:49.820Z,9.07
2023-01-19T14:41:37.955Z,8.60
2023-01-19T14:44:10.882Z,7.72
2023-01-19T14:46:40.763Z,8.85
2023-01-19T14:49:14.138Z,9.50
2023-01-19T14:51:43.448Z,9.02
2023-01-19T14:54:19.961Z,10.02
2023-01-19T14:56:49.424Z,9.85
2023-01-19T14:59:18.732Z,10.45
2023-01-19T15:01:48.137Z,9.60
2023-01-19T15:04:17.508Z,9.82
2023-01-19T15:06:47.270Z,9.77
2023-01-19T15:09:17.622Z,9.98
2023-01-19T15:11:52.079Z,9.48
2023-01-19T15:14:21.912Z,11.32
2023-01-19T15:16:51.735Z,10.05
2023-01-19T15:19:21.396Z,10.50
2023-01-19T15:21:50.847Z,10.30
2023-01-19T15:24:20.180Z,10.80
2023-01-19T15:26:49.768Z,11.10
2023-01-19T15:29:26.667Z,10.65
2023-01-19T15:31:55.932Z,10.95
2023-01-19T15:34:25.380Z,10.27
2023-01-19T15:36:54.669Z,10.45
2023-01-19T15:39:23.951Z,11.52
2023-01-19T15:41:53.219Z,10.20
2023-01-19T15:44:22.550Z,10.32
2023-01-19T15:46:54.520Z,10.65
2023-01-19T15:49:23.949Z,10.68
2023-01-19T15:51:53.227Z,12.55
2023-01-19T15:54:22.656Z,10.80
2023-01-19T15:56:52.888Z,9.90
2023-01-19T15:59:23.738Z,10.73
2023-01-19T16:01:53.133Z,10.05
2023-01-19T16:04:22.660Z,11.95
2023-01-19T16:06:52.356Z,9.77
2023-01-19T16:09:21.765Z,10.73
2023-01-19T16:11:51.076Z,10.35
2023-01-19T16:14:20.457Z,11.10
2023-01-19T16:16:49.742Z,9.57
2023-01-19T16:19:19.262Z,10.52
2023-01-19T16:21:48.515Z,9.93
2023-01-19T16:24:18.211Z,9.82
2023-01-19T16:26:47.582Z,10.45
2023-01-19T16:29:16.877Z,9.27
2023-01-19T16:31:46.568Z,10.63
2023-01-19T16:34:15.897Z,10.63
2023-01-19T16:36:45.938Z,10.77
2023-01-19T16:39:16.134Z,9.95
2023-01-19T16:41:46.287Z,11.80
2023-01-19T16:44:16.403Z,10.82
2023-01-19T16:46:47.097Z,9.10
2023-01-19T16:49:17.773Z,10.25
2023-01-19T16:51:47.208Z,8.95
2023-01-19T16:54:17.267Z,10.27
2023-01-19T16:56:46.674Z,8.95
2023-01-19T16:59:16.746Z,10.20
2023-01-19T17:01:46.554Z,9.68
2023-01-19T17:04:16.062Z,9.43
2023-01-19T17:06:46.563Z,10.00
2023-01-19T17:09:16.227Z,11.27
2023-01-19T17:11:45.655Z,9.05
2023-01-19T17:14:16.657Z,9.52
2023-01-19T17:16:46.196Z,9.88
2023-01-19T17:19:17.495Z,10.00
2023-01-19T17:21:48.713Z,9.48
2023-01-19T17:24:18.247Z,10.30
2023-01-19T17:26:48.826Z,10.70
2023-01-19T17:29:18.877Z,10.48
2023-01-19T17:31:48.566Z,10.50
2023-01-19T17:34:17.944Z,10.75
2023-01-19T17:36:47.371Z,12.15
2023-01-19T17:39:18.611Z,10.88
2023-01-19T17:41:50.222Z,11.82
2023-01-19T17:44:19.660Z,10.48
2023-01-19T17:46:48.970Z,10.07
2023-01-19T17:49:18.275Z,11.50
2023-01-19T17:51:51.859Z,11.52
2023-01-19T17:54:21.223Z,10.65
2023-01-19T17:56:53.439Z,10.05
2023-01-19T17:59:22.789Z,9.32
2023-01-19T18:01:52.042Z,11.00
2023-01-19T18:04:21.336Z,12.00
2023-01-19T18:06:50.701Z,11.15
2023-01-19T18:09:20.017Z,10.68
2023-01-19T18:11:49.324Z,11.55
2023-01-19T18:14:18.612Z,11.85
2023-01-19T18:16:48.125Z,11.35
2023-01-19T18:19:17.840Z,10.65
2023-01-19T18:21:47.143Z,11.90
2023-01-19T18:24:16.658Z,10.60
2023-01-19T18:26:46.114Z,11.90
2023-01-19T18:29:16.908Z,12.30
2023-01-19T18:31:46.458Z,12.93
2023-01-19T18:34:15.938Z,11.30
2023-01-19T18:36:45.370Z,10.65
2023-01-19T18:39:14.771Z,11.10
2023-01-19T18:41:44.429Z,12.40
2023-01-19T18:44:14.352Z,13.85
2023-01-19T18:46:43.833Z,12.80
2023-01-19T18:49:13.161Z,13.75
2023-01-19T18:51:42.590Z,13.52
2023-01-19T18:54:12.609Z,12.20
2023-01-19T18:56:41.895Z,13.30
2023-01-19T18:59:11.209Z,13.18
2023-01-19T19:01:40.710Z,11.30
2023-01-19T19:04:10.129Z,11.77
2023-01-19T19:06:39.518Z,12.02
2023-01-19T19:09:08.783Z,11.63
2023-01-19T19:11:38.138Z,14.45
2023-01-19T19:14:07.359Z,12.82
2023-01-19T19:16:39.274Z,14.00
2023-01-19T19:19:11.944Z,12.30
2023-01-19T19:21:41.500Z,11.48
2023-01-19T19:24:11.437Z,13.85
2023-01-19T19:26:41.933Z,13.10
2023-01-19T19:29:11.975Z,11.48
2023-01-19T19:31:41.424Z,12.80
2023-01-19T19:34:12.477Z,12.40
2023-01-19T19:36:42.166Z,13.73
2023-01-19T19:39:11.524Z,12.15
2023-01-19T19:41:42.409Z,14.30
2023-01-19T19:44:13.467Z,13.32
2023-01-19T19:46:43.807Z,13.25
2023-01-19T19:49:13.147Z,12.05
2023-01-19T19:51:42.501Z,12.52
2023-01-19T19:54:15.004Z,12.20
2023-01-19T19:56:44.440Z,13.07
2023-01-19T19:59:13.721Z,14.40
2023-01-19T20:01:43.903Z,13.73
2023-01-19T20:04:14.542Z,14.77
2023-01-19T20:06:46.367Z,11.73
2023-01-19T20:09:16.195Z,13.65
2023-01-19T20:11:46.741Z,13.57
2023-01-19T20:14:16.821Z,12.85
2023-01-19T20:16:46.386Z,13.48
2023-01-19T20:19:15.717Z,13.48
2023-01-19T20:21:45.085Z,13.15
2023-01-19T20:24:18.602Z,13.98
2023-01-19T20:26:49.690Z,13.93
2023-01-19T20:29:19.467Z,13.02
2023-01-19T20:31:50.411Z,14.65
2023-01-19T20:34:21.286Z,16.85
2023-01-19T20:36:53.287Z,13.88
2023-01-19T20:39:23.482Z,12.77
2023-01-19T20:41:53.008Z,14.77
2023-01-19T20:44:23.470Z,13.52
2023-01-19T20:46:53.098Z,14.23
2023-01-19T20:49:24.408Z,15.20
2023-01-19T20:51:54.196Z,15.98
2023-01-19T20:54:26.278Z,14.60
2023-01-19T20:56:55.930Z,16.63
2023-01-19T20:59:25.759Z,15.05
2023-01-19T21:01:55.180Z,14.18
2023-01-19T21:04:24.913Z,14.65
2023-01-19T21:06:54.319Z,13.55
2023-01-19T21:09:23.746Z,13.35
2023-01-19T21:11:55.928Z,12.80
2023-01-19T21:14:26.568Z,14.25
2023-01-19T21:16:58.365Z,14.23
2023-01-19T21:19:27.896Z,13.90
2023-01-19T21:21:57.914Z,14.07
2023-01-19T21:24:27.202Z,13.85
2023-01-19T21:26:56.667Z,15.10
2023-01-19T21:29:26.081Z,15.38
2023-01-19T21:31:55.546Z,13.25
2023-01-19T21:34:24.823Z,14.48
2023-01-19T21:36:54.045Z,13.80
2023-01-19T21:39:23.382Z,14.15
2023-01-19T21:41:52.843Z,14.95
2023-01-19T21:44:22.286Z,14.35
2023-01-19T21:46:51.643Z,12.88
2023-01-19T21:49:21.783Z,14.65
2023-01-19T21:51:51.865Z,15.20
2023-01-19T21:54:21.499Z,14.57
2023-01-19T21:56:50.850Z,15.55
2023-01-19T21:59:20.508Z,13.30
2023-01-19T22:01:50.169Z,14.02
2023-01-19T22:04:19.679Z,14.48
2023-01-19T22:06:49.052Z,13.85
2023-01-19T22:09:18.432Z,15.02
2023-01-19T22:11:47.699Z,14.70
2023-01-19T22:14:16.953Z,14.77
2023-01-19T22:16:46.337Z,15.45
2023-01-19T22:19:15.682Z,14.65
2023-01-19T22:21:44.989Z,15.80
2023-01-19T22:24:14.295Z,14.25
2023-01-19T22:26:43.650Z,14.98
2023-01-19T22:29:13.510Z,13.52
2023-01-19T22:31:43.258Z,14.88
2023-01-19T22:34:13.716Z,14.45
2023-01-19T22:36:42.976Z,14.52
2023-01-19T22:39:13.830Z,14.15
2023-01-19T22:41:47.668Z,13.50
2023-01-19T22:44:22.657Z,15.57
2023-01-19T22:46:55.390Z,13.23
2023-01-19T22:49:24.917Z,14.23
2023-01-19T22:51:54.483Z,13.77
2023-01-19T22:54:24.073Z,15.32
2023-01-19T22:56:53.458Z,15.48
2023-01-19T22:59:22.826Z,15.50
2023-01-19T23:01:52.272Z,14.82
2023-01-19T23:04:21.640Z,14.88
2023-01-19T23:06:53.380Z,13.88
2023-01-19T23:09:23.866Z,16.48
2023-01-19T23:11:53.147Z,16.63
2023-01-19T23:14:23.877Z,15.95
2023-01-19T23:16:53.141Z,16.58
2023-01-19T23:19:22.737Z,15.95
2023-01-19T23:21:55.369Z,17.23
2023-01-19T23:24:24.650Z,17.92
2023-01-19T23:26:54.042Z,18.13
2023-01-19T23:29:23.421Z,15.85
2023-01-19T23:31:53.613Z,17.13
2023-01-19T23:34:22.977Z,18.08
2023-01-19T23:36:52.349Z,16.38
2023-01-19T23:39:22.941Z,16.83
2023-01-19T23:41:52.730Z,18.23
2023-01-19T23:44:22.126Z,17.33
2023-01-19T23:46:51.417Z,17.40
2023-01-19T23:49:20.778Z,16.02
2023-01-19T23:51:50.063Z,16.13
2023-01-19T23:54:19.315Z,16.20
2023-01-19T23:56:48.576Z,15.55
2023-01-19T23:59:18.589Z,17.00
