createdAt,value
2023-01-02T00:01:57.888Z,8.60
2023-01-02T00:04:26.661Z,8.50
2023-01-02T00:06:55.136Z,8.60
2023-01-02T00:09:25.441Z,7.90
2023-01-02T00:11:54.416Z,8.40
2023-01-02T00:14:24.225Z,8.20
2023-01-02T00:16:53.143Z,8.60
2023-01-02T00:19:21.610Z,6.60
2023-01-02T00:21:50.023Z,8.60
2023-01-02T00:24:18.562Z,8.70
2023-01-02T00:26:47.000Z,8.10
2023-01-02T00:29:15.421Z,8.60
2023-01-02T00:31:45.316Z,7.90
2023-01-02T00:34:13.848Z,7.30
2023-01-02T00:36:42.339Z,8.30
2023-01-02T00:39:10.816Z,8.30
2023-01-02T00:41:39.271Z,8.30
2023-01-02T00:44:08.114Z,8.40
2023-01-02T00:46:36.668Z,8.40
2023-01-02T00:49:06.649Z,8.40
2023-01-02T00:51:35.168Z,8.40
2023-01-02T00:54:04.218Z,8.50
2023-01-02T00:56:32.804Z,8.30
2023-01-02T00:59:01.387Z,8.50
2023-01-02T01:01:33.236Z,6.10
2023-01-02T01:04:02.590Z,8.30
2023-01-02T01:06:32.446Z,8.30
2023-01-02T01:09:01.390Z,8.40
2023-01-02T01:11:30.433Z,8.40
2023-01-02T01:13:59.040Z,8.30
2023-01-02T01:16:27.537Z,8.50
2023-01-02T01:18:57.403Z,8.00
2023-01-02T01:21:26.091Z,8.50
2023-01-02T01:23:57.491Z,8.50
2023-01-02T01:26:26.589Z,8.50
2023-01-02T01:28:56.351Z,8.60
2023-01-02T01:31:25.523Z,8.60
2023-01-02T01:33:54.041Z,7.80
2023-01-02T01:36:25.277Z,7.80
2023-01-02T01:38:55.285Z,8.50
2023-01-02T01:41:26.500Z,8.50
2023-01-02T01:43:57.605Z,8.30
2023-01-02T01:46:33.175Z,8.30
2023-01-02T01:49:08.120Z,8.40
2023-01-02T01:51:44.324Z,7.70
2023-01-02T01:54:18.918Z,7.60
2023-01-02T01:56:54.545Z,8.00
2023-01-02T01:59:23.317Z,8.30
2023-01-02T02:01:53.064Z,8.30
2023-01-02T02:04:26.491Z,7.90
2023-01-02T02:06:56.131Z,8.20
2023-01-02T02:09:34.123Z,8.30
2023-01-02T02:12:03.644Z,8.40
2023-01-02T02:14:32.095Z,8.40
2023-01-02T02:17:12.712Z,8.30
2023-01-02T02:20:18.718Z,7.90
2023-01-02T02:23:44.356Z,8.20
2023-01-02T02:26:55.872Z,8.50
2023-01-02T02:30:15.121Z,8.10
2023-01-02T02:33:23.547Z,8.00
2023-01-02T02:36:05.213Z,8.40
2023-01-02T02:38:57.174Z,8.30
2023-01-02T02:41:36.162Z,8.30
2023-01-02T02:44:20.766Z,8.20
2023-01-02T02:46:59.621Z,6.00
2023-01-02T02:49:48.236Z,7.80
2023-01-02T02:52:23.864Z,8.10
2023-01-02T02:55:01.643Z,8.00
2023-01-02T02:57:32.731Z,8.10
2023-01-02T03:00:01.797Z,8.10
2023-01-02T03:02:32.022Z,8.10
2023-01-02T03:05:04.848Z,8.00
2023-01-02T03:07:43.073Z,6.80
2023-01-02T03:10:25.048Z,8.00
2023-01-02T03:13:12.034Z,7.80
2023-01-02T03:15:47.989Z,7.80
2023-01-02T03:18:34.345Z,7.90
2023-01-02T03:21:11.559Z,5.50
2023-01-02T03:23:45.782Z,7.90
2023-01-02T03:26:20.635Z,7.60
2023-01-02T03:28:58.138Z,7.90
2023-01-02T03:31:35.212Z,7.30
2023-01-02T03:34:11.289Z,7.90
2023-01-02T03:36:43.838Z,7.80
2023-01-02T03:39:18.053Z,7.80
2023-01-02T03:41:52.409Z,7.70
2023-01-02T03:44:25.471Z,6.80
2023-01-02T03:47:05.159Z,7.70
2023-01-02T03:49:41.419Z,7.80
2023-01-02T03:52:09.974Z,7.70
2023-01-02T03:54:39.745Z,7.90
2023-01-02T03:57:20.746Z,7.70
2023-01-02T04:00:01.658Z,7.80
2023-01-02T04:02:40.210Z,7.80
2023-01-02T04:05:19.687Z,7.90
2023-01-02T04:07:56.375Z,7.90
2023-01-02T04:10:27.705Z,7.80
2023-01-02T04:13:03.056Z,7.90
2023-01-02T04:15:36.513Z,6.20
2023-01-02T04:18:11.752Z,7.80
2023-01-02T04:20:52.559Z,7.70
2023-01-02T04:23:30.972Z,7.70
2023-01-02T04:26:07.678Z,7.60
2023-01-02T04:28:37.319Z,7.90
2023-01-02T04:31:14.454Z,6.80
2023-01-02T04:33:47.044Z,7.60
2023-01-02T04:36:17.832Z,7.80
2023-01-02T04:38:47.690Z,7.70
2023-01-02T04:41:26.999Z,7.70
2023-01-02T04:43:56.132Z,6.10
2023-01-02T04:46:26.559Z,7.80
2023-01-02T04:48:55.540Z,7.40
2023-01-02T04:51:26.223Z,7.50
2023-01-02T04:53:55.566Z,7.60
2023-01-02T04:56:24.411Z,7.40
2023-01-02T04:58:53.691Z,7.40
2023-01-02T05:01:23.359Z,7.50
2023-01-02T05:03:53.395Z,7.50
2023-01-02T05:06:22.160Z,7.70
2023-01-02T05:08:52.016Z,7.50
2023-01-02T05:11:22.258Z,7.20
2023-01-02T05:13:50.747Z,6.40
2023-01-02T05:16:19.240Z,6.80
2023-01-02T05:18:47.724Z,7.60
2023-01-02T05:21:30.237Z,7.60
2023-01-02T05:24:02.818Z,6.90
2023-01-02T05:26:33.133Z,6.90
2023-01-02T05:29:02.492Z,7.20
2023-01-02T05:31:31.450Z,7.70
2023-01-02T05:34:00.990Z,7.70
2023-01-02T05:36:29.503Z,7.70
2023-01-02T05:38:59.279Z,7.60
2023-01-02T05:41:27.708Z,7.70
2023-01-02T05:43:56.581Z,7.70
2023-01-02T05:46:25.107Z,7.60
2023-01-02T05:48:53.590Z,7.30
2023-01-02T05:51:22.015Z,7.70
2023-01-02T05:53:50.955Z,7.60
2023-01-02T05:56:22.137Z,7.00
2023-01-02T05:58:51.667Z,7.60
2023-01-02T06:01:22.244Z,6.90
2023-01-02T06:03:52.950Z,7.40
2023-01-02T06:06:23.566Z,7.50
2023-01-02T06:08:52.498Z,7.60
2023-01-02T06:11:22.460Z,7.50
2023-01-02T06:13:50.942Z,7.60
2023-01-02T06:16:19.456Z,7.20
2023-01-02T06:18:49.373Z,7.60
2023-01-02T06:21:21.243Z,7.70
2023-01-02T06:23:54.729Z,5.90
2023-01-02T06:26:32.795Z,7.60
2023-01-02T06:29:03.856Z,7.60
2023-01-02T06:31:33.620Z,7.60
2023-01-02T06:34:04.550Z,7.70
2023-01-02T06:36:35.556Z,6.80
2023-01-02T06:39:04.174Z,7.70
2023-01-02T06:41:34.282Z,7.80
2023-01-02T06:44:02.716Z,7.30
2023-01-02T06:46:31.215Z,7.30
2023-01-02T06:48:59.716Z,6.80
2023-01-02T06:51:28.159Z,7.40
2023-01-02T06:53:56.905Z,7.50
2023-01-02T06:56:25.313Z,7.40
2023-01-02T06:58:55.227Z,7.50
2023-01-02T07:01:24.455Z,7.50
2023-01-02T07:03:52.977Z,7.40
2023-01-02T07:06:23.626Z,7.40
2023-01-02T07:08:53.226Z,7.50
2023-01-02T07:11:24.688Z,7.50
2023-01-02T07:13:56.068Z,7.50
2023-01-02T07:16:25.832Z,7.60
2023-01-02T07:18:55.039Z,7.60
2023-01-02T07:21:24.074Z,7.50
2023-01-02T07:23:52.538Z,7.60
2023-01-02T07:26:23.369Z,7.50
2023-01-02T07:28:51.893Z,7.50
2023-01-02T07:31:22.679Z,7.10
2023-01-02T07:33:51.408Z,7.50
2023-01-02T07:36:22.249Z,7.60
2023-01-02T07:38:53.074Z,7.60
2023-01-02T07:41:25.226Z,7.70
2023-01-02T07:43:56.393Z,6.80
2023-01-02T07:46:27.102Z,7.70
2023-01-02T07:48:55.611Z,7.70
2023-01-02T07:51:27.295Z,7.80
2023-01-02T07:53:56.333Z,7.80
2023-01-02T07:56:25.185Z,7.60
2023-01-02T07:58:58.721Z,7.90
2023-01-02T08:01:28.804Z,7.80
2023-01-02T08:03:57.572Z,7.90
2023-01-02T08:06:26.168Z,8.00
2023-01-02T08:08:55.075Z,8.00
2023-01-02T08:11:24.407Z,7.80
2023-01-02T08:13:52.968Z,7.60
2023-01-02T08:16:23.326Z,7.70
2023-01-02T08:18:55.983Z,7.80
2023-01-02T08:21:24.793Z,8.00
2023-01-02T08:23:53.723Z,8.20
2023-01-02T08:26:23.356Z,8.20
2023-01-02T08:28:51.974Z,8.30
2023-01-02T08:31:23.308Z,8.30
2023-01-02T08:33:53.239Z,8.00
2023-01-02T08:36:21.927Z,8.50
2023-01-02T08:38:50.349Z,8.30
2023-01-02T08:41:32.899Z,8.50
2023-01-02T08:44:02.002Z,8.60
2023-01-02T08:46:35.566Z,8.70
2023-01-02T08:49:10.371Z,8.80
2023-01-02T08:51:38.969Z,8.30
2023-01-02T08:54:07.497Z,8.70
2023-01-02T08:56:37.770Z,8.70
2023-01-02T08:59:08.751Z,8.80
2023-01-02T09:01:39.340Z,7.50
2023-01-02T09:04:12.860Z,8.90
2023-01-02T09:06:43.432Z,9.10
2023-01-02T09:09:13.639Z,9.20
2023-01-02T09:11:46.505Z,9.30
2023-01-02T09:14:14.999Z,8.90
2023-01-02T09:16:43.703Z,9.50
2023-01-02T09:19:13.602Z,9.60
2023-01-02T09:21:42.104Z,9.60
2023-01-02T09:24:11.465Z,9.70
2023-01-02T09:26:41.955Z,9.40
2023-01-02T09:29:11.640Z,9.90
2023-01-02T09:31:41.068Z,9.50
2023-01-02T09:34:09.807Z,9.50
2023-01-02T09:36:40.042Z,10.00
2023-01-02T09:39:08.521Z,10.10
2023-01-02T09:41:40.398Z,10.00
2023-01-02T09:44:17.352Z,10.00
2023-01-02T09:46:52.165Z,9.90
2023-01-02T09:49:25.569Z,8.40
2023-01-02T09:51:55.600Z,9.50
2023-01-02T09:54:27.775Z,10.10
2023-01-02T09:57:23.940Z,10.30
2023-01-02T10:00:01.138Z,10.30
2023-01-02T10:02:48.951Z,10.40
2023-01-02T10:05:50.661Z,10.30
2023-01-02T10:08:34.782Z,10.40
2023-01-02T10:11:24.712Z,10.40
2023-01-02T10:16:54.520Z,10.30
2023-01-02T10:19:34.317Z,10.40
2023-01-02T10:22:05.381Z,10.20
2023-01-02T10:24:44.784Z,10.40
2023-01-02T10:27:19.309Z,10.60
2023-01-02T10:29:57.398Z,10.70
2023-01-02T10:32:28.400Z,10.90
2023-01-02T10:35:15.943Z,11.10
2023-01-02T10:37:45.509Z,11.40
2023-01-02T10:40:16.221Z,11.30
2023-01-02T10:42:46.395Z,11.50
2023-01-02T10:45:18.431Z,11.60
2023-01-02T10:47:47.925Z,11.60
2023-01-02T10:50:23.171Z,11.80
2023-01-02T10:52:54.866Z,11.90
2023-01-02T10:55:39.814Z,12.10
2023-01-02T10:58:22.240Z,12.10
2023-01-02T11:00:53.216Z,12.20
2023-01-02T11:03:26.393Z,12.50
2023-01-02T11:06:26.919Z,12.80
2023-01-02T11:09:03.173Z,12.70
2023-01-02T11:11:35.903Z,12.70
2023-01-02T11:14:11.244Z,12.80
2023-01-02T11:16:42.881Z,13.00
2023-01-02T11:19:29.646Z,13.10
2023-01-02T11:21:59.869Z,13.30
2023-01-02T11:24:29.969Z,13.70
2023-01-02T11:27:04.351Z,13.60
2023-01-02T11:29:39.264Z,13.70
2023-01-02T11:32:22.954Z,13.80
2023-01-02T11:34:59.942Z,13.70
2023-01-02T11:37:32.224Z,14.20
2023-01-02T11:40:03.554Z,14.20
2023-01-02T11:42:56.949Z,14.70
2023-01-02T11:45:26.569Z,14.90
2023-01-02T11:48:01.927Z,15.60
2023-01-02T11:50:33.313Z,16.00
2023-01-02T11:53:09.043Z,16.70
2023-01-02T11:55:45.808Z,18.10
2023-01-02T11:58:28.172Z,19.30
2023-01-02T12:01:07.039Z,20.60
2023-01-02T12:03:35.914Z,21.10
2023-01-02T12:06:17.805Z,21.40
2023-01-02T12:09:05.309Z,22.10
2023-01-02T12:11:59.973Z,22.40
2023-01-02T12:14:55.147Z,22.20
2023-01-02T12:17:34.273Z,21.70
2023-01-02T12:20:19.297Z,21.80
2023-01-02T12:23:19.368Z,23.40
2023-01-02T12:26:10.145Z,24.20
2023-01-02T12:29:47.743Z,25.20
2023-01-02T12:33:08.241Z,23.20
2023-01-02T12:36:20.252Z,22.40
2023-01-02T12:39:22.272Z,20.40
2023-01-02T12:42:06.377Z,20.70
2023-01-02T12:44:52.658Z,19.70
2023-01-02T12:47:45.396Z,20.00
2023-01-02T12:50:49.387Z,19.90
2023-01-02T12:53:46.175Z,19.90
2023-01-02T12:56:23.454Z,20.00
2023-01-02T12:59:12.743Z,19.20
2023-01-02T13:01:50.679Z,19.20
2023-01-02T13:04:27.925Z,19.00
2023-01-02T13:07:03.017Z,19.00
2023-01-02T13:09:36.875Z,19.00
2023-01-02T13:12:12.021Z,18.30
2023-01-02T13:14:45.798Z,18.30
2023-01-02T13:17:51.702Z,17.80
2023-01-02T13:20:35.313Z,17.50
2023-01-02T13:23:23.814Z,18.30
2023-01-02T13:25:56.552Z,18.50
2023-01-02T13:28:25.142Z,18.50
2023-01-02T13:33:55.811Z,18.50
2023-01-02T13:36:30.936Z,17.80
2023-01-02T13:39:04.446Z,18.40
2023-01-02T13:41:58.890Z,18.40
2023-01-02T13:44:36.206Z,18.50
2023-01-02T13:47:20.922Z,18.30
2023-01-02T13:50:04.078Z,18.20
2023-01-02T13:52:34.047Z,18.00
2023-01-02T13:55:34.371Z,17.90
2023-01-02T13:58:42.978Z,17.90
2023-01-02T14:02:02.258Z,17.80
2023-01-02T14:04:41.498Z,17.90
2023-01-02T14:07:49.283Z,17.40
2023-01-02T14:10:30.997Z,17.20
2023-01-02T14:13:24.026Z,17.40
2023-01-02T14:16:31.117Z,16.60
2023-01-02T14:19:23.535Z,17.10
2023-01-02T14:22:04.118Z,17.20
2023-01-02T14:24:39.937Z,15.50
2023-01-02T14:27:23.553Z,17.30
2023-01-02T14:29:56.454Z,16.90
2023-01-02T14:32:37.314Z,16.20
2023-01-02T14:35:23.010Z,17.30
2023-01-02T14:37:55.911Z,17.20
2023-01-02T14:40:41.112Z,17.20
2023-01-02T14:43:31.028Z,17.20
2023-01-02T14:46:14.404Z,17.20
2023-01-02T14:48:55.547Z,17.10
2023-01-02T14:51:36.879Z,15.80
2023-01-02T14:54:15.871Z,16.90
2023-01-02T14:56:51.029Z,16.90
2023-01-02T14:59:28.126Z,16.90
2023-01-02T15:02:02.565Z,16.80
2023-01-02T15:04:40.085Z,16.60
2023-01-02T15:07:25.142Z,16.60
2023-01-02T15:09:59.604Z,16.40
2023-01-02T15:13:05.624Z,15.60
2023-01-02T15:15:41.911Z,16.20
2023-01-02T15:18:21.544Z,16.10
2023-01-02T15:20:52.042Z,15.70
2023-01-02T15:23:24.962Z,15.70
2023-01-02T15:26:31.435Z,15.60
2023-01-02T15:28:44.940Z,14.80
2023-01-02T15:31:16.532Z,15.50
2023-01-02T15:33:53.119Z,15.60
2023-01-02T15:36:45.664Z,15.50
2023-01-02T15:39:20.794Z,15.40
2023-01-02T15:41:53.622Z,15.50
2023-01-02T15:44:43.953Z,14.80
2023-01-02T15:47:14.287Z,15.40
2023-01-02T15:49:45.943Z,15.30
2023-01-02T15:52:24.368Z,15.20
2023-01-02T15:54:54.414Z,15.40
2023-01-02T15:57:28.803Z,15.30
2023-01-02T15:59:59.386Z,15.10
2023-01-02T16:02:42.094Z,15.10
2023-01-02T16:05:15.145Z,13.80
2023-01-02T16:07:50.522Z,15.00
2023-01-02T16:10:24.099Z,14.70
2023-01-02T16:12:56.051Z,14.80
2023-01-02T16:15:32.838Z,14.70
2023-01-02T16:18:02.235Z,14.90
2023-01-02T16:20:31.328Z,14.40
2023-01-02T16:23:04.434Z,14.50
2023-01-02T16:25:36.877Z,14.60
2023-01-02T16:28:35.854Z,14.70
2023-01-02T16:31:13.003Z,14.60
2023-01-02T16:33:42.882Z,14.80
2023-01-02T16:36:21.834Z,14.80
2023-01-02T16:38:55.997Z,15.00
2023-01-02T16:42:14.165Z,15.00
2023-01-02T16:44:42.571Z,14.80
2023-01-02T16:47:12.536Z,15.10
2023-01-02T16:49:41.011Z,14.70
2023-01-02T16:52:11.098Z,14.90
2023-01-02T16:54:39.550Z,14.90
2023-01-02T16:57:14.342Z,14.90
2023-01-02T16:59:42.857Z,14.80
2023-01-02T17:02:15.982Z,14.80
2023-01-02T17:04:44.457Z,14.80
2023-01-02T17:07:18.541Z,14.90
2023-01-02T17:09:50.259Z,14.90
2023-01-02T17:12:18.712Z,14.80
2023-01-02T17:14:47.077Z,14.70
2023-01-02T17:17:16.925Z,14.70
2023-01-02T17:19:45.409Z,14.70
2023-01-02T17:22:13.871Z,14.30
2023-01-02T17:24:42.814Z,14.30
2023-01-02T17:27:11.245Z,14.20
2023-01-02T17:29:39.683Z,13.90
2023-01-02T17:32:08.217Z,13.60
2023-01-02T17:34:38.186Z,14.50
2023-01-02T17:37:06.653Z,14.40
2023-01-02T17:39:35.127Z,14.20
2023-01-02T17:42:03.594Z,13.60
2023-01-02T17:44:32.189Z,14.40
2023-01-02T17:47:30.698Z,14.30
2023-01-02T17:49:50.900Z,14.50
2023-01-02T17:52:19.483Z,14.50
2023-01-02T17:54:52.833Z,14.40
2023-01-02T17:57:25.717Z,14.30
2023-01-02T17:59:54.217Z,14.40
2023-01-02T18:02:23.666Z,14.20
2023-01-02T18:04:55.481Z,14.10
2023-01-02T18:07:24.206Z,14.40
2023-01-02T18:10:09.243Z,14.40
2023-01-02T18:12:39.661Z,14.30
2023-01-02T18:15:14.297Z,14.40
2023-01-02T18:17:43.179Z,14.20
2023-01-02T18:20:17.183Z,13.80
2023-01-02T18:22:49.721Z,14.10
2023-01-02T18:25:24.421Z,14.10
2023-01-02T18:28:01.537Z,13.60
2023-01-02T18:30:30.110Z,13.50
2023-01-02T18:33:08.366Z,12.30
2023-01-02T18:35:56.628Z,13.50
2023-01-02T18:38:31.889Z,14.00
2023-01-02T18:41:00.676Z,13.90
2023-01-02T18:43:35.633Z,14.10
2023-01-02T18:46:16.690Z,13.50
2023-01-02T18:48:45.283Z,13.40
2023-01-02T18:51:24.549Z,13.40
2023-01-02T18:53:56.977Z,13.40
2023-01-02T18:56:28.148Z,13.10
2023-01-02T18:59:04.037Z,13.40
2023-01-02T19:01:37.713Z,13.30
2023-01-02T19:04:27.206Z,13.20
2023-01-02T19:07:02.532Z,13.30
2023-01-02T19:09:34.214Z,13.30
2023-01-02T19:12:38.327Z,13.30
2023-01-02T19:15:40.770Z,13.40
2023-01-02T19:18:35.931Z,11.20
2023-01-02T19:21:19.867Z,12.30
2023-01-02T19:23:58.074Z,13.10
2023-01-02T19:26:34.431Z,13.00
2023-01-02T19:29:17.234Z,13.40
2023-01-02T19:31:50.571Z,12.80
2023-01-02T19:34:29.377Z,13.30
2023-01-02T19:37:35.632Z,12.90
2023-01-02T19:40:14.627Z,13.20
2023-01-02T19:42:47.140Z,13.40
2023-01-02T19:45:18.419Z,13.20
2023-01-02T19:47:48.167Z,13.00
2023-01-02T19:50:20.746Z,13.20
2023-01-02T19:52:49.507Z,13.20
2023-01-02T19:55:20.182Z,13.20
2023-01-02T19:57:49.363Z,12.90
2023-01-02T20:00:20.391Z,13.20
2023-01-02T20:02:51.425Z,13.50
2023-01-02T20:05:22.960Z,12.70
2023-01-02T20:07:53.918Z,12.90
2023-01-02T20:10:24.495Z,13.10
2023-01-02T20:12:53.404Z,12.70
2023-01-02T20:15:25.932Z,12.90
2023-01-02T20:17:55.489Z,13.10
2023-01-02T20:20:26.845Z,12.90
2023-01-02T20:22:55.556Z,12.80
2023-01-02T20:25:26.825Z,12.60
2023-01-02T20:27:57.414Z,12.60
2023-01-02T20:30:26.608Z,12.60
2023-01-02T20:32:55.970Z,12.80
2023-01-02T20:35:24.683Z,12.40
2023-01-02T20:37:53.680Z,12.60
2023-01-02T20:40:22.411Z,12.70
2023-01-02T20:42:52.503Z,12.60
2023-01-02T20:45:21.069Z,12.30
2023-01-02T20:47:49.643Z,12.60
2023-01-02T20:50:18.415Z,11.50
2023-01-02T20:52:48.389Z,12.50
2023-01-02T20:55:19.901Z,12.40
2023-01-02T20:57:51.582Z,12.20
2023-01-02T21:00:23.416Z,11.90
2023-01-02T21:02:52.475Z,10.90
2023-01-02T21:05:21.177Z,11.30
2023-01-02T21:07:49.837Z,11.00
2023-01-02T21:10:18.905Z,11.90
2023-01-02T21:13:04.971Z,11.70
2023-01-02T21:15:45.344Z,11.70
2023-01-02T21:18:17.495Z,11.60
2023-01-02T21:20:48.663Z,10.80
2023-01-02T21:23:18.160Z,10.70
2023-01-02T21:25:47.579Z,11.60
2023-01-02T21:28:19.970Z,11.60
2023-01-02T21:30:50.980Z,11.00
2023-01-02T21:33:22.916Z,11.30
2023-01-02T21:35:53.667Z,11.50
2023-01-02T21:38:24.416Z,11.50
2023-01-02T21:40:53.369Z,11.00
2023-01-02T21:43:23.047Z,11.10
2023-01-02T21:45:53.267Z,11.30
2023-01-02T21:48:22.412Z,10.90
2023-01-02T21:50:51.031Z,11.00
2023-01-02T21:53:21.726Z,11.20
2023-01-02T21:55:50.518Z,10.80
2023-01-02T21:58:19.506Z,11.00
2023-01-02T22:00:48.228Z,10.70
2023-01-02T22:03:18.750Z,10.90
2023-01-02T22:05:50.992Z,11.00
2023-01-02T22:08:19.672Z,10.80
2023-01-02T22:10:49.020Z,10.70
2023-01-02T22:13:19.871Z,10.70
2023-01-02T22:15:48.567Z,10.50
2023-01-02T22:18:18.566Z,10.50
2023-01-02T22:20:47.085Z,10.40
2023-01-02T22:23:15.563Z,10.80
2023-01-02T22:25:44.147Z,10.40
2023-01-02T22:28:12.730Z,10.60
2023-01-02T22:30:41.317Z,9.20
2023-01-02T22:33:11.507Z,10.60
2023-01-02T22:35:41.559Z,10.10
2023-01-02T22:38:10.288Z,10.60
2023-01-02T22:40:39.174Z,8.90
2023-01-02T22:43:11.313Z,10.50
2023-01-02T22:45:45.255Z,10.20
2023-01-02T22:48:23.292Z,8.30
2023-01-02T22:51:02.293Z,10.00
2023-01-02T22:53:33.630Z,9.20
2023-01-02T22:56:07.942Z,10.40
2023-01-02T22:58:36.670Z,10.30
2023-01-02T23:01:14.263Z,10.60
2023-01-02T23:03:45.458Z,10.50
2023-01-02T23:06:22.167Z,9.70
2023-01-02T23:08:53.775Z,10.60
2023-01-02T23:11:24.590Z,10.50
2023-01-02T23:13:56.780Z,10.80
2023-01-02T23:16:42.914Z,10.90
2023-01-02T23:19:19.190Z,10.90
2023-01-02T23:21:51.392Z,11.10
2023-01-02T23:24:23.391Z,10.70
2023-01-02T23:26:55.097Z,11.10
2023-01-02T23:29:25.881Z,11.20
2023-01-02T23:31:54.838Z,11.20
2023-01-02T23:34:28.799Z,10.50
2023-01-02T23:37:01.117Z,10.90
2023-01-02T23:39:32.359Z,11.10
2023-01-02T23:42:01.192Z,10.80
2023-01-02T23:44:30.468Z,11.30
2023-01-02T23:47:01.796Z,10.50
2023-01-02T23:49:34.394Z,11.00
2023-01-02T23:52:04.871Z,10.80
2023-01-02T23:54:34.060Z,10.80
2023-01-02T23:57:02.904Z,10.90
2023-01-02T23:59:31.793Z,11.10
