createdAt,value
2023-01-08T00:01:59.498Z,6.30
2023-01-08T00:05:04.001Z,6.50
2023-01-08T00:08:08.503Z,6.60
2023-01-08T00:11:12.560Z,6.43
2023-01-08T00:14:15.855Z,6.80
2023-01-08T00:17:19.427Z,6.73
2023-01-08T00:20:24.098Z,7.43
2023-01-08T00:23:27.470Z,5.67
2023-01-08T00:26:32.568Z,7.07
2023-01-08T00:29:37.350Z,6.40
2023-01-08T00:32:40.580Z,6.73
2023-01-08T00:35:45.264Z,7.17
2023-01-08T00:38:48.734Z,7.00
2023-01-08T00:41:51.855Z,6.13
2023-01-08T00:44:55.121Z,9.37
2023-01-08T00:47:58.395Z,6.77
2023-01-08T00:51:04.030Z,6.50
2023-01-08T00:54:07.722Z,7.27
2023-01-08T00:57:10.846Z,7.33
2023-01-08T01:00:16.914Z,6.70
2023-01-08T01:03:20.091Z,7.80
2023-01-08T01:06:24.539Z,7.07
2023-01-08T01:09:27.728Z,7.80
2023-01-08T01:12:31.093Z,6.77
2023-01-08T01:15:34.168Z,7.57
2023-01-08T01:18:37.610Z,6.93
2023-01-08T01:21:42.351Z,14.93
2023-01-08T01:24:45.478Z,8.00
2023-01-08T01:27:48.633Z,7.70
2023-01-08T01:30:56.608Z,7.50
2023-01-08T01:34:00.152Z,7.20
2023-01-08T01:37:05.208Z,10.10
2023-01-08T01:40:09.373Z,8.03
2023-01-08T01:43:15.053Z,7.80
2023-01-08T01:46:27.258Z,7.27
2023-01-08T01:49:31.365Z,7.53
2023-01-08T01:52:46.338Z,7.90
2023-01-08T01:55:50.738Z,7.57
2023-01-08T01:58:53.951Z,8.77
2023-01-08T02:01:57.987Z,9.57
2023-01-08T02:05:02.013Z,9.70
2023-01-08T02:08:12.853Z,9.50
2023-01-08T02:11:21.528Z,9.40
2023-01-08T02:14:35.108Z,8.93
2023-01-08T02:17:46.549Z,8.37
2023-01-08T02:20:57.636Z,8.83
2023-01-08T02:24:12.971Z,10.50
2023-01-08T02:27:18.436Z,9.03
2023-01-08T02:30:21.942Z,8.53
2023-01-08T02:33:25.349Z,9.07
2023-01-08T02:36:37.828Z,8.47
2023-01-08T02:39:57.380Z,9.63
2023-01-08T02:43:15.447Z,9.97
2023-01-08T02:46:26.704Z,8.13
2023-01-08T02:49:33.979Z,8.60
2023-01-08T02:52:46.094Z,9.40
2023-01-08T02:55:53.308Z,9.67
2023-01-08T02:58:59.580Z,11.07
2023-01-08T03:02:04.971Z,10.60
2023-01-08T03:05:15.778Z,9.13
2023-01-08T03:08:20.795Z,9.30
2023-01-08T03:11:25.942Z,10.83
2023-01-08T03:14:37.284Z,11.87
2023-01-08T03:17:46.231Z,10.27
2023-01-08T03:20:50.798Z,10.10
2023-01-08T03:23:54.623Z,10.00
2023-01-08T03:27:00.732Z,9.60
2023-01-08T03:30:08.325Z,10.10
2023-01-08T03:33:14.447Z,9.40
2023-01-08T03:36:22.015Z,11.33
2023-01-08T03:39:31.581Z,11.33
2023-01-08T03:42:34.944Z,10.97
2023-01-08T03:45:45.777Z,10.50
2023-01-08T03:48:50.569Z,10.27
2023-01-08T03:51:53.712Z,10.47
2023-01-08T03:54:57.350Z,11.27
2023-01-08T03:58:00.552Z,10.50
2023-01-08T04:01:04.907Z,10.47
2023-01-08T04:04:08.880Z,10.30
2023-01-08T04:07:18.574Z,9.67
2023-01-08T04:10:21.500Z,10.40
2023-01-08T04:13:26.040Z,9.67
2023-01-08T04:16:31.636Z,10.97
2023-01-08T04:19:34.724Z,10.17
2023-01-08T04:22:37.669Z,12.03
2023-01-08T04:25:41.525Z,10.47
2023-01-08T04:28:44.566Z,11.47
2023-01-08T04:31:49.213Z,12.03
2023-01-08T04:34:52.160Z,12.43
2023-01-08T04:37:55.493Z,11.33
2023-01-08T04:40:59.312Z,10.67
2023-01-08T04:44:02.901Z,11.80
2023-01-08T04:47:07.223Z,10.87
2023-01-08T04:50:10.833Z,11.07
2023-01-08T04:53:13.822Z,10.67
2023-01-08T04:56:19.088Z,11.20
2023-01-08T04:59:22.092Z,10.67
2023-01-08T05:02:29.424Z,11.67
2023-01-08T05:05:36.653Z,10.63
2023-01-08T05:08:39.804Z,11.43
2023-01-08T05:11:43.251Z,13.30
2023-01-08T05:14:46.458Z,11.67
2023-01-08T05:17:50.778Z,11.50
2023-01-08T05:20:53.831Z,11.33
2023-01-08T05:23:56.755Z,11.50
2023-01-08T05:26:59.687Z,11.20
2023-01-08T05:30:03.753Z,11.47
2023-01-08T05:33:08.156Z,12.50
2023-01-08T05:36:13.834Z,12.20
2023-01-08T05:39:17.177Z,10.87
2023-01-08T05:42:20.207Z,12.87
2023-01-08T05:45:23.214Z,10.63
2023-01-08T05:48:28.001Z,11.07
2023-01-08T05:51:31.095Z,12.83
2023-01-08T05:54:34.197Z,11.17
2023-01-08T05:57:37.211Z,11.03
2023-01-08T06:00:40.960Z,11.63
2023-01-08T06:03:45.529Z,9.67
2023-01-08T06:06:48.751Z,9.77
2023-01-08T06:09:52.091Z,9.87
2023-01-08T06:12:57.801Z,10.17
2023-01-08T06:16:01.190Z,12.47
2023-01-08T06:19:09.956Z,10.97
2023-01-08T06:22:13.033Z,10.63
2023-01-08T06:25:16.348Z,9.43
2023-01-08T06:28:19.316Z,9.93
2023-01-08T06:31:25.619Z,10.90
2023-01-08T06:34:36.314Z,10.93
2023-01-08T06:37:39.352Z,12.00
2023-01-08T06:40:47.397Z,11.97
2023-01-08T06:43:50.434Z,11.70
2023-01-08T06:46:53.553Z,11.33
2023-01-08T06:49:59.158Z,10.47
2023-01-08T06:53:03.786Z,11.03
2023-01-08T06:56:10.727Z,9.83
2023-01-08T06:59:16.740Z,10.57
2023-01-08T07:02:20.634Z,10.03
2023-01-08T07:05:25.895Z,10.33
2023-01-08T07:08:30.137Z,10.57
2023-01-08T07:11:35.823Z,10.27
2023-01-08T07:14:39.221Z,9.10
2023-01-08T07:17:45.512Z,10.00
2023-01-08T07:20:50.744Z,10.47
2023-01-08T07:23:53.886Z,9.30
2023-01-08T07:26:57.452Z,8.27
2023-01-08T07:30:03.711Z,8.93
2023-01-08T07:33:07.894Z,9.50
2023-01-08T07:36:28.514Z,11.47
2023-01-08T07:39:31.800Z,11.33
2023-01-08T07:42:34.847Z,11.03
2023-01-08T07:45:37.848Z,10.57
2023-01-08T07:48:42.929Z,10.30
2023-01-08T07:51:52.627Z,10.07
2023-01-08T07:54:58.809Z,10.23
2023-01-08T07:58:08.177Z,8.93
2023-01-08T08:01:26.599Z,9.77
2023-01-08T08:04:29.801Z,9.70
2023-01-08T08:07:34.622Z,9.20
2023-01-08T08:10:37.768Z,9.87
2023-01-08T08:13:44.893Z,9.40
2023-01-08T08:16:48.021Z,8.73
2023-01-08T08:19:51.040Z,9.67
2023-01-08T08:23:03.640Z,11.10
2023-01-08T08:26:07.798Z,10.60
2023-01-08T08:29:11.504Z,9.73
2023-01-08T08:32:14.581Z,7.90
2023-01-08T08:35:17.800Z,8.50
2023-01-08T08:38:24.247Z,8.07
2023-01-08T08:41:27.361Z,8.50
2023-01-08T08:44:31.364Z,8.27
2023-01-08T08:47:34.504Z,9.60
2023-01-08T08:50:40.066Z,9.33
2023-01-08T08:53:44.436Z,9.80
2023-01-08T08:56:49.419Z,8.47
2023-01-08T08:59:53.032Z,8.97
2023-01-08T09:02:56.502Z,8.27
2023-01-08T09:05:59.971Z,8.50
2023-01-08T09:09:07.890Z,7.83
2023-01-08T09:12:10.999Z,8.07
2023-01-08T09:15:13.978Z,8.20
2023-01-08T09:18:17.714Z,7.23
2023-01-08T09:21:20.737Z,8.10
2023-01-08T09:24:25.055Z,8.13
2023-01-08T09:27:28.036Z,7.00
2023-01-08T09:30:31.544Z,7.47
2023-01-08T09:33:36.039Z,6.70
2023-01-08T09:36:39.569Z,7.57
2023-01-08T09:39:48.048Z,7.50
2023-01-08T09:42:57.038Z,8.27
2023-01-08T09:46:05.136Z,7.83
2023-01-08T09:49:18.441Z,8.10
2023-01-08T09:52:24.077Z,7.47
2023-01-08T09:55:34.406Z,7.53
2023-01-08T09:58:40.559Z,7.53
2023-01-08T10:01:46.344Z,7.37
2023-01-08T10:04:56.284Z,6.90
2023-01-08T10:07:59.353Z,8.33
2023-01-08T10:11:04.275Z,6.87
2023-01-08T10:14:21.108Z,7.90
2023-01-08T10:17:29.483Z,6.70
2023-01-08T10:20:33.892Z,9.33
2023-01-08T10:23:36.896Z,7.43
2023-01-08T10:26:41.304Z,8.80
2023-01-08T10:29:45.019Z,8.57
2023-01-08T10:32:52.437Z,7.07
2023-01-08T10:36:03.350Z,6.73
2023-01-08T10:39:06.862Z,7.40
2023-01-08T10:42:12.044Z,7.87
2023-01-08T10:45:22.537Z,7.97
2023-01-08T10:48:32.306Z,8.27
2023-01-08T10:51:35.387Z,8.23
2023-01-08T10:54:41.538Z,8.30
2023-01-08T10:57:57.987Z,8.87
2023-01-08T11:01:11.646Z,9.23
2023-01-08T11:04:25.130Z,9.33
2023-01-08T11:07:28.998Z,9.37
2023-01-08T11:10:34.029Z,10.00
2023-01-08T11:13:42.601Z,8.73
2023-01-08T11:16:48.840Z,8.10
2023-01-08T11:19:52.867Z,9.93
2023-01-08T11:23:06.489Z,9.93
2023-01-08T11:26:18.680Z,9.23
2023-01-08T11:29:37.298Z,8.47
2023-01-08T11:32:47.196Z,9.27
2023-01-08T11:35:54.491Z,9.60
2023-01-08T11:39:07.152Z,9.27
2023-01-08T11:42:36.892Z,8.33
2023-01-08T11:45:58.673Z,9.07
2023-01-08T11:49:27.618Z,9.13
2023-01-08T11:52:44.425Z,9.03
2023-01-08T11:56:02.017Z,8.80
2023-01-08T11:59:20.405Z,9.70
2023-01-08T12:02:48.819Z,8.87
2023-01-08T12:06:00.477Z,8.50
2023-01-08T12:09:20.053Z,9.47
2023-01-08T12:12:42.407Z,8.70
2023-01-08T12:16:02.417Z,8.63
2023-01-08T12:19:34.172Z,9.43
2023-01-08T12:22:54.898Z,10.07
2023-01-08T12:26:18.570Z,8.43
2023-01-08T12:29:47.011Z,8.70
2023-01-08T12:32:59.964Z,9.40
2023-01-08T12:36:18.913Z,9.00
2023-01-08T12:39:32.574Z,8.90
2023-01-08T12:42:47.320Z,8.83
2023-01-08T12:45:58.052Z,10.00
2023-01-08T12:49:03.516Z,8.97
2023-01-08T12:52:15.146Z,9.57
2023-01-08T12:55:31.658Z,11.23
2023-01-08T12:58:54.737Z,8.97
2023-01-08T13:02:05.072Z,9.60
2023-01-08T13:05:31.271Z,8.87
2023-01-08T13:08:40.575Z,9.97
2023-01-08T13:11:56.774Z,9.47
2023-01-08T13:15:01.682Z,8.67
2023-01-08T13:18:20.572Z,9.43
2023-01-08T13:21:38.375Z,9.17
2023-01-08T13:24:44.474Z,9.50
2023-01-08T13:27:53.377Z,9.07
2023-01-08T13:30:57.048Z,8.67
2023-01-08T13:34:00.099Z,7.93
2023-01-08T13:37:13.657Z,9.67
2023-01-08T13:40:56.609Z,9.50
2023-01-08T13:44:05.017Z,9.53
2023-01-08T13:47:29.053Z,9.23
2023-01-08T13:50:32.997Z,9.70
2023-01-08T13:53:39.075Z,9.07
2023-01-08T14:00:06.400Z,9.20
2023-01-08T14:03:24.244Z,10.33
2023-01-08T14:06:31.921Z,10.20
2023-01-08T14:09:37.987Z,11.93
2023-01-08T14:12:42.915Z,10.17
2023-01-08T14:15:49.488Z,9.67
2023-01-08T14:18:53.772Z,11.00
2023-01-08T14:21:58.862Z,11.30
2023-01-08T14:25:07.992Z,12.27
2023-01-08T14:28:21.781Z,10.70
2023-01-08T14:31:30.095Z,10.87
2023-01-08T14:34:33.514Z,12.10
2023-01-08T14:37:36.576Z,10.60
2023-01-08T14:40:44.364Z,12.17
2023-01-08T14:43:51.087Z,11.40
2023-01-08T14:46:54.785Z,12.63
2023-01-08T14:49:58.321Z,11.70
2023-01-08T14:53:08.445Z,11.37
2023-01-08T14:56:14.442Z,11.90
2023-01-08T14:59:22.705Z,12.70
2023-01-08T15:02:36.967Z,12.57
2023-01-08T15:05:54.312Z,14.20
2023-01-08T15:09:00.647Z,12.60
2023-01-08T15:12:22.791Z,13.70
2023-01-08T15:15:30.286Z,12.03
2023-01-08T15:18:38.609Z,12.23
2023-01-08T15:22:01.570Z,13.40
2023-01-08T15:25:24.179Z,13.03
2023-01-08T15:28:27.483Z,13.07
2023-01-08T15:31:34.286Z,14.03
2023-01-08T15:34:37.254Z,14.10
2023-01-08T15:37:41.805Z,13.30
2023-01-08T15:40:47.146Z,14.53
2023-01-08T15:44:18.850Z,14.57
2023-01-08T15:47:35.342Z,13.53
2023-01-08T15:50:43.358Z,13.60
2023-01-08T15:53:57.236Z,12.53
2023-01-08T16:00:59.330Z,13.43
2023-01-08T16:04:07.842Z,13.93
2023-01-08T16:07:11.388Z,13.77
2023-01-08T16:10:15.538Z,14.57
2023-01-08T16:13:18.606Z,13.70
2023-01-08T16:16:22.277Z,13.30
2023-01-08T16:19:27.645Z,13.13
2023-01-08T16:22:30.739Z,12.50
2023-01-08T16:25:35.639Z,12.80
2023-01-08T16:28:38.800Z,13.00
2023-01-08T16:31:46.426Z,12.63
2023-01-08T16:34:50.851Z,12.40
2023-01-08T16:37:54.177Z,12.40
2023-01-08T16:40:58.469Z,12.40
2023-01-08T16:44:01.419Z,12.63
2023-01-08T16:47:05.063Z,13.87
2023-01-08T16:50:12.581Z,12.87
2023-01-08T16:53:19.030Z,13.73
2023-01-08T16:56:22.136Z,13.53
2023-01-08T16:59:28.262Z,12.77
2023-01-08T17:02:31.673Z,13.13
2023-01-08T17:05:52.736Z,13.63
2023-01-08T17:08:55.908Z,12.87
2023-01-08T17:11:59.041Z,12.83
2023-01-08T17:15:08.040Z,12.60
2023-01-08T17:18:14.267Z,12.23
2023-01-08T17:21:20.691Z,12.60
2023-01-08T17:24:23.883Z,23.23
2023-01-08T17:27:27.023Z,12.00
2023-01-08T17:30:29.996Z,17.93
2023-01-08T17:33:34.936Z,12.43
2023-01-08T17:36:41.516Z,13.87
2023-01-08T17:39:45.845Z,12.90
2023-01-08T17:42:48.945Z,12.97
2023-01-08T17:45:53.577Z,13.23
2023-01-08T17:49:03.046Z,12.53
2023-01-08T17:52:09.682Z,13.73
2023-01-08T17:55:12.686Z,14.47
2023-01-08T17:58:15.697Z,13.13
2023-01-08T18:01:19.133Z,12.93
2023-01-08T18:04:25.496Z,14.47
2023-01-08T18:07:29.877Z,12.33
2023-01-08T18:10:36.133Z,14.07
2023-01-08T18:13:47.737Z,13.00
2023-01-08T18:16:55.428Z,12.30
2023-01-08T18:19:58.387Z,12.43
2023-01-08T18:23:02.703Z,12.73
2023-01-08T18:26:07.684Z,12.07
2023-01-08T18:29:10.735Z,13.07
2023-01-08T18:32:13.764Z,12.00
2023-01-08T18:35:18.687Z,12.53
2023-01-08T18:38:26.060Z,13.17
2023-01-08T18:41:46.595Z,13.10
2023-01-08T18:44:52.539Z,13.97
2023-01-08T18:47:55.848Z,11.60
2023-01-08T18:51:04.943Z,16.17
2023-01-08T18:54:13.022Z,14.33
2023-01-08T18:57:16.787Z,13.00
2023-01-08T19:00:20.937Z,14.73
2023-01-08T19:03:26.475Z,14.13
2023-01-08T19:06:29.884Z,14.23
2023-01-08T19:09:36.274Z,14.60
2023-01-08T19:12:40.209Z,16.67
2023-01-08T19:15:43.499Z,18.70
2023-01-08T19:18:46.611Z,14.00
2023-01-08T19:21:49.809Z,13.87
2023-01-08T19:24:54.445Z,14.83
2023-01-08T19:28:00.652Z,14.20
2023-01-08T19:31:08.106Z,14.13
2023-01-08T19:34:11.561Z,15.37
2023-01-08T19:37:14.936Z,15.93
2023-01-08T19:40:25.429Z,14.50
2023-01-08T19:43:42.624Z,15.53
2023-01-08T19:46:48.207Z,14.13
2023-01-08T19:49:51.350Z,15.27
2023-01-08T19:52:56.491Z,15.13
2023-01-08T19:56:04.367Z,15.83
2023-01-08T19:59:07.360Z,13.83
2023-01-08T20:02:14.523Z,15.53
2023-01-08T20:05:23.332Z,15.23
2023-01-08T20:08:26.339Z,15.00
2023-01-08T20:11:32.040Z,14.87
2023-01-08T20:14:35.483Z,16.47
2023-01-08T20:17:45.480Z,15.93
2023-01-08T20:20:50.164Z,14.57
2023-01-08T20:24:13.413Z,15.03
2023-01-08T20:27:24.381Z,16.13
2023-01-08T20:30:33.383Z,14.67
2023-01-08T20:33:52.126Z,14.57
2023-01-08T20:36:56.390Z,14.20
2023-01-08T20:40:01.764Z,14.80
2023-01-08T20:43:18.727Z,14.13
2023-01-08T20:46:32.223Z,15.77
2023-01-08T20:49:35.560Z,15.87
2023-01-08T20:52:39.014Z,15.00
2023-01-08T20:56:01.930Z,14.50
2023-01-08T20:59:35.950Z,14.37
2023-01-08T21:02:41.626Z,14.90
2023-01-08T21:05:47.246Z,16.07
2023-01-08T21:09:01.986Z,14.83
2023-01-08T21:12:12.443Z,14.57
2023-01-08T21:15:23.892Z,15.60
2023-01-08T21:18:27.171Z,16.03
2023-01-08T21:21:34.076Z,14.90
2023-01-08T21:24:38.093Z,14.37
2023-01-08T21:27:48.915Z,14.57
2023-01-08T21:30:54.008Z,14.77
2023-01-08T21:34:04.210Z,15.47
2023-01-08T21:37:08.652Z,15.03
2023-01-08T21:40:16.929Z,14.50
2023-01-08T21:43:38.067Z,14.07
2023-01-08T21:46:42.391Z,14.10
2023-01-08T21:49:46.319Z,14.43
2023-01-08T21:53:10.442Z,13.73
2023-01-08T21:56:13.564Z,13.53
2023-01-08T21:59:17.120Z,14.00
2023-01-08T22:02:24.152Z,14.00
2023-01-08T22:05:32.292Z,13.13
2023-01-08T22:08:36.394Z,13.70
2023-01-08T22:11:39.456Z,13.60
2023-01-08T22:14:42.521Z,13.70
2023-01-08T22:17:47.120Z,12.97
2023-01-08T22:20:52.333Z,13.53
2023-01-08T22:23:59.570Z,14.37
2023-01-08T22:27:04.752Z,13.57
2023-01-08T22:30:12.569Z,15.33
2023-01-08T22:33:19.775Z,14.37
2023-01-08T22:36:23.054Z,13.67
2023-01-08T22:39:28.634Z,13.53
2023-01-08T22:42:31.690Z,13.20
2023-01-08T22:45:37.945Z,13.70
2023-01-08T22:48:44.784Z,14.50
2023-01-08T22:51:47.748Z,14.30
2023-01-08T22:54:55.254Z,13.20
2023-01-08T22:57:58.376Z,14.63
2023-01-08T23:01:01.804Z,13.47
2023-01-08T23:04:07.011Z,15.33
2023-01-08T23:07:22.754Z,13.27
2023-01-08T23:10:26.288Z,14.40
2023-01-08T23:13:33.483Z,13.60
2023-01-08T23:16:39.871Z,14.80
2023-01-08T23:19:50.458Z,13.40
2023-01-08T23:22:55.342Z,13.53
2023-01-08T23:26:03.770Z,14.63
2023-01-08T23:29:06.751Z,14.07
2023-01-08T23:32:11.654Z,13.57
2023-01-08T23:35:20.151Z,13.50
2023-01-08T23:38:23.376Z,15.10
2023-01-08T23:41:34.572Z,15.23
2023-01-08T23:44:38.905Z,15.03
2023-01-08T23:47:44.431Z,14.27
2023-01-08T23:50:49.004Z,14.20
2023-01-08T23:53:54.448Z,16.07
2023-01-08T23:56:57.545Z,15.67
