createdAt,value
2018-12-21T00:00:28.368Z,0.40
2018-12-21T00:05:33.360Z,0.93
2018-12-21T00:10:38.244Z,0.73
2018-12-21T00:15:43.074Z,1.53
2018-12-21T00:20:47.878Z,0.83
2018-12-21T00:25:52.769Z,0.62
2018-12-21T00:31:01.665Z,0.60
2018-12-21T00:36:10.524Z,1.27
2018-12-21T00:41:15.034Z,3.13
2018-12-21T00:46:21.849Z,4.23
2018-12-21T00:51:30.339Z,4.07
2018-12-21T00:56:33.729Z,2.53
2018-12-21T01:01:38.689Z,3.57
2018-12-21T01:06:43.541Z,5.08
2018-12-21T01:11:48.408Z,5.73
2018-12-21T01:16:53.154Z,6.17
2018-12-21T01:21:57.919Z,4.87
2018-12-21T01:27:12.319Z,4.83
2018-12-21T01:32:17.483Z,3.50
2018-12-21T01:37:23.303Z,3.23
2018-12-21T01:42:28.261Z,3.77
2018-12-21T01:47:33.153Z,4.37
2018-12-21T01:52:38.043Z,5.30
2018-12-21T01:57:42.852Z,2.43
2018-12-21T02:02:47.591Z,2.63
2018-12-21T02:07:52.464Z,2.47
2018-12-21T02:12:57.364Z,2.93
2018-12-21T02:18:02.249Z,3.90
2018-12-21T02:23:19.599Z,2.40
2018-12-21T02:28:24.199Z,3.50
2018-12-21T02:33:29.049Z,3.27
2018-12-21T02:38:34.029Z,2.17
2018-12-21T02:43:38.890Z,3.00
2018-12-21T02:48:43.635Z,4.23
2018-12-21T02:54:00.139Z,3.30
2018-12-21T02:59:05.191Z,3.53
2018-12-21T03:04:10.245Z,5.27
2018-12-21T03:09:15.509Z,4.70
2018-12-21T03:19:58.424Z,3.47
2018-12-21T03:25:14.734Z,3.97
2018-12-21T03:30:19.494Z,4.17
2018-12-21T03:35:24.547Z,2.87
2018-12-21T03:40:29.499Z,4.35
2018-12-21T03:45:34.400Z,3.73
2018-12-21T03:50:39.234Z,3.87
2018-12-21T03:55:44.094Z,3.97
2018-12-21T04:00:48.934Z,2.90
2018-12-21T04:05:53.894Z,2.23
2018-12-21T04:10:58.775Z,3.77
2018-12-21T04:16:03.711Z,3.67
2018-12-21T04:21:08.545Z,3.37
2018-12-21T04:26:13.519Z,3.05
2018-12-21T04:31:18.444Z,4.50
2018-12-21T04:36:23.283Z,4.47
2018-12-21T04:41:28.244Z,4.40
2018-12-21T04:46:33.096Z,5.30
2018-12-21T04:51:37.954Z,6.40
2018-12-21T04:56:42.844Z,6.97
2018-12-21T05:01:47.730Z,6.07
2018-12-21T05:06:52.678Z,7.03
2018-12-21T05:11:57.988Z,6.00
2018-12-21T05:17:02.999Z,7.67
2018-12-21T05:22:07.894Z,6.60
2018-12-21T05:27:12.703Z,6.43
2018-12-21T05:32:17.654Z,6.93
2018-12-21T05:37:23.432Z,7.60
2018-12-21T05:42:28.450Z,8.00
2018-12-21T05:53:01.684Z,7.70
2018-12-21T05:58:06.600Z,6.40
2018-12-21T06:03:11.635Z,8.00
2018-12-21T06:08:16.453Z,7.53
2018-12-21T06:13:21.239Z,6.57
2018-12-21T06:18:26.079Z,8.43
2018-12-21T06:23:30.924Z,6.70
2018-12-21T06:28:35.771Z,6.62
2018-12-21T06:33:40.628Z,6.60
2018-12-21T06:38:45.459Z,6.83
2018-12-21T06:43:50.421Z,6.97
2018-12-21T06:48:55.274Z,6.00
2018-12-21T06:54:00.070Z,6.70
2018-12-21T06:59:04.866Z,5.73
2018-12-21T07:04:09.780Z,6.70
2018-12-21T07:09:14.738Z,6.60
2018-12-21T07:14:19.579Z,6.93
2018-12-21T07:19:24.459Z,6.07
2018-12-21T07:24:29.386Z,6.42
2018-12-21T07:29:34.204Z,7.05
2018-12-21T07:34:39.070Z,7.65
2018-12-21T07:39:44.036Z,7.30
2018-12-21T07:44:49.098Z,8.00
2018-12-21T08:06:20.063Z,7.57
2018-12-21T08:11:24.863Z,7.13
2018-12-21T08:16:29.879Z,7.87
2018-12-21T08:21:34.848Z,8.18
2018-12-21T08:26:39.708Z,8.10
2018-12-21T08:37:07.333Z,7.33
2018-12-21T08:42:12.173Z,6.83
2018-12-21T08:47:17.238Z,6.57
2018-12-21T08:52:23.263Z,7.06
2018-12-21T08:57:28.138Z,6.97
2018-12-21T09:02:33.055Z,7.37
2018-12-21T09:07:37.848Z,7.03
2018-12-21T09:12:42.690Z,6.97
2018-12-21T09:17:47.649Z,7.87
2018-12-21T09:22:52.655Z,6.73
2018-12-21T09:27:57.552Z,7.40
2018-12-21T09:33:02.478Z,6.17
2018-12-21T09:38:07.283Z,6.40
2018-12-21T09:43:11.993Z,6.50
2018-12-21T09:48:17.045Z,7.23
2018-12-21T09:53:21.857Z,5.60
2018-12-21T09:58:26.792Z,7.33
2018-12-21T10:03:31.697Z,6.22
2018-12-21T10:08:36.471Z,6.80
2018-12-21T10:13:41.398Z,6.30
2018-12-21T10:18:46.348Z,7.07
2018-12-21T10:23:52.167Z,5.67
2018-12-21T10:28:57.022Z,6.27
2018-12-21T10:34:01.862Z,7.23
2018-12-21T10:39:08.332Z,6.37
2018-12-21T10:44:13.288Z,6.03
2018-12-21T10:49:18.338Z,6.80
2018-12-21T10:54:26.995Z,6.35
2018-12-21T10:59:30.953Z,5.90
2018-12-21T11:04:35.861Z,4.80
2018-12-21T11:09:40.642Z,5.83
2018-12-21T11:14:45.392Z,5.87
2018-12-21T11:19:50.158Z,5.30
2018-12-21T11:24:54.952Z,6.27
2018-12-21T11:29:59.867Z,5.37
2018-12-21T11:35:04.846Z,4.47
2018-12-21T11:40:09.937Z,4.95
2018-12-21T11:50:53.555Z,5.43
2018-12-21T11:55:58.400Z,4.97
2018-12-21T12:01:03.310Z,6.17
2018-12-21T12:06:08.205Z,6.33
2018-12-21T12:11:13.124Z,5.73
2018-12-21T12:16:18.045Z,6.17
2018-12-21T12:21:23.965Z,6.43
2018-12-21T12:26:28.995Z,5.72
2018-12-21T12:31:34.026Z,6.20
2018-12-21T12:36:38.844Z,6.45
2018-12-21T12:41:43.786Z,6.30
2018-12-21T12:46:48.835Z,7.93
2018-12-21T12:51:53.875Z,6.53
2018-12-21T12:56:58.816Z,7.07
2018-12-21T13:02:03.654Z,7.03
2018-12-21T13:07:08.550Z,5.80
2018-12-21T13:12:13.345Z,6.83
2018-12-21T13:17:18.250Z,6.27
2018-12-21T13:22:23.245Z,5.57
2018-12-21T13:27:28.085Z,5.25
2018-12-21T13:32:33.134Z,6.80
2018-12-21T13:37:38.065Z,6.60
2018-12-21T13:42:42.873Z,5.17
2018-12-21T13:47:47.866Z,6.80
2018-12-21T13:52:52.860Z,5.40
2018-12-21T13:57:57.921Z,5.03
2018-12-21T14:03:02.900Z,5.87
2018-12-21T14:08:07.940Z,5.43
2018-12-21T14:13:12.866Z,5.57
2018-12-21T14:18:17.801Z,6.23
2018-12-21T14:23:23.995Z,6.50
2018-12-21T14:28:28.908Z,7.28
2018-12-21T14:33:33.681Z,6.80
2018-12-21T14:38:38.469Z,6.45
2018-12-21T14:43:43.335Z,6.17
2018-12-21T14:48:48.240Z,6.53
2018-12-21T14:53:53.270Z,4.87
2018-12-21T14:58:58.310Z,6.33
2018-12-21T15:04:03.231Z,4.20
2018-12-21T15:09:08.785Z,4.33
2018-12-21T15:14:13.526Z,6.30
2018-12-21T15:19:18.400Z,5.33
2018-12-21T15:24:23.325Z,3.40
2018-12-21T15:29:28.211Z,4.83
2018-12-21T15:34:33.142Z,4.12
2018-12-21T15:39:38.059Z,5.05
2018-12-21T15:44:43.031Z,4.17
2018-12-21T15:49:47.821Z,4.70
2018-12-21T15:54:52.711Z,6.27
2018-12-21T15:59:57.765Z,4.43
2018-12-21T16:05:02.702Z,4.83
2018-12-21T16:10:09.306Z,4.37
2018-12-21T16:15:14.121Z,4.07
2018-12-21T16:20:18.896Z,5.20
2018-12-21T16:25:25.101Z,5.42
2018-12-21T16:30:29.946Z,6.13
2018-12-21T16:35:34.788Z,6.70
2018-12-21T16:40:39.628Z,5.58
2018-12-21T16:45:44.468Z,4.47
2018-12-21T16:50:49.307Z,5.17
2018-12-21T16:55:54.207Z,5.17
2018-12-21T17:00:58.989Z,6.10
2018-12-21T17:06:03.944Z,5.80
2018-12-21T17:16:46.028Z,4.77
2018-12-21T17:27:29.169Z,4.35
2018-12-21T17:38:02.388Z,5.30
2018-12-21T17:43:07.192Z,5.03
2018-12-21T17:48:12.069Z,4.67
2018-12-21T17:53:16.909Z,5.53
2018-12-21T17:58:22.029Z,5.20
2018-12-21T18:03:32.606Z,6.13
2018-12-21T18:08:37.441Z,5.83
2018-12-21T18:13:42.391Z,5.58
2018-12-21T18:18:47.330Z,6.80
2018-12-21T18:23:52.228Z,6.50
2018-12-21T18:28:57.088Z,6.53
2018-12-21T18:34:04.836Z,6.13
2018-12-21T18:39:10.109Z,7.20
2018-12-21T18:44:14.909Z,6.87
2018-12-21T18:49:19.868Z,7.27
2018-12-21T18:54:26.448Z,6.87
2018-12-21T18:59:31.269Z,6.03
2018-12-21T19:04:36.097Z,5.92
2018-12-21T19:09:41.012Z,6.83
2018-12-21T19:14:45.730Z,5.73
2018-12-21T19:19:50.689Z,6.40
2018-12-21T19:24:55.609Z,6.23
2018-12-21T19:30:00.636Z,5.13
2018-12-21T19:35:05.790Z,4.47
2018-12-21T19:40:11.970Z,3.90
2018-12-21T19:45:16.812Z,3.80
2018-12-21T19:50:21.709Z,4.40
2018-12-21T19:55:34.390Z,5.47
2018-12-21T20:06:19.529Z,5.20
2018-12-21T20:11:24.388Z,5.07
2018-12-21T20:16:29.409Z,5.80
2018-12-21T20:21:34.348Z,5.42
2018-12-21T20:26:42.230Z,6.67
2018-12-21T20:31:47.530Z,6.17
2018-12-21T20:36:52.471Z,5.20
2018-12-21T20:41:57.640Z,5.63
2018-12-21T20:47:04.568Z,6.80
2018-12-21T20:52:09.593Z,6.23
2018-12-21T20:57:21.842Z,7.80
2018-12-21T21:02:22.737Z,7.27
2018-12-21T21:07:27.556Z,6.50
2018-12-21T21:12:32.456Z,6.67
2018-12-21T21:17:37.378Z,8.53
2018-12-21T21:22:59.863Z,6.17
2018-12-21T21:28:04.767Z,7.27
2018-12-21T21:33:09.663Z,7.28
2018-12-21T21:38:14.602Z,6.10
2018-12-21T21:43:21.298Z,6.87
2018-12-21T21:48:26.118Z,7.00
2018-12-21T21:53:30.937Z,6.77
2018-12-21T21:58:35.748Z,7.35
2018-12-21T22:03:40.537Z,5.50
2018-12-21T22:08:45.552Z,6.23
2018-12-21T22:13:50.505Z,6.20
2018-12-21T22:18:55.568Z,6.20
2018-12-21T22:24:00.617Z,5.43
2018-12-21T22:29:05.591Z,5.60
2018-12-21T22:34:10.547Z,5.07
2018-12-21T22:39:15.362Z,5.00
2018-12-21T22:44:20.206Z,6.07
2018-12-21T22:49:25.641Z,6.97
2018-12-21T22:54:30.556Z,6.70
2018-12-21T22:59:35.517Z,6.25
2018-12-21T23:04:41.351Z,6.62
2018-12-21T23:09:46.197Z,6.63
2018-12-21T23:14:51.060Z,5.93
2018-12-21T23:19:55.938Z,6.87
2018-12-21T23:25:01.015Z,5.47
2018-12-21T23:30:07.080Z,6.40
2018-12-21T23:35:11.966Z,6.67
2018-12-21T23:40:16.800Z,6.57
2018-12-21T23:45:21.716Z,6.57
2018-12-21T23:50:26.611Z,8.70
2018-12-21T23:55:31.531Z,8.00
