createdAt,value
2023-01-01T00:01:31.085Z,34.35
2023-01-01T00:06:32.698Z,36.45
2023-01-01T00:09:21.295Z,30.60
2023-01-01T00:11:51.497Z,33.08
2023-01-01T00:14:21.881Z,28.42
2023-01-01T00:16:52.150Z,35.35
2023-01-01T00:19:22.424Z,31.77
2023-01-01T00:21:52.475Z,36.70
2023-01-01T00:24:22.783Z,37.58
2023-01-01T00:26:52.973Z,40.78
2023-01-01T00:29:23.142Z,37.92
2023-01-01T00:31:53.138Z,43.15
2023-01-01T00:34:23.209Z,35.38
2023-01-01T00:36:53.635Z,37.45
2023-01-01T00:39:23.997Z,41.55
2023-01-01T00:41:54.220Z,37.88
2023-01-01T00:44:24.578Z,40.17
2023-01-01T00:46:54.731Z,37.95
2023-01-01T00:49:24.716Z,40.83
2023-01-01T00:51:54.701Z,37.10
2023-01-01T00:54:24.985Z,40.28
2023-01-01T00:56:55.321Z,33.33
2023-01-01T00:59:28.987Z,37.78
2023-01-01T01:01:59.718Z,35.40
2023-01-01T01:04:30.130Z,39.20
2023-01-01T01:07:00.284Z,35.15
2023-01-01T01:09:30.299Z,34.33
2023-01-01T01:12:17.286Z,40.53
2023-01-01T01:14:49.772Z,40.90
2023-01-01T01:17:19.994Z,37.30
2023-01-01T01:19:50.245Z,38.72
2023-01-01T01:22:25.958Z,43.70
2023-01-01T01:24:59.940Z,40.90
2023-01-01T01:27:30.781Z,45.20
2023-01-01T01:30:01.193Z,45.50
2023-01-01T01:32:31.687Z,39.60
2023-01-01T01:35:03.002Z,41.75
2023-01-01T01:37:33.788Z,40.95
2023-01-01T01:40:04.338Z,43.47
2023-01-01T01:42:34.504Z,42.38
2023-01-01T01:45:05.808Z,42.55
2023-01-01T01:47:40.984Z,43.30
2023-01-01T01:50:19.448Z,39.30
2023-01-01T01:53:14.993Z,39.33
2023-01-01T01:55:53.429Z,39.45
2023-01-01T01:58:31.833Z,40.70
2023-01-01T02:01:03.208Z,34.08
2023-01-01T02:06:08.208Z,25.38
2023-01-01T02:08:38.836Z,26.05
2023-01-01T02:11:09.525Z,24.63
2023-01-01T02:13:42.186Z,27.45
2023-01-01T02:16:28.269Z,26.83
2023-01-01T02:19:19.822Z,28.33
2023-01-01T02:22:04.926Z,26.15
2023-01-01T02:24:55.777Z,27.40
2023-01-01T02:27:26.059Z,33.25
2023-01-01T02:30:08.356Z,30.45
2023-01-01T02:32:57.421Z,35.47
2023-01-01T02:36:22.491Z,38.20
2023-01-01T02:38:59.266Z,38.95
2023-01-01T02:41:34.290Z,39.42
2023-01-01T02:46:35.596Z,29.60
2023-01-01T02:49:10.598Z,26.67
2023-01-01T02:52:02.106Z,26.52
2023-01-01T02:55:02.241Z,26.13
2023-01-01T02:57:52.219Z,25.15
2023-01-01T03:00:33.905Z,26.08
2023-01-01T03:03:42.380Z,24.00
2023-01-01T03:06:45.693Z,22.38
2023-01-01T03:09:58.384Z,23.75
2023-01-01T03:12:45.835Z,20.77
2023-01-01T03:15:30.501Z,22.83
2023-01-01T03:18:05.800Z,25.02
2023-01-01T03:20:41.844Z,22.20
2023-01-01T03:23:20.514Z,23.38
2023-01-01T03:25:57.266Z,21.80
2023-01-01T03:28:37.800Z,20.58
2023-01-01T03:31:09.066Z,21.27
2023-01-01T03:33:47.473Z,24.02
2023-01-01T03:36:26.325Z,19.08
2023-01-01T03:39:39.858Z,20.52
2023-01-01T03:42:21.654Z,20.20
2023-01-01T03:47:32.790Z,18.13
2023-01-01T03:50:04.723Z,17.92
2023-01-01T03:52:46.518Z,23.90
2023-01-01T03:55:34.709Z,20.90
2023-01-01T03:58:17.886Z,23.45
2023-01-01T04:01:03.670Z,24.17
2023-01-01T04:03:36.445Z,21.15
2023-01-01T04:06:07.964Z,22.80
2023-01-01T04:11:32.190Z,27.27
2023-01-01T04:14:04.830Z,23.95
2023-01-01T04:16:35.826Z,24.97
2023-01-01T04:19:09.252Z,22.80
2023-01-01T04:21:39.576Z,21.75
2023-01-01T04:24:09.957Z,21.30
2023-01-01T04:26:40.150Z,22.85
2023-01-01T04:29:10.595Z,22.38
2023-01-01T04:31:40.703Z,20.08
2023-01-01T04:34:11.166Z,24.02
2023-01-01T04:36:41.441Z,24.35
2023-01-01T04:39:11.857Z,22.98
2023-01-01T04:41:42.098Z,30.65
2023-01-01T04:44:12.289Z,29.38
2023-01-01T04:46:42.624Z,29.92
2023-01-01T04:49:12.750Z,27.00
2023-01-01T04:51:43.259Z,24.92
2023-01-01T04:54:13.557Z,23.00
2023-01-01T04:56:43.824Z,26.33
2023-01-01T04:59:14.413Z,20.48
2023-01-01T05:01:44.887Z,20.52
2023-01-01T05:04:19.217Z,20.98
2023-01-01T05:06:52.139Z,18.25
2023-01-01T05:09:22.398Z,18.15
2023-01-01T05:11:52.885Z,21.58
2023-01-01T05:14:23.104Z,14.75
2023-01-01T05:16:53.457Z,16.65
2023-01-01T05:19:23.758Z,14.98
2023-01-01T05:21:54.149Z,17.17
2023-01-01T05:24:24.261Z,15.63
2023-01-01T05:26:55.810Z,16.23
2023-01-01T05:29:26.549Z,17.40
2023-01-01T05:31:56.996Z,13.82
2023-01-01T05:36:58.618Z,12.40
2023-01-01T05:39:29.068Z,17.88
2023-01-01T05:42:02.152Z,13.65
2023-01-01T05:44:32.330Z,17.10
2023-01-01T05:47:02.668Z,14.15
2023-01-01T05:49:32.939Z,14.45
2023-01-01T05:52:03.540Z,14.20
2023-01-01T05:54:33.624Z,14.20
2023-01-01T05:57:03.748Z,14.68
2023-01-01T05:59:33.820Z,15.32
2023-01-01T06:02:03.904Z,12.88
2023-01-01T06:04:34.063Z,12.52
2023-01-01T06:07:04.139Z,13.13
2023-01-01T06:09:34.150Z,13.20
2023-01-01T06:12:04.266Z,13.52
2023-01-01T06:14:34.381Z,14.55
2023-01-01T06:17:04.835Z,12.73
2023-01-01T06:19:34.963Z,12.63
2023-01-01T06:22:05.078Z,14.52
2023-01-01T06:24:39.164Z,13.10
2023-01-01T06:27:09.673Z,11.63
2023-01-01T06:29:39.811Z,16.00
2023-01-01T06:32:09.837Z,12.73
2023-01-01T06:34:39.865Z,12.40
2023-01-01T06:37:09.886Z,13.00
2023-01-01T06:39:40.107Z,15.07
2023-01-01T06:42:10.258Z,13.88
2023-01-01T06:44:40.287Z,16.08
2023-01-01T06:47:10.888Z,13.95
2023-01-01T06:49:41.103Z,13.10
2023-01-01T06:52:13.360Z,13.07
2023-01-01T06:54:43.588Z,16.27
2023-01-01T06:57:13.752Z,12.32
2023-01-01T06:59:43.968Z,12.73
2023-01-01T07:02:14.941Z,13.77
2023-01-01T07:04:45.766Z,12.68
2023-01-01T07:07:15.915Z,11.53
2023-01-01T07:09:45.883Z,11.40
2023-01-01T07:12:17.017Z,16.52
2023-01-01T07:14:47.205Z,13.68
2023-01-01T07:17:17.544Z,14.15
2023-01-01T07:19:47.759Z,12.50
2023-01-01T07:22:18.272Z,15.93
2023-01-01T07:24:50.582Z,14.95
2023-01-01T07:27:21.029Z,14.60
2023-01-01T07:29:51.206Z,12.00
2023-01-01T07:32:21.416Z,23.45
2023-01-01T07:34:52.116Z,15.85
2023-01-01T07:37:22.773Z,21.30
2023-01-01T07:39:52.950Z,18.93
2023-01-01T07:42:23.176Z,18.42
2023-01-01T07:44:53.294Z,17.63
2023-01-01T07:47:29.605Z,14.85
2023-01-01T07:50:00.422Z,20.70
2023-01-01T07:52:32.599Z,18.42
2023-01-01T07:55:02.842Z,15.93
2023-01-01T07:57:32.913Z,22.13
2023-01-01T08:00:02.934Z,16.85
2023-01-01T08:02:42.879Z,16.30
2023-01-01T08:05:13.682Z,26.95
2023-01-01T08:07:49.374Z,35.07
2023-01-01T08:10:22.531Z,23.30
2023-01-01T08:12:53.460Z,17.15
2023-01-01T08:15:48.452Z,15.50
2023-01-01T08:18:18.651Z,19.70
2023-01-01T08:20:48.837Z,16.42
2023-01-01T08:23:18.882Z,20.38
2023-01-01T08:25:48.853Z,23.50
2023-01-01T08:28:18.959Z,17.92
2023-01-01T08:30:49.090Z,19.15
2023-01-01T08:33:19.235Z,20.08
2023-01-01T08:35:53.879Z,21.85
2023-01-01T08:38:24.724Z,18.02
2023-01-01T08:40:55.632Z,27.15
2023-01-01T08:43:27.773Z,32.97
2023-01-01T08:45:57.879Z,45.67
2023-01-01T08:48:30.898Z,36.08
2023-01-01T08:51:03.571Z,46.20
2023-01-01T08:53:35.281Z,34.78
2023-01-01T08:56:08.609Z,37.22
2023-01-01T08:58:40.723Z,38.90
2023-01-01T09:01:12.896Z,34.55
2023-01-01T09:03:43.161Z,36.83
2023-01-01T09:06:13.468Z,32.47
2023-01-01T09:08:43.689Z,35.88
2023-01-01T09:11:28.825Z,36.25
2023-01-01T09:13:59.207Z,34.10
2023-01-01T09:16:29.485Z,37.50
2023-01-01T09:19:00.088Z,31.10
2023-01-01T09:21:30.588Z,36.22
2023-01-01T09:24:00.744Z,39.50
2023-01-01T09:26:31.043Z,31.08
2023-01-01T09:29:02.343Z,33.10
2023-01-01T09:31:32.736Z,29.05
2023-01-01T09:34:03.035Z,26.98
2023-01-01T09:36:35.077Z,31.77
2023-01-01T09:39:05.438Z,29.55
2023-01-01T09:41:48.734Z,27.85
2023-01-01T09:44:37.203Z,27.15
2023-01-01T09:47:16.269Z,23.80
2023-01-01T09:49:48.495Z,24.98
2023-01-01T09:52:21.331Z,25.88
2023-01-01T09:55:06.052Z,23.40
2023-01-01T09:57:36.493Z,23.88
2023-01-01T10:00:17.195Z,22.60
2023-01-01T10:02:53.818Z,26.13
2023-01-01T10:06:08.200Z,26.90
2023-01-01T10:09:02.912Z,25.02
2023-01-01T10:11:57.402Z,26.05
2023-01-01T10:14:49.125Z,22.02
2023-01-01T10:20:27.215Z,28.17
2023-01-01T10:23:03.469Z,29.25
2023-01-01T10:25:36.879Z,25.40
2023-01-01T10:28:39.278Z,26.17
2023-01-01T10:31:32.620Z,25.08
2023-01-01T10:34:25.028Z,31.63
2023-01-01T10:36:58.313Z,25.77
2023-01-01T10:39:29.385Z,33.00
2023-01-01T10:42:02.245Z,36.65
2023-01-01T10:44:35.857Z,34.53
2023-01-01T10:47:31.081Z,29.17
2023-01-01T10:50:09.956Z,29.70
2023-01-01T10:52:42.904Z,26.13
2023-01-01T10:55:28.333Z,26.98
2023-01-01T10:57:58.780Z,27.20
2023-01-01T11:00:31.414Z,25.55
2023-01-01T11:03:24.145Z,26.48
2023-01-01T11:06:38.839Z,27.15
2023-01-01T11:09:30.345Z,29.92
2023-01-01T11:12:11.765Z,29.40
2023-01-01T11:14:57.617Z,27.70
2023-01-01T11:17:31.884Z,30.98
2023-01-01T11:20:04.502Z,28.67
2023-01-01T11:22:44.397Z,27.38
2023-01-01T11:25:20.631Z,26.52
2023-01-01T11:27:53.691Z,30.58
2023-01-01T11:30:31.048Z,29.40
2023-01-01T11:33:05.873Z,31.63
2023-01-01T11:35:50.710Z,32.45
2023-01-01T11:38:29.487Z,26.20
2023-01-01T11:41:08.653Z,25.02
2023-01-01T11:43:49.646Z,28.90
2023-01-01T11:46:27.146Z,24.73
2023-01-01T11:48:57.503Z,22.80
2023-01-01T11:51:34.083Z,23.63
2023-01-01T11:54:35.328Z,28.45
2023-01-01T11:57:17.403Z,28.85
2023-01-01T11:59:59.071Z,30.95
2023-01-01T12:02:40.893Z,24.08
2023-01-01T12:05:48.276Z,26.80
2023-01-01T12:08:25.907Z,22.50
2023-01-01T12:11:02.873Z,24.20
2023-01-01T12:13:44.773Z,25.92
2023-01-01T12:16:26.766Z,27.25
2023-01-01T12:19:12.227Z,24.55
2023-01-01T12:21:52.525Z,26.65
2023-01-01T12:24:23.617Z,29.33
2023-01-01T12:27:08.553Z,30.27
2023-01-01T12:30:06.859Z,35.97
2023-01-01T12:33:08.539Z,27.70
2023-01-01T12:38:26.751Z,30.48
2023-01-01T12:41:23.256Z,29.65
2023-01-01T12:44:30.030Z,31.50
2023-01-01T12:47:06.057Z,28.38
2023-01-01T12:49:36.949Z,29.92
2023-01-01T12:52:41.901Z,31.90
2023-01-01T12:55:39.078Z,33.40
2023-01-01T12:58:35.038Z,37.17
2023-01-01T13:01:14.009Z,39.80
2023-01-01T13:03:51.299Z,34.40
2023-01-01T13:06:34.201Z,33.15
2023-01-01T13:09:14.333Z,32.08
2023-01-01T13:11:46.537Z,30.25
2023-01-01T13:14:16.986Z,32.30
2023-01-01T13:16:58.641Z,38.70
2023-01-01T13:22:31.025Z,35.88
2023-01-01T13:25:07.102Z,36.45
2023-01-01T13:28:16.151Z,33.60
2023-01-01T13:30:46.277Z,34.88
2023-01-01T13:33:34.599Z,30.25
2023-01-01T13:36:10.772Z,33.05
2023-01-01T13:38:51.968Z,31.45
2023-01-01T13:41:39.016Z,35.88
2023-01-01T13:44:10.773Z,28.73
2023-01-01T13:46:40.964Z,34.10
2023-01-01T13:49:29.890Z,34.30
2023-01-01T13:52:21.370Z,32.00
2023-01-01T13:55:27.170Z,35.53
2023-01-01T13:58:32.397Z,30.80
2023-01-01T14:01:30.038Z,32.45
2023-01-01T14:04:03.077Z,34.83
2023-01-01T14:06:39.417Z,32.00
2023-01-01T14:09:15.701Z,34.25
2023-01-01T14:11:45.878Z,31.35
2023-01-01T14:14:31.602Z,32.17
2023-01-01T14:17:04.567Z,30.92
2023-01-01T14:19:35.357Z,36.25
2023-01-01T14:22:10.890Z,32.17
2023-01-01T14:24:45.703Z,34.80
2023-01-01T14:27:23.208Z,41.35
2023-01-01T14:29:56.668Z,37.85
