createdAt,value
2018-11-01T00:02:10.196Z,99817.00
2018-11-01T00:07:13.106Z,99811.00
2018-11-01T00:12:16.093Z,99801.00
2018-11-01T00:17:19.042Z,99806.00
2018-11-01T00:22:22.044Z,99806.00
2018-11-01T00:27:25.151Z,99796.00
2018-11-01T00:32:28.214Z,99798.00
2018-11-01T00:37:31.186Z,99821.00
2018-11-01T00:42:34.135Z,99803.00
2018-11-01T00:47:37.259Z,99823.00
2018-11-01T00:52:40.734Z,99822.00
2018-11-01T00:57:43.759Z,99827.00
2018-11-01T01:02:46.777Z,99818.00
2018-11-01T01:07:49.716Z,99824.00
2018-11-01T01:12:52.688Z,99828.00
2018-11-01T01:17:55.752Z,99810.00
2018-11-01T01:22:58.778Z,99803.00
2018-11-01T01:28:02.721Z,99806.00
2018-11-01T01:33:05.692Z,99826.00
2018-11-01T01:38:08.772Z,99822.00
2018-11-01T01:43:11.765Z,99811.00
2018-11-01T01:48:14.771Z,99810.00
2018-11-01T01:53:17.716Z,99798.00
2018-11-01T01:58:20.639Z,99794.00
2018-11-01T02:03:23.618Z,99772.00
2018-11-01T02:08:26.584Z,99786.00
2018-11-01T02:13:29.565Z,99761.00
2018-11-01T02:18:32.507Z,99759.00
2018-11-01T02:23:35.526Z,99764.00
2018-11-01T02:28:38.514Z,99759.00
2018-11-01T02:33:41.609Z,99765.00
2018-11-01T02:38:44.621Z,99734.00
2018-11-01T02:43:47.543Z,99740.00
2018-11-01T02:48:50.494Z,99746.00
2018-11-01T02:53:53.466Z,99742.00
2018-11-01T02:58:56.558Z,99750.00
2018-11-01T03:03:59.538Z,99745.00
2018-11-01T03:09:04.969Z,99739.00
2018-11-01T03:14:08.767Z,99731.00
2018-11-01T03:19:11.864Z,99714.00
2018-11-01T03:24:14.821Z,99702.00
2018-11-01T03:29:17.796Z,99703.00
2018-11-01T03:34:20.723Z,99713.00
2018-11-01T03:39:23.691Z,99704.00
2018-11-01T03:44:26.640Z,99710.00
2018-11-01T03:49:29.627Z,99713.00
2018-11-01T03:54:32.631Z,99716.00
2018-11-01T03:59:35.552Z,99711.00
2018-11-01T04:04:38.550Z,99707.00
2018-11-01T04:09:41.591Z,99683.00
2018-11-01T04:14:44.543Z,99668.00
2018-11-01T04:19:47.497Z,99676.00
2018-11-01T04:24:50.475Z,99686.00
2018-11-01T04:29:53.432Z,99669.00
2018-11-01T04:34:56.416Z,99684.00
2018-11-01T04:39:59.375Z,99711.00
2018-11-01T04:45:03.350Z,99709.00
2018-11-01T04:50:08.195Z,99674.00
2018-11-01T04:55:11.151Z,99679.00
2018-11-01T05:00:14.393Z,99657.00
2018-11-01T05:05:17.337Z,99664.00
2018-11-01T05:10:20.560Z,99669.00
2018-11-01T05:15:23.679Z,99658.00
2018-11-01T05:20:26.596Z,99656.00
2018-11-01T05:25:29.563Z,99647.00
2018-11-01T05:30:32.536Z,99645.00
2018-11-01T05:35:35.511Z,99653.00
2018-11-01T05:40:38.451Z,99658.00
2018-11-01T05:45:41.378Z,99673.00
2018-11-01T05:50:44.366Z,99671.00
2018-11-01T05:55:47.352Z,99678.00
2018-11-01T06:00:50.295Z,99693.00
2018-11-01T06:05:53.365Z,99685.00
2018-11-01T06:10:56.703Z,99666.00
2018-11-01T06:15:59.631Z,99665.00
2018-11-01T06:21:04.199Z,99666.00
2018-11-01T06:26:07.210Z,99661.00
2018-11-01T06:31:10.163Z,99650.00
2018-11-01T06:36:14.536Z,99675.00
2018-11-01T06:41:17.542Z,99677.00
2018-11-01T06:46:20.580Z,99687.00
2018-11-01T06:51:23.587Z,99689.00
2018-11-01T06:56:26.590Z,99683.00
2018-11-01T07:01:29.588Z,99707.00
2018-11-01T07:06:32.656Z,99701.00
2018-11-01T07:11:35.827Z,99685.00
2018-11-01T07:16:38.729Z,99668.00
2018-11-01T07:21:41.703Z,99660.00
2018-11-01T07:26:44.671Z,99645.00
2018-11-01T07:31:47.617Z,99639.00
2018-11-01T07:36:50.579Z,99635.00
2018-11-01T07:41:53.554Z,99628.00
2018-11-01T07:46:56.553Z,99638.00
2018-11-01T07:51:59.546Z,99647.00
2018-11-01T07:57:04.529Z,99653.00
2018-11-01T08:02:07.531Z,99656.00
2018-11-01T08:07:10.541Z,99657.00
2018-11-01T08:12:13.509Z,99649.00
2018-11-01T08:17:16.511Z,99643.00
2018-11-01T08:22:19.505Z,99630.00
2018-11-01T08:27:22.525Z,99638.00
2018-11-01T08:32:25.540Z,99634.00
2018-11-01T08:37:28.524Z,99629.00
2018-11-01T08:42:31.525Z,99640.00
2018-11-01T08:47:34.839Z,99651.00
2018-11-01T08:52:38.350Z,99657.00
2018-11-01T08:57:42.503Z,99651.00
2018-11-01T09:02:45.450Z,99657.00
2018-11-01T09:07:48.562Z,99657.00
2018-11-01T09:12:51.500Z,99670.00
2018-11-01T09:17:54.351Z,99686.00
2018-11-01T09:22:57.387Z,99702.00
2018-11-01T09:28:00.311Z,99701.00
2018-11-01T09:33:06.025Z,99708.00
2018-11-01T09:38:09.030Z,99722.00
2018-11-01T09:43:12.025Z,99725.00
2018-11-01T09:48:14.979Z,99706.00
2018-11-01T09:53:18.015Z,99721.00
2018-11-01T09:58:20.969Z,99724.00
2018-11-01T10:03:23.968Z,99730.00
2018-11-01T10:08:26.912Z,99754.00
2018-11-01T10:13:29.892Z,99756.00
2018-11-01T10:18:32.995Z,99763.00
2018-11-01T10:23:35.880Z,99770.00
2018-11-01T10:28:38.921Z,99747.00
2018-11-01T10:33:41.900Z,99727.00
2018-11-01T10:38:44.935Z,99714.00
2018-11-01T10:43:48.292Z,99713.00
2018-11-01T10:48:51.282Z,99713.00
2018-11-01T10:53:54.258Z,99720.00
2018-11-01T10:58:58.000Z,99727.00
2018-11-01T11:04:02.132Z,99728.00
2018-11-01T11:09:07.887Z,99717.00
2018-11-01T11:14:11.381Z,99708.00
2018-11-01T11:19:15.088Z,99676.00
2018-11-01T11:24:18.611Z,99646.00
2018-11-01T11:29:21.553Z,99637.00
2018-11-01T11:34:24.931Z,99655.00
2018-11-01T11:39:28.057Z,99654.00
2018-11-01T11:44:31.016Z,99661.00
2018-11-01T11:49:34.016Z,99649.00
2018-11-01T11:54:37.080Z,99659.00
2018-11-01T11:59:40.061Z,99659.00
2018-11-01T12:04:43.036Z,99670.00
2018-11-01T12:09:46.041Z,99662.00
2018-11-01T12:14:48.971Z,99651.00
2018-11-01T12:19:51.982Z,99668.00
2018-11-01T12:24:54.964Z,99673.00
2018-11-01T12:29:57.979Z,99687.00
2018-11-01T12:35:02.033Z,99696.00
2018-11-01T12:40:09.548Z,99717.00
2018-11-01T12:45:13.073Z,99740.00
2018-11-01T12:50:16.283Z,99743.00
2018-11-01T12:55:19.238Z,99723.00
2018-11-01T13:00:22.348Z,99720.00
2018-11-01T13:05:25.334Z,99709.00
2018-11-01T13:10:28.479Z,99721.00
2018-11-01T13:15:31.417Z,99720.00
2018-11-01T13:20:34.445Z,99730.00
2018-11-01T13:25:37.448Z,99756.00
2018-11-01T13:30:40.488Z,99762.00
2018-11-01T13:35:43.506Z,99756.00
2018-11-01T13:40:46.993Z,99751.00
2018-11-01T13:45:49.700Z,99757.00
2018-11-01T13:50:52.710Z,99749.00
2018-11-01T13:55:55.755Z,99755.00
2018-11-01T14:00:58.768Z,99771.00
2018-11-01T14:06:02.736Z,99772.00
2018-11-01T14:11:06.013Z,99780.00
2018-11-01T14:16:09.057Z,99786.00
2018-11-01T14:21:12.129Z,99779.00
2018-11-01T14:26:15.117Z,99771.00
2018-11-01T14:31:18.351Z,99775.00
2018-11-01T14:36:21.256Z,99781.00
2018-11-01T14:41:24.311Z,99788.00
2018-11-01T14:46:27.289Z,99806.00
2018-11-01T14:51:30.323Z,99793.00
2018-11-01T14:56:35.143Z,99743.00
2018-11-01T15:01:36.726Z,99770.00
2018-11-01T15:06:39.790Z,99787.00
2018-11-01T15:11:42.683Z,99787.00
2018-11-01T15:16:45.641Z,99771.00
2018-11-01T15:21:48.773Z,99763.00
2018-11-01T15:26:51.714Z,99754.00
2018-11-01T15:31:54.912Z,99753.00
2018-11-01T15:36:57.945Z,99756.00
2018-11-01T15:42:02.271Z,99743.00
2018-11-01T15:47:05.367Z,99745.00
2018-11-01T15:52:08.610Z,99725.00
2018-11-01T15:57:11.650Z,99739.00
2018-11-01T16:02:14.771Z,99750.00
2018-11-01T16:07:17.747Z,99745.00
2018-11-01T16:12:20.791Z,99760.00
2018-11-01T16:17:23.867Z,99771.00
2018-11-01T16:22:26.890Z,99782.00
2018-11-01T16:27:30.000Z,99778.00
2018-11-01T16:32:33.384Z,99781.00
2018-11-01T16:37:36.363Z,99774.00
2018-11-01T16:42:39.583Z,99770.00
2018-11-01T16:47:42.888Z,99780.00
2018-11-01T16:52:45.863Z,99788.00
2018-11-01T16:57:49.049Z,99783.00
2018-11-01T17:02:52.060Z,99792.00
2018-11-01T17:07:55.200Z,99802.00
2018-11-01T17:12:58.258Z,99811.00
2018-11-01T17:18:02.148Z,99803.00
2018-11-01T17:23:05.219Z,99822.00
2018-11-01T17:28:08.255Z,99853.00
2018-11-01T17:33:11.355Z,99846.00
2018-11-01T17:38:14.367Z,99858.00
2018-11-01T17:43:17.449Z,99885.00
2018-11-01T17:48:20.536Z,99894.00
2018-11-01T17:53:23.540Z,99890.00
2018-11-01T17:58:26.528Z,99892.00
2018-11-01T18:03:29.727Z,99882.00
2018-11-01T18:08:32.836Z,99886.00
2018-11-01T18:13:35.767Z,99875.00
2018-11-01T18:18:38.787Z,99881.00
2018-11-01T18:23:41.797Z,99880.00
2018-11-01T18:28:45.386Z,99888.00
2018-11-01T18:33:48.256Z,99897.00
2018-11-01T18:38:51.322Z,99904.00
2018-11-01T18:43:54.345Z,99905.00
2018-11-01T18:48:57.332Z,99906.00
2018-11-01T18:54:00.340Z,99922.00
2018-11-01T18:59:05.901Z,99932.00
2018-11-01T19:04:08.857Z,99944.00
2018-11-01T19:09:12.774Z,99940.00
2018-11-01T19:14:15.961Z,99938.00
2018-11-01T19:19:19.068Z,99934.00
2018-11-01T19:24:22.112Z,99953.00
2018-11-01T19:29:25.116Z,99950.00
2018-11-01T19:34:28.239Z,99945.00
2018-11-01T19:39:31.307Z,99953.00
2018-11-01T19:44:34.540Z,99960.00
2018-11-01T19:49:37.804Z,99967.00
2018-11-01T19:54:40.878Z,99956.00
2018-11-01T19:59:43.845Z,99961.00
2018-11-01T20:04:46.993Z,99981.00
2018-11-01T20:09:50.189Z,100001.00
2018-11-01T20:14:53.415Z,100000.00
2018-11-01T20:19:56.354Z,100023.00
2018-11-01T20:24:59.424Z,100024.00
2018-11-01T20:30:06.802Z,100031.00
2018-11-01T20:35:11.422Z,100033.00
2018-11-01T20:40:14.494Z,100043.00
2018-11-01T20:45:17.560Z,100033.00
2018-11-01T20:50:20.664Z,100038.00
2018-11-01T20:55:23.672Z,100043.00
2018-11-01T21:00:26.814Z,100051.00
2018-11-01T21:05:29.925Z,100048.00
2018-11-01T21:10:32.923Z,100039.00
2018-11-01T21:15:36.017Z,100053.00
2018-11-01T21:20:39.334Z,100056.00
2018-11-01T21:25:42.508Z,100074.00
2018-11-01T21:30:45.593Z,100064.00
2018-11-01T21:35:48.755Z,100066.00
2018-11-01T21:40:51.552Z,100069.00
2018-11-01T21:45:54.575Z,100075.00
2018-11-01T21:50:57.685Z,100086.00
2018-11-01T21:56:03.535Z,100089.00
2018-11-01T22:01:06.595Z,100092.00
2018-11-01T22:06:09.690Z,100097.00
2018-11-01T22:11:12.711Z,100094.00
2018-11-01T22:16:15.706Z,100090.00
2018-11-01T22:21:18.873Z,100089.00
2018-11-01T22:26:21.972Z,100089.00
2018-11-01T22:31:25.124Z,100099.00
2018-11-01T22:36:28.103Z,100099.00
2018-11-01T22:41:31.127Z,100101.00
2018-11-01T22:46:34.482Z,100075.00
2018-11-01T22:51:37.475Z,100078.00
2018-11-01T22:56:40.540Z,100065.00
2018-11-01T23:01:43.516Z,100065.00
2018-11-01T23:06:46.475Z,100049.00
2018-11-01T23:11:49.496Z,100061.00
2018-11-01T23:16:52.499Z,100063.00
2018-11-01T23:21:55.619Z,100074.00
2018-11-01T23:26:58.673Z,100081.00
2018-11-01T23:32:04.066Z,100103.00
2018-11-01T23:37:12.648Z,100117.00
2018-11-01T23:42:21.407Z,100124.00
2018-11-01T23:47:30.035Z,100128.00
2018-11-01T23:52:33.171Z,100127.00
2018-11-01T23:57:36.128Z,100139.00
