createdAt,value
2022-08-05T00:01:48.278Z,85.16
2022-08-05T00:04:19.742Z,85.27
2022-08-05T00:06:51.916Z,85.57
2022-08-05T00:09:20.245Z,85.84
2022-08-05T00:11:55.340Z,86.08
2022-08-05T00:14:27.702Z,86.31
2022-08-05T00:16:57.785Z,86.61
2022-08-05T00:19:33.673Z,86.77
2022-08-05T00:22:13.346Z,86.94
2022-08-05T00:24:42.283Z,86.87
2022-08-05T00:27:16.558Z,87.06
2022-08-05T00:29:45.436Z,86.98
2022-08-05T00:32:15.349Z,87.51
2022-08-05T00:35:05.245Z,87.63
2022-08-05T00:37:50.420Z,87.44
2022-08-05T00:40:26.790Z,87.85
2022-08-05T00:42:58.698Z,88.16
2022-08-05T00:45:37.829Z,88.49
2022-08-05T00:48:09.252Z,88.34
2022-08-05T00:50:38.934Z,88.40
2022-08-05T00:53:59.858Z,88.75
2022-08-05T00:55:57.188Z,88.72
2022-08-05T00:58:27.657Z,88.80
2022-08-05T01:00:55.852Z,88.83
2022-08-05T01:03:24.365Z,88.94
2022-08-05T01:05:58.734Z,88.91
2022-08-05T01:08:41.180Z,88.99
2022-08-05T01:11:21.729Z,89.24
2022-08-05T01:14:11.806Z,89.13
2022-08-05T01:17:17.425Z,89.06
2022-08-05T01:20:09.611Z,88.91
2022-08-05T01:22:57.805Z,89.06
2022-08-05T01:25:54.021Z,88.98
2022-08-05T01:28:42.563Z,89.18
2022-08-05T01:31:16.771Z,89.24
2022-08-05T01:34:04.969Z,89.49
2022-08-05T01:36:47.063Z,89.69
2022-08-05T01:39:45.780Z,89.76
2022-08-05T01:42:12.373Z,89.62
2022-08-05T01:44:54.228Z,89.88
2022-08-05T01:47:24.673Z,89.92
2022-08-05T01:50:18.715Z,89.92
2022-08-05T01:53:02.297Z,89.75
2022-08-05T01:55:36.342Z,89.99
2022-08-05T01:58:12.867Z,90.08
2022-08-05T02:00:50.269Z,89.92
2022-08-05T02:03:38.991Z,90.20
2022-08-05T02:06:33.881Z,90.30
2022-08-05T02:08:59.026Z,89.99
2022-08-05T02:11:37.565Z,90.18
2022-08-05T02:14:20.854Z,90.50
2022-08-05T02:16:54.391Z,90.39
2022-08-05T02:19:28.171Z,90.36
2022-08-05T02:22:25.822Z,90.62
2022-08-05T02:25:08.359Z,90.61
2022-08-05T02:27:59.382Z,90.68
2022-08-05T02:30:54.598Z,90.99
2022-08-05T02:33:36.133Z,90.77
2022-08-05T02:36:13.564Z,91.40
2022-08-05T02:38:53.356Z,91.30
2022-08-05T02:41:29.010Z,91.47
2022-08-05T02:44:13.844Z,91.58
2022-08-05T02:46:58.298Z,91.62
2022-08-05T02:49:37.887Z,91.52
2022-08-05T02:52:30.201Z,91.79
2022-08-05T02:55:05.562Z,91.92
2022-08-05T02:58:11.485Z,92.40
2022-08-05T03:00:29.554Z,92.44
2022-08-05T03:02:59.157Z,92.54
2022-08-05T03:06:55.670Z,92.47
2022-08-05T03:08:17.023Z,92.16
2022-08-05T03:11:53.165Z,92.17
2022-08-05T03:13:52.198Z,92.50
2022-08-05T03:16:29.901Z,92.60
2022-08-05T03:19:01.414Z,92.88
2022-08-05T03:21:41.706Z,93.03
2022-08-05T03:24:26.856Z,93.04
2022-08-05T03:27:01.211Z,93.28
2022-08-05T03:29:45.120Z,93.23
2022-08-05T03:32:19.508Z,93.17
2022-08-05T03:34:51.302Z,93.30
2022-08-05T03:37:23.495Z,93.22
2022-08-05T03:40:01.202Z,93.20
2022-08-05T03:42:32.127Z,93.14
2022-08-05T03:45:01.832Z,93.09
2022-08-05T03:47:49.349Z,92.96
2022-08-05T03:50:17.220Z,93.04
2022-08-05T03:55:00.017Z,93.33
2022-08-05T03:56:11.922Z,93.29
2022-08-05T03:58:46.062Z,93.26
2022-08-05T04:01:20.885Z,93.32
2022-08-05T04:03:56.898Z,93.30
2022-08-05T04:06:37.953Z,93.15
2022-08-05T04:09:06.625Z,93.40
2022-08-05T04:11:50.454Z,93.38
2022-08-05T04:14:29.400Z,93.13
2022-08-05T04:17:00.699Z,93.36
2022-08-05T04:19:29.659Z,93.11
2022-08-05T04:22:09.131Z,93.31
2022-08-05T04:24:52.623Z,93.73
2022-08-05T04:27:33.240Z,93.81
2022-08-05T04:30:09.930Z,94.09
2022-08-05T04:32:38.032Z,94.15
2022-08-05T04:35:07.771Z,94.06
2022-08-05T04:38:01.061Z,94.16
2022-08-05T04:40:37.838Z,94.26
2022-08-05T04:43:16.318Z,94.64
2022-08-05T04:45:48.792Z,94.27
2022-08-05T04:48:27.354Z,94.25
2022-08-05T04:51:03.304Z,93.90
2022-08-05T04:53:38.621Z,93.72
2022-08-05T04:56:32.832Z,94.13
2022-08-05T04:58:56.948Z,94.37
2022-08-05T05:01:59.644Z,94.50
2022-08-05T05:04:12.625Z,94.52
2022-08-05T05:06:49.393Z,94.31
2022-08-05T05:09:24.971Z,94.46
2022-08-05T05:11:56.834Z,94.57
2022-08-05T05:14:32.058Z,94.65
2022-08-05T05:17:00.664Z,95.16
2022-08-05T05:19:36.496Z,94.95
2022-08-05T05:22:23.510Z,95.32
2022-08-05T05:25:00.143Z,95.70
2022-08-05T05:27:44.866Z,95.59
2022-08-05T05:30:31.341Z,95.84
2022-08-05T05:33:16.001Z,96.21
2022-08-05T05:35:46.997Z,96.21
2022-08-05T05:38:22.649Z,96.60
2022-08-05T05:40:56.471Z,96.51
2022-08-05T05:43:56.382Z,96.64
2022-08-05T05:46:17.470Z,96.39
2022-08-05T05:48:48.541Z,96.40
2022-08-05T05:51:25.716Z,96.28
2022-08-05T05:53:59.302Z,95.78
2022-08-05T05:56:32.883Z,96.07
2022-08-05T05:59:07.395Z,96.13
2022-08-05T06:01:39.772Z,96.23
2022-08-05T06:04:14.469Z,96.33
2022-08-05T06:06:47.689Z,96.54
2022-08-05T06:09:24.845Z,96.76
2022-08-05T06:12:01.146Z,96.99
2022-08-05T06:14:31.283Z,97.12
2022-08-05T06:17:01.993Z,96.91
2022-08-05T06:19:56.309Z,96.78
2022-08-05T06:22:30.513Z,97.17
2022-08-05T06:25:24.321Z,97.57
2022-08-05T06:28:10.865Z,96.49
2022-08-05T06:30:43.646Z,96.27
2022-08-05T06:33:11.086Z,96.45
2022-08-05T06:36:07.489Z,96.21
2022-08-05T06:38:36.529Z,96.48
2022-08-05T06:41:07.983Z,96.09
2022-08-05T06:43:59.012Z,96.62
2022-08-05T06:46:29.673Z,96.45
2022-08-05T06:49:00.983Z,95.99
2022-08-05T06:51:31.074Z,96.12
2022-08-05T06:54:04.409Z,95.96
2022-08-05T06:56:34.754Z,96.01
2022-08-05T06:59:09.705Z,96.13
2022-08-05T07:01:41.547Z,96.61
2022-08-05T07:04:10.280Z,96.18
2022-08-05T07:06:37.998Z,95.70
2022-08-05T07:09:05.636Z,95.83
2022-08-05T07:11:36.815Z,95.47
2022-08-05T07:14:29.612Z,95.49
2022-08-05T07:18:02.353Z,95.38
2022-08-05T07:20:31.550Z,95.15
2022-08-05T07:22:38.802Z,94.78
2022-08-05T07:25:24.050Z,94.88
2022-08-05T07:27:57.363Z,95.15
2022-08-05T07:30:32.118Z,94.64
2022-08-05T07:33:09.359Z,94.70
2022-08-05T07:36:01.875Z,94.58
2022-08-05T07:38:32.412Z,94.43
2022-08-05T07:42:08.289Z,94.11
2022-08-05T07:44:14.132Z,93.53
2022-08-05T07:46:42.123Z,94.01
2022-08-05T07:49:16.179Z,93.35
2022-08-05T07:51:54.539Z,92.93
2022-08-05T07:54:30.924Z,92.51
2022-08-05T07:57:17.695Z,92.19
2022-08-05T07:59:52.320Z,92.52
2022-08-05T08:02:31.388Z,91.72
2022-08-05T08:05:15.446Z,91.50
2022-08-05T08:07:59.686Z,90.87
2022-08-05T08:10:30.138Z,90.37
2022-08-05T08:12:58.776Z,90.55
2022-08-05T08:16:35.754Z,90.71
2022-08-05T08:18:14.695Z,89.98
2022-08-05T08:21:03.094Z,89.25
2022-08-05T08:24:01.408Z,88.93
2022-08-05T08:26:26.716Z,88.63
2022-08-05T08:29:21.698Z,88.18
2022-08-05T08:31:48.631Z,87.21
2022-08-05T08:34:30.569Z,86.19
2022-08-05T08:37:03.247Z,85.60
2022-08-05T08:39:37.405Z,84.69
2022-08-05T08:42:27.566Z,83.48
2022-08-05T08:45:18.684Z,83.50
2022-08-05T08:48:10.434Z,82.28
2022-08-05T08:51:03.455Z,81.93
2022-08-05T08:53:37.008Z,81.45
2022-08-05T08:56:06.626Z,80.99
2022-08-05T08:58:43.098Z,80.19
2022-08-05T09:01:16.368Z,79.89
2022-08-05T09:03:55.071Z,79.28
2022-08-05T09:06:30.601Z,78.90
2022-08-05T09:09:00.993Z,77.54
2022-08-05T09:11:52.767Z,77.21
2022-08-05T09:14:58.532Z,77.42
2022-08-05T09:17:16.092Z,77.56
2022-08-05T09:20:05.448Z,77.69
2022-08-05T09:23:19.810Z,76.84
2022-08-05T09:26:01.420Z,77.37
2022-08-05T09:28:34.735Z,75.91
2022-08-05T09:31:23.353Z,75.17
2022-08-05T09:33:55.124Z,75.69
2022-08-05T09:36:27.775Z,75.37
2022-08-05T09:39:16.580Z,74.85
2022-08-05T09:42:01.572Z,74.83
2022-08-05T09:44:49.363Z,74.88
2022-08-05T09:47:29.479Z,73.67
2022-08-05T09:50:18.219Z,73.94
2022-08-05T09:53:02.089Z,73.00
2022-08-05T09:55:58.686Z,71.85
2022-08-05T09:58:26.279Z,72.22
2022-08-05T10:01:14.982Z,72.53
2022-08-05T10:04:29.408Z,73.02
2022-08-05T10:06:59.609Z,73.15
2022-08-05T10:09:29.833Z,74.23
2022-08-05T10:12:30.736Z,74.05
2022-08-05T10:15:20.854Z,74.19
2022-08-05T10:18:16.882Z,74.66
2022-08-05T10:20:56.703Z,73.91
2022-08-05T10:23:55.128Z,72.52
2022-08-05T10:26:24.264Z,72.01
2022-08-05T10:28:59.751Z,70.83
2022-08-05T10:32:54.989Z,69.53
2022-08-05T10:34:17.017Z,68.77
2022-08-05T10:36:46.380Z,68.86
2022-08-05T10:39:58.906Z,68.49
2022-08-05T10:42:33.728Z,67.70
2022-08-05T10:45:20.980Z,66.63
2022-08-05T10:48:29.919Z,65.49
2022-08-05T10:51:21.750Z,63.63
2022-08-05T10:53:56.045Z,61.71
2022-08-05T10:56:39.586Z,60.80
2022-08-05T11:00:01.269Z,60.18
2022-08-05T11:02:38.371Z,59.48
2022-08-05T11:05:10.441Z,57.10
2022-08-05T11:08:33.832Z,57.60
2022-08-05T11:11:44.783Z,56.89
2022-08-05T11:14:57.784Z,55.02
2022-08-05T11:17:57.884Z,53.16
2022-08-05T11:20:43.940Z,52.60
2022-08-05T11:23:33.174Z,52.73
2022-08-05T11:26:10.881Z,52.09
2022-08-05T11:28:43.174Z,52.34
2022-08-05T11:31:11.201Z,52.66
2022-08-05T11:33:48.198Z,51.18
2022-08-05T11:36:34.278Z,50.99
2022-08-05T11:39:55.244Z,53.11
2022-08-05T11:42:40.338Z,52.92
2022-08-05T11:46:16.182Z,51.46
2022-08-05T11:48:36.372Z,50.04
2022-08-05T11:51:08.411Z,49.35
2022-08-05T11:53:42.030Z,49.23
2022-08-05T11:56:11.362Z,49.85
2022-08-05T11:58:43.432Z,50.25
2022-08-05T12:01:22.591Z,50.91
2022-08-05T12:03:57.055Z,50.64
2022-08-05T12:06:30.373Z,49.51
2022-08-05T12:08:59.667Z,49.66
2022-08-05T12:11:40.183Z,50.79
2022-08-05T12:14:10.271Z,50.33
2022-08-05T12:16:45.168Z,49.42
2022-08-05T12:20:25.539Z,48.65
2022-08-05T12:22:07.892Z,47.44
2022-08-05T12:24:49.418Z,47.27
2022-08-05T12:27:32.475Z,47.25
2022-08-05T12:30:15.569Z,47.14
2022-08-05T12:32:51.229Z,47.06
2022-08-05T12:35:21.710Z,47.35
2022-08-05T12:37:50.021Z,47.67
2022-08-05T12:40:26.827Z,47.66
2022-08-05T12:42:57.181Z,47.99
2022-08-05T12:45:49.642Z,48.38
2022-08-05T12:48:27.509Z,48.94
2022-08-05T12:52:11.210Z,49.55
2022-08-05T12:54:04.605Z,48.28
2022-08-05T12:56:54.029Z,47.63
2022-08-05T13:00:08.915Z,45.90
2022-08-05T13:02:21.333Z,45.87
2022-08-05T13:04:55.896Z,45.34
2022-08-05T13:07:55.934Z,44.96
2022-08-05T13:10:19.884Z,44.49
2022-08-05T13:12:57.518Z,43.88
2022-08-05T13:15:35.932Z,43.41
2022-08-05T13:18:18.826Z,42.95
2022-08-05T13:20:50.083Z,42.79
2022-08-05T13:23:22.410Z,42.94
2022-08-05T13:25:59.682Z,43.30
2022-08-05T13:28:29.073Z,43.64
2022-08-05T13:31:00.015Z,43.60
2022-08-05T13:34:23.836Z,44.03
2022-08-05T13:36:27.133Z,43.74
2022-08-05T13:38:57.267Z,43.89
2022-08-05T13:41:36.107Z,43.31
2022-08-05T13:44:05.208Z,42.04
2022-08-05T13:46:37.702Z,42.50
2022-08-05T13:49:12.676Z,42.69
2022-08-05T13:51:46.096Z,42.68
2022-08-05T13:54:21.118Z,41.75
2022-08-05T13:56:54.664Z,42.36
2022-08-05T13:59:24.853Z,41.98
2022-08-05T14:02:00.008Z,41.63
2022-08-05T14:04:51.703Z,40.60
2022-08-05T14:08:00.228Z,39.96
2022-08-05T14:10:28.959Z,40.76
2022-08-05T14:12:59.846Z,40.39
2022-08-05T14:16:09.088Z,40.69
2022-08-05T14:18:18.321Z,40.54
2022-08-05T14:20:48.170Z,40.57
2022-08-05T14:23:23.862Z,40.87
2022-08-05T14:25:58.795Z,40.51
2022-08-05T14:28:28.797Z,39.00
2022-08-05T14:31:01.509Z,39.17
2022-08-05T14:33:32.439Z,39.71
2022-08-05T14:36:21.683Z,39.63
2022-08-05T14:38:51.200Z,40.26
2022-08-05T14:41:18.960Z,40.04
2022-08-05T14:44:02.435Z,41.18
2022-08-05T14:46:35.067Z,40.67
2022-08-05T14:49:07.571Z,40.77
2022-08-05T14:51:38.877Z,40.29
2022-08-05T14:54:29.894Z,40.09
2022-08-05T14:56:59.881Z,40.20
2022-08-05T14:59:29.551Z,40.37
2022-08-05T15:02:15.774Z,40.65
2022-08-05T15:04:47.692Z,40.95
2022-08-05T15:08:06.188Z,40.85
2022-08-05T15:10:03.952Z,41.38
2022-08-05T15:12:51.620Z,41.72
2022-08-05T15:15:55.323Z,41.23
2022-08-05T15:18:07.857Z,40.30
2022-08-05T15:20:37.541Z,40.21
2022-08-05T15:23:11.143Z,40.59
2022-08-05T15:25:53.777Z,41.11
2022-08-05T15:28:27.426Z,41.85
2022-08-05T15:30:56.488Z,42.29
2022-08-05T15:34:05.630Z,42.42
2022-08-05T15:36:17.798Z,42.49
2022-08-05T15:40:59.157Z,42.29
2022-08-05T15:41:56.171Z,42.94
2022-08-05T15:44:30.217Z,42.96
2022-08-05T15:47:04.271Z,42.81
2022-08-05T15:49:48.216Z,43.42
2022-08-05T15:52:51.647Z,43.73
2022-08-05T15:55:16.122Z,43.37
2022-08-05T15:57:45.128Z,42.14
2022-08-05T16:00:16.900Z,42.76
2022-08-05T16:02:54.158Z,42.96
2022-08-05T16:05:22.834Z,41.94
2022-08-05T16:07:57.218Z,42.04
2022-08-05T16:10:25.603Z,42.62
2022-08-05T16:12:56.124Z,42.50
2022-08-05T16:15:24.361Z,43.37
2022-08-05T16:18:00.195Z,42.62
2022-08-05T16:20:27.920Z,42.61
2022-08-05T16:22:55.606Z,43.08
2022-08-05T16:25:34.031Z,43.24
2022-08-05T16:28:06.056Z,43.30
2022-08-05T16:30:36.087Z,43.29
2022-08-05T16:33:04.007Z,43.32
2022-08-05T16:35:33.628Z,43.44
2022-08-05T16:38:24.606Z,44.01
2022-08-05T16:41:00.194Z,43.44
2022-08-05T16:43:32.212Z,43.11
2022-08-05T16:46:12.818Z,42.10
2022-08-05T16:48:50.485Z,42.21
2022-08-05T16:51:18.823Z,41.44
2022-08-05T16:54:02.764Z,41.15
2022-08-05T16:56:35.351Z,41.65
2022-08-05T16:59:10.619Z,41.87
2022-08-05T17:01:53.576Z,42.15
2022-08-05T17:04:28.266Z,42.18
2022-08-05T17:07:01.080Z,42.66
2022-08-05T17:09:31.015Z,43.10
2022-08-05T17:12:18.393Z,43.24
2022-08-05T17:14:50.315Z,43.22
2022-08-05T17:17:17.871Z,43.19
2022-08-05T17:19:47.223Z,43.35
2022-08-05T17:22:25.571Z,43.26
2022-08-05T17:24:57.640Z,43.69
2022-08-05T17:27:33.607Z,43.84
2022-08-05T17:30:18.757Z,44.04
2022-08-05T17:32:55.251Z,44.54
2022-08-05T17:35:23.008Z,45.06
2022-08-05T17:37:50.691Z,45.62
2022-08-05T17:40:22.468Z,45.89
2022-08-05T17:42:52.983Z,45.78
2022-08-05T17:45:24.875Z,45.92
2022-08-05T17:47:56.097Z,46.48
2022-08-05T17:50:28.771Z,46.40
2022-08-05T17:53:01.531Z,46.41
2022-08-05T17:55:38.449Z,45.92
2022-08-05T17:58:14.550Z,45.86
2022-08-05T18:00:50.765Z,45.74
2022-08-05T18:06:11.535Z,45.14
2022-08-05T18:08:44.490Z,45.54
2022-08-05T18:11:23.135Z,45.47
2022-08-05T18:13:52.899Z,45.35
2022-08-05T18:16:21.583Z,45.61
2022-08-05T18:18:49.951Z,45.72
2022-08-05T18:21:21.233Z,46.31
2022-08-05T18:23:53.690Z,46.36
2022-08-05T18:26:27.658Z,46.31
2022-08-05T18:28:58.228Z,46.55
2022-08-05T18:31:33.902Z,46.48
2022-08-05T18:34:06.154Z,46.48
2022-08-05T18:36:35.505Z,46.57
2022-08-05T18:39:22.349Z,46.53
2022-08-05T18:42:01.179Z,46.90
2022-08-05T18:44:49.239Z,47.01
2022-08-05T18:47:26.603Z,47.21
2022-08-05T18:50:15.629Z,47.20
2022-08-05T18:52:50.948Z,47.44
2022-08-05T18:55:21.544Z,47.84
2022-08-05T18:57:53.902Z,48.10
2022-08-05T19:00:30.679Z,48.53
2022-08-05T19:03:03.796Z,48.62
2022-08-05T19:06:13.041Z,48.94
2022-08-05T19:08:30.925Z,49.28
2022-08-05T19:10:59.642Z,49.43
2022-08-05T19:13:35.956Z,49.65
2022-08-05T19:16:25.173Z,49.94
2022-08-05T19:21:36.213Z,50.13
2022-08-05T19:24:12.203Z,50.52
2022-08-05T19:26:43.882Z,50.56
2022-08-05T19:29:26.638Z,51.12
2022-08-05T19:32:17.729Z,51.30
2022-08-05T19:34:55.317Z,51.50
2022-08-05T19:37:30.103Z,51.85
2022-08-05T19:40:12.639Z,52.14
2022-08-05T19:42:42.842Z,52.26
2022-08-05T19:45:30.578Z,52.34
2022-08-05T19:48:06.114Z,52.85
2022-08-05T19:50:34.900Z,53.06
2022-08-05T19:53:10.706Z,53.41
2022-08-05T19:56:14.879Z,53.18
2022-08-05T19:58:29.211Z,53.63
2022-08-05T20:00:58.467Z,53.81
2022-08-05T20:03:26.457Z,53.90
2022-08-05T20:05:56.664Z,54.24
2022-08-05T20:08:24.815Z,54.38
2022-08-05T20:10:53.652Z,54.67
2022-08-05T20:13:54.582Z,54.71
2022-08-05T20:16:09.983Z,54.86
2022-08-05T20:18:38.580Z,55.22
2022-08-05T20:21:07.478Z,55.39
2022-08-05T20:23:40.079Z,55.70
2022-08-05T20:26:24.851Z,55.83
2022-08-05T20:28:57.339Z,55.82
2022-08-05T20:31:37.323Z,56.12
2022-08-05T20:34:11.628Z,56.38
2022-08-05T20:36:43.181Z,56.80
2022-08-05T20:39:16.466Z,56.71
2022-08-05T20:41:46.716Z,56.67
2022-08-05T20:44:30.521Z,56.96
2022-08-05T20:47:05.305Z,57.29
2022-08-05T20:49:39.532Z,57.41
2022-08-05T20:52:08.618Z,57.47
2022-08-05T20:54:43.631Z,57.54
2022-08-05T20:57:42.018Z,57.72
2022-08-05T21:00:35.048Z,57.93
2022-08-05T21:03:07.588Z,57.64
2022-08-05T21:05:54.060Z,58.56
2022-08-05T21:08:28.053Z,58.59
2022-08-05T21:11:10.067Z,58.75
2022-08-05T21:13:47.462Z,59.31
2022-08-05T21:16:30.169Z,59.43
2022-08-05T21:19:01.995Z,59.60
2022-08-05T21:21:44.455Z,59.59
2022-08-05T21:24:19.657Z,59.74
2022-08-05T21:26:57.909Z,59.82
2022-08-05T21:29:32.214Z,59.98
2022-08-05T21:32:02.286Z,60.04
2022-08-05T21:34:31.468Z,60.33
2022-08-05T21:36:59.377Z,60.55
2022-08-05T21:39:27.925Z,60.91
2022-08-05T21:42:01.538Z,61.08
2022-08-05T21:44:31.734Z,61.53
2022-08-05T21:47:00.422Z,61.47
2022-08-05T21:49:59.367Z,61.97
2022-08-05T21:52:27.467Z,61.97
2022-08-05T21:55:06.935Z,62.35
2022-08-05T21:57:42.653Z,62.38
2022-08-05T22:00:12.820Z,62.43
2022-08-05T22:02:42.665Z,62.86
2022-08-05T22:05:12.409Z,63.12
2022-08-05T22:07:59.116Z,63.27
2022-08-05T22:10:28.168Z,63.50
2022-08-05T22:12:59.001Z,63.17
2022-08-05T22:16:01.397Z,63.28
2022-08-05T22:18:25.848Z,63.94
2022-08-05T22:20:53.747Z,64.19
2022-08-05T22:24:02.269Z,64.20
2022-08-05T22:26:49.608Z,64.04
2022-08-05T22:29:26.470Z,64.39
2022-08-05T22:31:59.376Z,64.47
2022-08-05T22:34:30.951Z,65.03
2022-08-05T22:36:59.231Z,64.77
2022-08-05T22:39:33.654Z,64.93
2022-08-05T22:42:09.564Z,64.25
2022-08-05T22:44:39.479Z,64.77
2022-08-05T22:47:07.913Z,65.52
2022-08-05T22:50:18.361Z,65.55
2022-08-05T22:52:32.550Z,65.51
2022-08-05T22:55:04.469Z,65.73
2022-08-05T22:57:51.955Z,65.82
2022-08-05T23:00:24.277Z,66.19
2022-08-05T23:02:54.153Z,66.12
2022-08-05T23:05:22.880Z,66.72
2022-08-05T23:07:51.933Z,66.79
2022-08-05T23:10:23.591Z,66.85
2022-08-05T23:12:55.533Z,67.24
2022-08-05T23:15:30.025Z,66.84
2022-08-05T23:18:11.355Z,67.07
2022-08-05T23:20:39.537Z,67.47
2022-08-05T23:23:08.522Z,67.61
2022-08-05T23:25:52.477Z,67.63
2022-08-05T23:28:23.031Z,68.09
2022-08-05T23:30:53.968Z,68.24
2022-08-05T23:33:26.484Z,68.61
2022-08-05T23:36:11.167Z,68.79
2022-08-05T23:38:42.780Z,68.96
2022-08-05T23:41:11.144Z,69.05
2022-08-05T23:44:03.161Z,69.37
2022-08-05T23:46:40.632Z,69.28
2022-08-05T23:49:16.927Z,69.40
2022-08-05T23:52:05.760Z,69.41
2022-08-05T23:54:38.422Z,69.88
2022-08-05T23:57:08.080Z,69.70
