createdAt,value
2023-04-18T00:00:55.653Z,10.82
2023-04-18T00:01:55.636Z,10.79
2023-04-18T00:02:55.797Z,10.78
2023-04-18T00:03:55.701Z,10.75
2023-04-18T00:04:55.582Z,10.72
2023-04-18T00:05:55.556Z,10.68
2023-04-18T00:06:55.574Z,10.67
2023-04-18T00:07:55.521Z,10.60
2023-04-18T00:08:55.528Z,10.59
2023-04-18T00:09:55.533Z,10.57
2023-04-18T00:10:55.507Z,10.54
2023-04-18T00:11:55.624Z,10.54
2023-04-18T00:12:55.624Z,10.51
2023-04-18T00:13:55.538Z,10.49
2023-04-18T00:14:55.435Z,10.48
2023-04-18T00:15:55.445Z,10.42
2023-04-18T00:16:55.437Z,10.40
2023-04-18T00:17:55.439Z,10.37
2023-04-18T00:18:55.818Z,10.35
2023-04-18T00:19:55.576Z,10.35
2023-04-18T00:20:55.371Z,10.35
2023-04-18T00:21:55.669Z,10.38
2023-04-18T00:22:55.347Z,10.40
2023-04-18T00:23:55.369Z,10.44
2023-04-18T00:24:55.353Z,10.48
2023-04-18T00:25:55.335Z,10.51
2023-04-18T00:26:56.270Z,10.49
2023-04-18T00:27:55.318Z,10.53
2023-04-18T00:28:55.281Z,10.49
2023-04-18T00:29:55.333Z,10.46
2023-04-18T00:30:55.317Z,10.44
2023-04-18T00:31:55.273Z,10.42
2023-04-18T00:32:55.292Z,10.42
2023-04-18T00:33:55.252Z,10.38
2023-04-18T00:34:55.227Z,10.34
2023-04-18T00:35:55.357Z,10.31
2023-04-18T00:36:55.194Z,10.28
2023-04-18T00:37:55.381Z,10.31
2023-04-18T00:38:55.208Z,10.33
2023-04-18T00:39:55.209Z,10.33
2023-04-18T00:40:56.183Z,10.35
2023-04-18T00:41:55.150Z,10.37
2023-04-18T00:42:55.126Z,10.40
2023-04-18T00:43:55.134Z,10.41
2023-04-18T00:44:55.154Z,10.44
2023-04-18T00:45:55.146Z,10.44
2023-04-18T00:46:55.111Z,10.44
2023-04-18T00:47:55.095Z,10.44
2023-04-18T00:48:55.100Z,10.38
2023-04-18T00:49:55.492Z,10.35
2023-04-18T00:50:55.036Z,10.33
2023-04-18T00:51:55.048Z,10.33
2023-04-18T00:52:55.043Z,10.28
2023-04-18T00:53:55.020Z,10.26
2023-04-18T00:54:55.003Z,10.25
2023-04-18T00:55:54.998Z,10.25
2023-04-18T00:56:55.069Z,10.25
2023-04-18T00:57:55.067Z,10.25
2023-04-18T00:58:54.981Z,10.28
2023-04-18T00:59:54.990Z,10.28
2023-04-18T01:00:54.954Z,10.26
2023-04-18T01:01:55.124Z,10.28
2023-04-18T01:02:55.038Z,10.26
2023-04-18T01:03:55.108Z,10.23
2023-04-18T01:04:54.895Z,10.20
2023-04-18T01:05:54.905Z,10.19
2023-04-18T01:06:56.379Z,10.15
2023-04-18T01:07:54.871Z,10.13
2023-04-18T01:08:54.896Z,10.10
2023-04-18T01:09:54.842Z,10.07
2023-04-18T01:10:54.836Z,10.02
2023-04-18T01:11:54.811Z,10.02
2023-04-18T01:12:54.824Z,10.01
2023-04-18T01:13:55.172Z,9.97
2023-04-18T01:14:54.784Z,9.95
2023-04-18T01:15:54.801Z,9.92
2023-04-18T01:16:54.757Z,9.89
2023-04-18T01:17:54.760Z,9.82
2023-04-18T01:18:54.746Z,9.80
2023-04-18T01:19:54.755Z,9.76
2023-04-18T01:20:54.782Z,9.73
2023-04-18T01:21:54.713Z,9.69
2023-04-18T01:22:54.694Z,9.66
2023-04-18T01:23:54.683Z,9.68
2023-04-18T01:24:54.668Z,9.66
2023-04-18T01:25:54.708Z,9.69
2023-04-18T01:26:55.610Z,9.69
2023-04-18T01:27:54.632Z,9.72
2023-04-18T01:28:54.678Z,9.68
2023-04-18T01:29:54.622Z,9.66
2023-04-18T01:30:54.662Z,9.65
2023-04-18T01:31:54.583Z,9.64
2023-04-18T01:32:54.622Z,9.64
2023-04-18T01:33:54.566Z,9.61
2023-04-18T01:34:54.566Z,9.59
2023-04-18T01:35:54.551Z,9.55
2023-04-18T01:36:54.687Z,9.47
2023-04-18T01:37:54.532Z,9.44
2023-04-18T01:38:54.530Z,9.39
2023-04-18T01:39:54.571Z,9.37
2023-04-18T01:40:54.489Z,9.34
2023-04-18T01:41:54.837Z,9.34
2023-04-18T01:42:55.998Z,9.32
2023-04-18T01:43:54.473Z,9.31
2023-04-18T01:44:54.457Z,9.29
2023-04-18T01:45:54.469Z,9.31
2023-04-18T01:46:54.534Z,9.28
2023-04-18T01:47:54.461Z,9.29
2023-04-18T01:48:54.416Z,9.29
2023-04-18T01:49:54.402Z,9.31
2023-04-18T01:50:54.398Z,9.28
2023-04-18T01:51:54.380Z,9.26
2023-04-18T01:52:54.355Z,9.26
2023-04-18T01:53:54.351Z,9.26
2023-04-18T01:54:54.399Z,9.26
2023-04-18T01:55:54.328Z,9.26
2023-04-18T01:56:54.343Z,9.29
2023-04-18T01:57:54.300Z,9.29
2023-04-18T01:58:54.298Z,9.28
2023-04-18T01:59:54.275Z,9.25
2023-04-18T02:00:54.365Z,9.21
2023-04-18T02:01:54.393Z,9.18
2023-04-18T02:02:54.280Z,9.14
2023-04-18T02:03:54.634Z,9.13
2023-04-18T02:04:54.241Z,9.10
2023-04-18T02:05:54.246Z,9.10
2023-04-18T02:06:55.163Z,9.08
2023-04-18T02:07:54.198Z,9.08
2023-04-18T02:08:54.192Z,9.04
2023-04-18T02:09:54.165Z,9.00
2023-04-18T02:10:54.182Z,8.97
2023-04-18T02:11:54.160Z,8.95
2023-04-18T02:12:54.617Z,8.92
2023-04-18T02:13:55.120Z,8.87
2023-04-18T02:14:55.583Z,8.84
2023-04-18T02:15:54.916Z,8.84
2023-04-18T02:16:54.254Z,8.81
2023-04-18T02:17:54.136Z,8.79
2023-04-18T02:18:55.122Z,8.76
2023-04-18T02:19:54.068Z,8.76
2023-04-18T02:20:54.068Z,8.76
2023-04-18T02:21:54.119Z,8.74
2023-04-18T02:22:54.045Z,8.76
2023-04-18T02:23:54.069Z,8.74
2023-04-18T02:24:54.013Z,8.76
2023-04-18T02:25:54.951Z,8.78
2023-04-18T02:26:54.453Z,8.78
2023-04-18T02:27:54.009Z,8.74
2023-04-18T02:28:55.426Z,8.73
2023-04-18T02:29:53.942Z,8.71
2023-04-18T02:30:53.938Z,8.69
2023-04-18T02:31:53.957Z,8.66
2023-04-18T02:32:53.950Z,8.64
2023-04-18T02:33:53.966Z,8.63
2023-04-18T02:34:53.921Z,8.60
2023-04-18T02:35:53.882Z,8.58
2023-04-18T02:36:55.337Z,8.58
2023-04-18T02:37:54.684Z,8.56
2023-04-18T02:38:53.903Z,8.55
2023-04-18T02:39:53.955Z,8.52
2023-04-18T02:40:54.264Z,8.52
2023-04-18T02:41:53.827Z,8.52
2023-04-18T02:42:54.188Z,8.51
2023-04-18T02:43:53.834Z,8.51
2023-04-18T02:44:54.747Z,8.49
2023-04-18T02:45:54.010Z,8.49
2023-04-18T02:46:55.242Z,8.46
2023-04-18T02:47:56.022Z,8.45
2023-04-18T02:48:55.222Z,8.44
2023-04-18T02:49:55.187Z,8.42
2023-04-18T02:50:55.189Z,8.42
2023-04-18T02:51:53.996Z,8.41
2023-04-18T02:52:53.777Z,8.37
2023-04-18T02:53:55.157Z,8.38
2023-04-18T02:54:54.214Z,8.41
2023-04-18T02:55:53.677Z,8.38
2023-04-18T02:56:55.118Z,8.42
2023-04-18T02:57:53.804Z,8.42
2023-04-18T02:58:53.654Z,8.42
2023-04-18T02:59:53.626Z,8.41
2023-04-18T03:00:54.528Z,8.41
2023-04-18T03:01:53.696Z,8.37
2023-04-18T03:02:54.550Z,8.36
2023-04-18T03:03:53.627Z,8.34
2023-04-18T03:04:55.069Z,8.31
2023-04-18T03:05:53.683Z,8.28
2023-04-18T03:06:53.554Z,8.27
2023-04-18T03:07:53.591Z,8.26
2023-04-18T03:08:53.564Z,8.24
2023-04-18T03:09:53.506Z,8.20
2023-04-18T03:10:55.098Z,8.16
2023-04-18T03:11:54.350Z,8.13
2023-04-18T03:12:53.817Z,8.10
2023-04-18T03:13:53.501Z,8.10
2023-04-18T03:14:54.942Z,8.09
2023-04-18T03:15:54.264Z,8.09
2023-04-18T03:16:55.737Z,8.10
2023-04-18T03:17:54.172Z,8.12
2023-04-18T03:18:54.867Z,8.12
2023-04-18T03:19:54.180Z,8.13
2023-04-18T03:20:54.350Z,8.12
2023-04-18T03:21:54.835Z,8.10
2023-04-18T03:22:53.426Z,8.10
2023-04-18T03:23:53.460Z,8.09
2023-04-18T03:24:53.535Z,8.09
2023-04-18T03:25:53.399Z,8.09
2023-04-18T03:26:53.325Z,8.06
2023-04-18T03:27:53.326Z,8.05
2023-04-18T03:28:53.390Z,8.05
2023-04-18T03:29:53.374Z,8.03
2023-04-18T03:30:54.953Z,8.01
2023-04-18T03:31:53.277Z,8.01
2023-04-18T03:32:54.740Z,7.97
2023-04-18T03:33:53.240Z,7.95
2023-04-18T03:34:53.261Z,7.95
2023-04-18T03:35:53.688Z,7.95
2023-04-18T03:36:53.212Z,7.93
2023-04-18T03:37:53.201Z,7.93
2023-04-18T03:38:53.190Z,7.91
2023-04-18T03:39:53.185Z,7.90
2023-04-18T03:40:53.224Z,7.87
2023-04-18T03:41:53.697Z,7.88
2023-04-18T03:42:53.137Z,7.90
2023-04-18T03:43:53.133Z,7.91
2023-04-18T03:44:53.194Z,7.91
2023-04-18T03:45:53.266Z,7.91
2023-04-18T03:46:54.114Z,7.91
2023-04-18T03:47:53.112Z,7.91
2023-04-18T03:48:53.168Z,7.91
2023-04-18T03:49:53.061Z,7.91
2023-04-18T03:50:53.065Z,7.90
2023-04-18T03:51:53.066Z,7.90
2023-04-18T03:52:53.168Z,7.87
2023-04-18T03:53:53.014Z,7.83
2023-04-18T03:54:53.018Z,7.80
2023-04-18T03:55:53.006Z,7.79
2023-04-18T03:56:53.015Z,7.77
2023-04-18T03:57:52.967Z,7.79
2023-04-18T03:58:52.979Z,7.79
2023-04-18T03:59:53.181Z,7.80
2023-04-18T04:00:52.949Z,7.82
2023-04-18T04:01:54.002Z,7.82
2023-04-18T04:02:54.510Z,7.82
2023-04-18T04:03:53.105Z,7.82
2023-04-18T04:04:52.975Z,7.82
2023-04-18T04:05:52.893Z,7.80
2023-04-18T04:06:52.897Z,7.79
2023-04-18T04:07:52.918Z,7.79
2023-04-18T04:08:52.874Z,7.79
2023-04-18T04:09:53.100Z,7.82
2023-04-18T04:10:52.945Z,7.82
2023-04-18T04:11:52.834Z,7.85
2023-04-18T04:12:53.790Z,7.83
2023-04-18T04:13:53.779Z,7.85
2023-04-18T04:14:52.805Z,7.83
2023-04-18T04:15:52.818Z,7.80
2023-04-18T04:16:52.930Z,7.80
2023-04-18T04:17:52.859Z,7.80
2023-04-18T04:18:52.765Z,7.80
2023-04-18T04:19:52.771Z,7.80
2023-04-18T04:20:52.734Z,7.82
2023-04-18T04:21:52.740Z,7.82
2023-04-18T04:22:52.728Z,7.82
2023-04-18T04:23:52.704Z,7.80
2023-04-18T04:24:52.803Z,7.80
2023-04-18T04:25:52.693Z,7.80
2023-04-18T04:26:52.660Z,7.80
2023-04-18T04:27:53.651Z,7.79
2023-04-18T04:28:52.650Z,7.79
2023-04-18T04:29:52.706Z,7.79
2023-04-18T04:30:52.646Z,7.77
2023-04-18T04:31:52.641Z,7.79
2023-04-18T04:32:52.633Z,7.79
2023-04-18T04:33:52.580Z,7.80
2023-04-18T04:34:52.597Z,7.79
2023-04-18T04:35:52.558Z,7.79
2023-04-18T04:36:52.658Z,7.80
2023-04-18T04:37:52.558Z,7.82
2023-04-18T04:38:52.580Z,7.83
2023-04-18T04:39:52.571Z,7.83
2023-04-18T04:40:52.517Z,7.85
2023-04-18T04:41:52.488Z,7.87
2023-04-18T04:42:53.502Z,7.88
2023-04-18T04:43:52.486Z,7.90
2023-04-18T04:44:52.565Z,7.91
2023-04-18T04:45:52.486Z,7.93
2023-04-18T04:46:52.494Z,7.93
2023-04-18T04:47:52.534Z,7.94
2023-04-18T04:48:52.424Z,7.95
2023-04-18T04:49:52.425Z,7.97
2023-04-18T04:50:52.431Z,7.97
2023-04-18T04:51:52.530Z,7.98
2023-04-18T04:52:52.369Z,7.98
2023-04-18T04:53:52.354Z,8.01
2023-04-18T04:54:52.388Z,8.03
2023-04-18T04:55:52.332Z,8.03
2023-04-18T04:56:52.335Z,8.06
2023-04-18T04:57:52.335Z,8.08
2023-04-18T04:58:53.825Z,8.08
2023-04-18T04:59:52.314Z,8.08
2023-04-18T05:00:52.418Z,8.10
2023-04-18T05:01:52.398Z,8.10
2023-04-18T05:02:52.324Z,8.13
2023-04-18T05:03:52.385Z,8.13
2023-04-18T05:04:52.329Z,8.16
2023-04-18T05:05:52.253Z,8.16
2023-04-18T05:06:52.232Z,8.18
2023-04-18T05:07:52.228Z,8.19
2023-04-18T05:08:52.204Z,8.19
2023-04-18T05:09:52.184Z,8.20
2023-04-18T05:10:52.199Z,8.24
2023-04-18T05:11:52.162Z,8.24
2023-04-18T05:12:52.153Z,8.26
2023-04-18T05:13:52.149Z,8.27
2023-04-18T05:14:52.135Z,8.26
2023-04-18T05:15:52.129Z,8.28
2023-04-18T05:16:53.112Z,8.27
2023-04-18T05:17:52.142Z,8.28
2023-04-18T05:18:52.097Z,8.31
2023-04-18T05:19:52.098Z,8.33
2023-04-18T05:20:52.061Z,8.33
2023-04-18T05:21:52.087Z,8.36
2023-04-18T05:22:52.040Z,8.36
2023-04-18T05:23:52.028Z,8.37
2023-04-18T05:24:52.018Z,8.41
2023-04-18T05:25:52.005Z,8.38
2023-04-18T05:26:52.014Z,8.42
2023-04-18T05:27:51.991Z,8.44
2023-04-18T05:28:51.972Z,8.44
2023-04-18T05:29:51.986Z,8.44
2023-04-18T05:30:52.033Z,8.45
2023-04-18T05:31:51.951Z,8.46
2023-04-18T05:32:52.015Z,8.49
2023-04-18T05:33:51.924Z,8.51
2023-04-18T05:34:52.917Z,8.52
2023-04-18T05:35:51.909Z,8.55
2023-04-18T05:36:51.915Z,8.55
2023-04-18T05:37:51.894Z,8.60
2023-04-18T05:38:51.850Z,8.60
2023-04-18T05:39:53.366Z,8.63
2023-04-18T05:40:51.879Z,8.64
2023-04-18T05:41:51.876Z,8.66
2023-04-18T05:42:51.811Z,8.69
2023-04-18T05:44:04.363Z,8.67
2023-04-18T05:44:52.796Z,8.71
2023-04-18T05:45:51.854Z,8.70
2023-04-18T05:46:51.798Z,8.71
2023-04-18T05:47:51.776Z,8.73
2023-04-18T05:48:51.745Z,8.73
2023-04-18T05:49:51.770Z,8.74
2023-04-18T05:50:51.751Z,8.74
2023-04-18T05:51:51.746Z,8.76
2023-04-18T05:52:51.706Z,8.78
2023-04-18T05:53:51.701Z,8.79
2023-04-18T05:54:51.721Z,8.79
2023-04-18T05:55:51.670Z,8.79
2023-04-18T05:56:51.699Z,8.79
2023-04-18T05:57:51.660Z,8.79
2023-04-18T05:58:51.720Z,8.79
2023-04-18T05:59:51.648Z,8.79
2023-04-18T06:00:51.647Z,8.81
2023-04-18T06:01:51.613Z,8.82
2023-04-18T06:02:51.747Z,8.82
2023-04-18T06:03:51.843Z,8.84
2023-04-18T06:04:51.797Z,8.85
2023-04-18T06:05:51.693Z,8.87
2023-04-18T06:06:51.546Z,8.87
2023-04-18T06:07:51.594Z,8.88
2023-04-18T06:08:51.531Z,8.91
2023-04-18T06:09:51.542Z,8.95
2023-04-18T06:10:52.041Z,8.99
2023-04-18T06:11:52.472Z,9.02
2023-04-18T06:12:51.525Z,9.06
2023-04-18T06:13:51.477Z,9.06
2023-04-18T06:14:51.467Z,9.08
2023-04-18T06:15:51.527Z,9.11
2023-04-18T06:16:51.453Z,9.13
2023-04-18T06:17:51.938Z,9.14
2023-04-18T06:18:52.395Z,9.18
2023-04-18T06:19:51.416Z,9.19
2023-04-18T06:20:51.401Z,9.23
2023-04-18T06:21:51.440Z,9.40
2023-04-18T06:22:51.395Z,9.58
2023-04-18T06:23:51.372Z,9.74
2023-04-18T06:24:51.368Z,9.83
2023-04-18T06:25:51.336Z,9.89
2023-04-18T06:26:51.327Z,9.89
2023-04-18T06:27:51.355Z,9.91
2023-04-18T06:28:51.354Z,9.87
2023-04-18T06:29:51.301Z,9.91
2023-04-18T06:30:51.289Z,9.91
2023-04-18T06:31:51.316Z,9.91
2023-04-18T06:32:51.322Z,9.89
2023-04-18T06:33:51.293Z,9.86
2023-04-18T06:34:51.258Z,9.86
2023-04-18T06:35:51.242Z,9.86
2023-04-18T06:36:51.256Z,9.83
2023-04-18T06:37:51.234Z,9.80
2023-04-18T06:38:51.201Z,9.79
2023-04-18T06:39:51.197Z,9.76
2023-04-18T06:40:51.162Z,9.76
2023-04-18T06:41:51.194Z,9.74
2023-04-18T06:42:51.188Z,9.74
2023-04-18T06:44:02.900Z,9.72
2023-04-18T06:44:52.133Z,9.69
2023-04-18T06:45:51.205Z,9.69
2023-04-18T06:46:52.133Z,9.69
2023-04-18T06:47:51.128Z,9.69
2023-04-18T06:48:51.552Z,9.72
2023-04-18T06:49:51.102Z,9.72
2023-04-18T06:50:51.084Z,9.68
2023-04-18T06:51:51.872Z,9.69
2023-04-18T06:52:51.088Z,9.72
2023-04-18T06:53:51.106Z,9.72
2023-04-18T06:54:51.066Z,9.73
2023-04-18T06:55:51.035Z,9.74
2023-04-18T06:56:51.000Z,9.76
2023-04-18T06:57:50.998Z,9.77
2023-04-18T06:58:50.992Z,9.79
2023-04-18T06:59:50.971Z,9.82
2023-04-18T07:00:51.006Z,9.82
2023-04-18T07:01:50.959Z,9.80
2023-04-18T07:02:51.079Z,9.80
2023-04-18T07:03:51.081Z,9.82
2023-04-18T07:04:51.030Z,9.80
2023-04-18T07:05:50.903Z,9.77
2023-04-18T07:06:50.889Z,9.76
2023-04-18T07:07:50.871Z,9.73
2023-04-18T07:08:52.251Z,9.68
2023-04-18T07:09:50.862Z,9.64
2023-04-18T07:10:50.865Z,9.59
2023-04-18T07:11:50.936Z,9.54
2023-04-18T07:12:50.820Z,9.48
2023-04-18T07:13:50.833Z,9.43
2023-04-18T07:14:50.797Z,9.39
2023-04-18T07:15:50.802Z,9.36
2023-04-18T07:16:50.845Z,9.36
2023-04-18T07:17:51.845Z,9.34
2023-04-18T07:18:51.671Z,9.34
2023-04-18T07:19:50.812Z,9.40
2023-04-18T07:20:50.732Z,9.43
2023-04-18T07:21:50.731Z,9.47
2023-04-18T07:22:51.667Z,9.50
2023-04-18T07:23:50.723Z,9.55
2023-04-18T07:24:51.655Z,9.59
2023-04-18T07:25:50.708Z,9.65
2023-04-18T07:26:52.008Z,9.68
2023-04-18T07:27:50.660Z,9.72
2023-04-18T07:28:50.667Z,9.73
2023-04-18T07:29:50.635Z,9.76
2023-04-18T07:30:50.699Z,9.77
2023-04-18T07:31:50.623Z,9.80
2023-04-18T07:32:50.728Z,9.83
2023-04-18T07:33:50.594Z,9.86
2023-04-18T07:34:50.575Z,9.87
2023-04-18T07:35:50.570Z,9.99
2023-04-18T07:36:50.560Z,10.13
2023-04-18T07:37:50.552Z,10.22
2023-04-18T07:38:50.566Z,10.28
2023-04-18T07:39:50.546Z,10.34
2023-04-18T07:40:50.513Z,10.38
2023-04-18T07:41:50.532Z,10.44
2023-04-18T07:42:50.980Z,10.51
2023-04-18T07:43:50.513Z,10.57
2023-04-18T07:44:50.509Z,10.69
2023-04-18T07:45:50.907Z,10.78
2023-04-18T07:46:50.464Z,10.84
2023-04-18T07:47:50.462Z,10.86
2023-04-18T07:48:50.462Z,10.90
2023-04-18T07:49:50.515Z,10.94
2023-04-18T07:50:50.427Z,11.05
2023-04-18T07:51:50.402Z,11.08
2023-04-18T07:52:50.860Z,11.11
2023-04-18T07:53:50.388Z,11.14
2023-04-18T07:54:51.621Z,11.17
2023-04-18T07:55:50.845Z,11.17
2023-04-18T07:56:50.343Z,11.14
2023-04-18T07:57:50.362Z,11.10
2023-04-18T07:58:50.911Z,11.08
2023-04-18T07:59:50.639Z,11.10
2023-04-18T08:00:50.301Z,11.12
2023-04-18T08:01:50.275Z,11.11
2023-04-18T08:02:50.415Z,11.12
2023-04-18T08:03:50.405Z,11.07
2023-04-18T08:04:50.467Z,11.02
2023-04-18T08:05:50.448Z,10.99
2023-04-18T08:06:50.239Z,10.96
2023-04-18T08:07:50.364Z,10.96
2023-04-18T08:08:50.246Z,10.96
2023-04-18T08:09:50.218Z,10.96
2023-04-18T08:10:50.182Z,10.93
2023-04-18T08:11:50.183Z,10.92
2023-04-18T08:12:50.163Z,10.92
2023-04-18T08:13:50.172Z,10.89
2023-04-18T08:14:50.168Z,10.89
2023-04-18T08:15:50.175Z,10.87
2023-04-18T08:16:50.117Z,10.87
2023-04-18T08:17:50.589Z,10.84
2023-04-18T08:18:50.118Z,10.84
2023-04-18T08:19:51.521Z,10.86
2023-04-18T08:20:50.488Z,10.89
2023-04-18T08:21:50.069Z,10.89
2023-04-18T08:23:04.746Z,10.90
2023-04-18T08:23:51.060Z,10.89
2023-04-18T08:25:03.821Z,10.87
2023-04-18T08:25:51.062Z,10.89
2023-04-18T08:26:50.030Z,10.87
2023-04-18T08:27:50.040Z,10.87
2023-04-18T08:28:50.013Z,10.89
2023-04-18T08:29:51.498Z,10.89
2023-04-18T08:30:49.974Z,10.90
2023-04-18T08:31:50.008Z,10.90
2023-04-18T08:32:50.044Z,10.92
2023-04-18T08:33:49.936Z,10.93
2023-04-18T08:34:49.918Z,10.97
2023-04-18T08:35:49.906Z,11.00
2023-04-18T08:36:49.932Z,11.04
2023-04-18T08:37:49.921Z,11.10
2023-04-18T08:38:49.889Z,11.12
2023-04-18T08:39:49.869Z,11.15
2023-04-18T08:40:49.869Z,11.22
2023-04-18T08:41:49.854Z,11.25
2023-04-18T08:42:50.695Z,11.26
2023-04-18T08:43:49.821Z,11.23
2023-04-18T08:44:49.811Z,11.23
2023-04-18T08:45:49.819Z,11.25
2023-04-18T08:46:49.794Z,11.26
2023-04-18T08:47:49.924Z,11.30
2023-04-18T08:48:49.826Z,11.35
2023-04-18T08:49:49.763Z,11.40
2023-04-18T08:50:49.751Z,11.43
2023-04-18T08:51:49.726Z,11.44
2023-04-18T08:52:49.724Z,11.48
2023-04-18T08:53:49.753Z,11.52
2023-04-18T08:54:49.715Z,11.57
2023-04-18T08:55:51.156Z,11.55
2023-04-18T08:56:49.681Z,11.55
2023-04-18T08:57:49.669Z,11.55
2023-04-18T08:58:49.658Z,11.54
2023-04-18T08:59:51.127Z,11.55
2023-04-18T09:00:49.752Z,11.57
2023-04-18T09:01:49.666Z,11.57
2023-04-18T09:02:49.737Z,11.59
2023-04-18T09:03:49.622Z,11.60
2023-04-18T09:04:49.633Z,11.60
2023-04-18T09:05:50.586Z,11.60
2023-04-18T09:06:49.566Z,11.59
2023-04-18T09:07:49.605Z,11.55
2023-04-18T09:08:49.549Z,11.52
2023-04-18T09:09:49.539Z,11.48
2023-04-18T09:10:50.365Z,11.45
2023-04-18T09:11:49.512Z,11.44
2023-04-18T09:12:49.505Z,11.41
2023-04-18T09:13:49.544Z,11.40
2023-04-18T09:14:49.477Z,11.35
2023-04-18T09:15:49.509Z,11.32
2023-04-18T09:16:49.484Z,11.29
2023-04-18T09:17:49.544Z,11.26
2023-04-18T09:18:49.477Z,11.25
2023-04-18T09:19:49.475Z,11.23
2023-04-18T09:20:50.889Z,11.23
2023-04-18T09:21:50.867Z,11.22
2023-04-18T09:22:49.395Z,11.18
2023-04-18T09:23:49.383Z,11.18
2023-04-18T09:24:49.357Z,11.17
2023-04-18T09:25:49.394Z,11.12
2023-04-18T09:26:49.339Z,11.11
2023-04-18T09:27:49.333Z,11.08
2023-04-18T09:28:49.360Z,11.05
2023-04-18T09:29:49.350Z,11.02
2023-04-18T09:30:49.325Z,10.99
2023-04-18T09:31:49.280Z,10.97
2023-04-18T09:32:49.289Z,10.97
2023-04-18T09:33:49.268Z,10.96
2023-04-18T09:34:49.285Z,10.93
2023-04-18T09:35:49.244Z,10.92
2023-04-18T09:36:49.275Z,10.92
2023-04-18T09:37:49.264Z,10.92
2023-04-18T09:38:49.273Z,10.90
2023-04-18T09:39:49.256Z,10.90
2023-04-18T09:40:49.207Z,10.89
2023-04-18T09:41:49.180Z,10.89
2023-04-18T09:42:49.179Z,10.89
2023-04-18T09:43:49.163Z,10.87
2023-04-18T09:44:49.175Z,10.87
2023-04-18T09:45:49.217Z,10.89
2023-04-18T09:46:51.190Z,10.89
2023-04-18T09:47:49.162Z,10.90
2023-04-18T09:48:49.144Z,10.92
2023-04-18T09:49:49.131Z,10.94
2023-04-18T09:50:50.566Z,10.99
2023-04-18T09:51:49.091Z,11.02
2023-04-18T09:52:49.075Z,11.04
2023-04-18T09:53:49.074Z,11.05
2023-04-18T09:54:49.099Z,11.07
2023-04-18T09:55:49.062Z,11.07
2023-04-18T09:56:49.014Z,11.08
2023-04-18T09:57:48.995Z,11.10
2023-04-18T09:58:49.016Z,11.11
2023-04-18T09:59:49.186Z,11.11
2023-04-18T10:00:49.009Z,11.12
2023-04-18T10:01:49.526Z,11.14
2023-04-18T10:02:49.078Z,11.12
2023-04-18T10:03:49.188Z,11.11
2023-04-18T10:04:49.012Z,11.10
2023-04-18T10:05:49.040Z,11.08
2023-04-18T10:06:49.878Z,11.10
2023-04-18T10:07:48.911Z,11.11
2023-04-18T10:08:48.930Z,11.14
2023-04-18T10:09:48.868Z,11.14
2023-04-18T10:10:48.867Z,11.15
2023-04-18T10:11:48.999Z,11.17
2023-04-18T10:12:48.833Z,11.18
2023-04-18T10:13:48.833Z,11.19
2023-04-18T10:14:49.688Z,11.19
2023-04-18T10:15:49.900Z,11.23
2023-04-18T10:16:50.460Z,11.25
2023-04-18T10:18:02.763Z,11.29
2023-04-18T10:18:49.909Z,11.35
2023-04-18T10:19:49.013Z,11.40
2023-04-18T10:20:48.753Z,11.45
2023-04-18T10:21:48.736Z,11.50
2023-04-18T10:22:49.550Z,11.54
2023-04-18T10:23:48.750Z,11.62
2023-04-18T10:24:48.714Z,11.66
2023-04-18T10:25:48.726Z,11.75
2023-04-18T10:26:48.696Z,11.83
2023-04-18T10:27:48.745Z,11.87
2023-04-18T10:28:48.709Z,11.91
2023-04-18T10:29:48.801Z,11.95
2023-04-18T10:30:48.644Z,12.00
2023-04-18T10:31:48.700Z,12.02
2023-04-18T10:32:48.671Z,11.99
2023-04-18T10:34:00.636Z,11.97
2023-04-18T10:34:49.643Z,11.95
2023-04-18T10:35:48.607Z,11.94
2023-04-18T10:36:48.565Z,11.95
2023-04-18T10:37:48.576Z,11.97
2023-04-18T10:38:49.510Z,11.99
2023-04-18T10:39:48.551Z,12.02
2023-04-18T10:40:48.540Z,12.02
2023-04-18T10:41:49.469Z,12.00
2023-04-18T10:42:48.544Z,11.97
2023-04-18T10:43:48.537Z,11.95
2023-04-18T10:44:48.513Z,11.95
2023-04-18T10:45:48.485Z,12.00
2023-04-18T10:46:48.471Z,12.02
2023-04-18T10:47:48.545Z,12.06
2023-04-18T10:48:48.443Z,12.09
2023-04-18T10:49:48.467Z,12.17
2023-04-18T10:50:48.419Z,12.20
2023-04-18T10:51:48.402Z,12.20
2023-04-18T10:52:48.422Z,12.21
2023-04-18T10:53:48.386Z,12.24
2023-04-18T10:54:48.372Z,12.31
2023-04-18T10:55:48.392Z,12.36
2023-04-18T10:56:48.368Z,12.43
2023-04-18T10:57:48.333Z,12.49
2023-04-18T10:58:49.299Z,12.57
2023-04-18T10:59:48.317Z,12.61
2023-04-18T11:00:48.366Z,12.67
2023-04-18T11:01:48.324Z,12.68
2023-04-18T11:02:48.480Z,12.73
2023-04-18T11:03:49.798Z,12.78
2023-04-18T11:04:48.585Z,12.80
2023-04-18T11:05:48.263Z,12.87
2023-04-18T11:06:48.240Z,12.98
2023-04-18T11:07:48.568Z,13.09
2023-04-18T11:08:48.229Z,13.19
2023-04-18T11:09:48.231Z,13.30
2023-04-18T11:10:48.270Z,13.38
2023-04-18T11:11:48.186Z,13.44
2023-04-18T11:12:48.224Z,13.50
2023-04-18T11:13:48.175Z,13.56
2023-04-18T11:14:48.155Z,13.57
2023-04-18T11:15:48.172Z,13.57
2023-04-18T11:16:48.195Z,13.56
2023-04-18T11:17:48.186Z,13.53
2023-04-18T11:18:48.123Z,13.49
2023-04-18T11:19:48.507Z,13.46
2023-04-18T11:20:48.122Z,13.44
2023-04-18T11:21:48.078Z,13.41
2023-04-18T11:22:48.083Z,13.41
2023-04-18T11:23:48.198Z,13.44
2023-04-18T11:24:48.052Z,13.46
2023-04-18T11:25:48.524Z,13.50
2023-04-18T11:26:48.054Z,13.54
2023-04-18T11:27:48.046Z,13.62
2023-04-18T11:28:48.006Z,13.67
2023-04-18T11:29:48.002Z,13.67
2023-04-18T11:30:48.008Z,13.68
2023-04-18T11:31:47.996Z,13.71
2023-04-18T11:32:48.003Z,13.74
2023-04-18T11:33:47.939Z,13.74
2023-04-18T11:34:47.948Z,13.75
2023-04-18T11:35:47.941Z,13.74
2023-04-18T11:36:47.911Z,13.78
2023-04-18T11:37:47.921Z,13.79
2023-04-18T11:38:47.893Z,13.83
2023-04-18T11:39:48.878Z,13.85
2023-04-18T11:40:47.857Z,13.86
2023-04-18T11:41:47.850Z,13.92
2023-04-18T11:42:47.880Z,13.96
2023-04-18T11:43:47.857Z,13.99
2023-04-18T11:44:47.857Z,14.04
2023-04-18T11:45:47.863Z,14.08
2023-04-18T11:46:47.840Z,14.10
2023-04-18T11:47:47.827Z,14.08
2023-04-18T11:48:47.776Z,14.07
2023-04-18T11:49:47.791Z,14.07
2023-04-18T11:50:47.780Z,14.07
2023-04-18T11:51:47.803Z,14.04
2023-04-18T11:52:47.746Z,14.03
2023-04-18T11:53:47.716Z,14.04
2023-04-18T11:54:47.738Z,14.04
2023-04-18T11:55:47.689Z,14.07
2023-04-18T11:56:47.694Z,14.07
2023-04-18T11:57:47.704Z,14.05
2023-04-18T11:58:47.678Z,14.04
2023-04-18T11:59:47.656Z,14.04
2023-04-18T12:00:48.050Z,14.05
2023-04-18T12:01:47.861Z,14.07
2023-04-18T12:02:47.684Z,14.08
2023-04-18T12:03:47.787Z,14.12
2023-04-18T12:04:47.789Z,14.17
2023-04-18T12:05:47.673Z,14.22
2023-04-18T12:06:47.580Z,14.30
2023-04-18T12:07:47.983Z,14.40
2023-04-18T12:08:47.563Z,14.50
2023-04-18T12:09:47.554Z,14.55
2023-04-18T12:10:47.569Z,14.62
2023-04-18T12:11:47.522Z,14.68
2023-04-18T12:12:47.555Z,14.69
2023-04-18T12:13:47.500Z,14.72
2023-04-18T12:14:47.955Z,14.79
2023-04-18T12:15:49.503Z,14.85
2023-04-18T12:16:47.466Z,14.96
2023-04-18T12:17:47.491Z,15.03
2023-04-18T12:18:47.467Z,15.07
2023-04-18T12:19:49.758Z,15.09
2023-04-18T12:20:47.436Z,15.14
2023-04-18T12:21:47.427Z,15.22
2023-04-18T12:22:47.410Z,15.35
2023-04-18T12:23:47.382Z,15.46
2023-04-18T12:24:47.746Z,15.52
2023-04-18T12:25:47.403Z,15.58
2023-04-18T12:26:48.341Z,15.68
2023-04-18T12:27:48.328Z,15.80
2023-04-18T12:28:47.359Z,15.98
2023-04-18T12:29:47.318Z,16.13
2023-04-18T12:30:47.336Z,16.28
2023-04-18T12:31:47.419Z,16.49
2023-04-18T12:32:47.333Z,16.72
2023-04-18T12:33:47.319Z,17.01
2023-04-18T12:34:47.274Z,17.30
2023-04-18T12:35:49.420Z,17.59
2023-04-18T12:36:47.250Z,17.86
2023-04-18T12:37:47.219Z,18.10
2023-04-18T12:38:47.219Z,18.37
2023-04-18T12:39:47.248Z,18.52
2023-04-18T12:40:47.241Z,18.58
2023-04-18T12:41:49.073Z,18.50
2023-04-18T12:42:47.176Z,18.41
2023-04-18T12:43:47.148Z,18.26
2023-04-18T12:44:48.003Z,18.07
2023-04-18T12:45:47.154Z,17.89
2023-04-18T12:46:47.211Z,17.59
2023-04-18T12:47:47.181Z,17.30
2023-04-18T12:48:47.137Z,16.93
2023-04-18T12:49:47.085Z,16.57
2023-04-18T12:50:47.098Z,16.28
2023-04-18T12:51:47.073Z,15.95
2023-04-18T12:52:47.066Z,15.65
2023-04-18T12:53:47.061Z,15.37
2023-04-18T12:54:47.043Z,15.18
2023-04-18T12:55:47.068Z,15.02
2023-04-18T12:56:48.541Z,15.02
2023-04-18T12:57:47.005Z,15.00
2023-04-18T12:58:47.020Z,14.91
2023-04-18T12:59:48.454Z,14.85
2023-04-18T13:00:47.011Z,14.81
2023-04-18T13:01:47.188Z,14.78
2023-04-18T13:02:47.030Z,15.00
2023-04-18T13:03:56.476Z,15.29
2023-04-18T13:04:48.021Z,15.54
2023-04-18T13:05:46.946Z,15.82