createdAt,value
2022-11-24T00:04:25.352Z,0
2022-11-24T00:09:25.322Z,0
2022-11-24T00:14:25.343Z,0
2022-11-24T00:19:25.351Z,0
2022-11-24T00:24:25.316Z,0
2022-11-24T00:29:25.377Z,0
2022-11-24T00:34:25.316Z,0
2022-11-24T00:39:25.303Z,0
2022-11-24T00:44:25.294Z,0
2022-11-24T00:49:25.352Z,0
2022-11-24T00:54:25.348Z,0
2022-11-24T00:59:25.325Z,0
2022-11-24T01:04:25.321Z,0
2022-11-24T01:09:25.344Z,0
2022-11-24T01:14:25.377Z,0
2022-11-24T01:19:26.242Z,0
2022-11-24T01:24:25.518Z,0
2022-11-24T01:29:25.301Z,0
2022-11-24T01:34:25.326Z,0
2022-11-24T01:39:25.371Z,0
2022-11-24T01:44:25.315Z,0
2022-11-24T01:49:25.349Z,0
2022-11-24T01:54:25.313Z,0
2022-11-24T01:59:25.356Z,0
2022-11-24T02:04:25.334Z,0
2022-11-24T02:09:25.345Z,0
2022-11-24T02:14:25.374Z,0
2022-11-24T02:19:25.333Z,0
2022-11-24T02:24:25.302Z,0
2022-11-24T02:29:25.333Z,0
2022-11-24T02:34:25.315Z,0
2022-11-24T02:39:25.323Z,0
2022-11-24T02:44:25.323Z,0
2022-11-24T02:49:25.325Z,0
2022-11-24T02:54:25.396Z,0
2022-11-24T02:59:25.343Z,0
2022-11-24T03:04:25.332Z,0
2022-11-24T03:09:25.379Z,0
2022-11-24T03:14:25.368Z,0
2022-11-24T03:19:25.495Z,0
2022-11-24T03:24:25.432Z,0
2022-11-24T03:29:25.348Z,0
2022-11-24T03:34:25.333Z,0
2022-11-24T03:39:25.535Z,0
2022-11-24T03:44:25.314Z,0
2022-11-24T03:49:25.331Z,0
2022-11-24T03:54:25.438Z,0
2022-11-24T03:59:25.462Z,0
2022-11-24T04:04:25.388Z,0
2022-11-24T04:09:25.567Z,0
2022-11-24T04:14:25.388Z,0
2022-11-24T04:19:25.306Z,0
2022-11-24T04:24:25.389Z,0
2022-11-24T04:29:25.340Z,0
2022-11-24T04:34:25.337Z,0
2022-11-24T04:39:28.539Z,0
2022-11-24T04:44:25.365Z,0
2022-11-24T04:49:25.348Z,0
2022-11-24T04:54:25.408Z,0
2022-11-24T04:59:25.360Z,0
2022-11-24T05:04:25.396Z,0
2022-11-24T05:09:41.898Z,0
2022-11-24T05:14:25.318Z,0
2022-11-24T05:19:31.192Z,0
2022-11-24T05:24:25.322Z,0
2022-11-24T05:29:25.373Z,0
2022-11-24T05:34:25.393Z,0
2022-11-24T05:39:25.393Z,0
2022-11-24T05:44:25.350Z,0
2022-11-24T05:49:25.333Z,0
2022-11-24T05:54:25.376Z,0
2022-11-24T05:59:25.434Z,0
2022-11-24T06:04:25.381Z,0
2022-11-24T06:09:25.582Z,0
2022-11-24T06:14:25.342Z,0
2022-11-24T06:19:25.389Z,0
2022-11-24T06:24:25.383Z,0
2022-11-24T06:29:25.348Z,0
2022-11-24T06:34:25.368Z,0
2022-11-24T06:39:25.484Z,0
2022-11-24T06:44:25.379Z,0
2022-11-24T06:49:25.473Z,266
2022-11-24T06:54:25.372Z,269
2022-11-24T06:59:25.425Z,269
2022-11-24T07:04:25.371Z,271
2022-11-24T07:09:25.340Z,277
2022-11-24T07:14:25.336Z,281
2022-11-24T07:19:26.353Z,280
2022-11-24T07:24:25.372Z,289
2022-11-24T07:29:25.372Z,292
2022-11-24T07:34:25.341Z,281
2022-11-24T07:39:25.517Z,295
2022-11-24T07:44:25.354Z,310
2022-11-24T07:49:25.396Z,315
2022-11-24T07:54:25.398Z,318
2022-11-24T07:59:25.411Z,335
2022-11-24T08:04:25.351Z,338
2022-11-24T08:09:25.369Z,370
2022-11-24T08:14:25.332Z,342
2022-11-24T08:19:25.349Z,306
2022-11-24T08:24:25.352Z,291
2022-11-24T08:29:25.345Z,279
2022-11-24T08:34:26.123Z,284
2022-11-24T08:39:25.422Z,282
2022-11-24T08:44:25.376Z,276
2022-11-24T08:49:25.389Z,274
2022-11-24T08:54:25.397Z,300
2022-11-24T08:59:25.474Z,337
2022-11-24T09:04:25.417Z,345
2022-11-24T09:09:25.350Z,319
2022-11-24T09:14:25.329Z,301
2022-11-24T09:19:25.354Z,309
2022-11-24T09:24:25.480Z,288
2022-11-24T09:29:25.370Z,282
2022-11-24T09:34:25.358Z,277
2022-11-24T09:39:25.369Z,276
2022-11-24T09:44:25.374Z,286
2022-11-24T09:49:25.494Z,311
2022-11-24T09:54:25.402Z,341
2022-11-24T09:59:25.399Z,311
2022-11-24T10:04:25.498Z,293
2022-11-24T10:09:25.398Z,282
2022-11-24T10:14:25.344Z,279
2022-11-24T10:19:36.251Z,284
2022-11-24T10:24:25.387Z,289
2022-11-24T10:29:25.373Z,278
2022-11-24T10:34:25.405Z,272
2022-11-24T10:39:25.371Z,270
2022-11-24T10:44:25.480Z,275
2022-11-24T10:49:25.402Z,286
2022-11-24T10:54:25.394Z,298
2022-11-24T10:59:25.400Z,306
2022-11-24T11:04:25.390Z,290
2022-11-24T11:09:25.403Z,285
2022-11-24T11:14:25.460Z,286
2022-11-24T11:19:48.217Z,313
2022-11-24T11:24:25.368Z,298
2022-11-24T11:34:30.246Z,282
2022-11-24T11:39:25.401Z,283
2022-11-24T11:44:25.382Z,294
2022-11-24T11:49:25.389Z,305
2022-11-24T11:54:25.447Z,305
2022-11-24T11:59:25.467Z,311
2022-11-24T12:04:25.422Z,301
2022-11-24T12:09:25.381Z,309
2022-11-24T12:14:25.380Z,366
2022-11-24T12:19:25.393Z,347
2022-11-24T12:24:25.475Z,317
2022-11-24T12:29:25.434Z,327
2022-11-24T12:34:25.406Z,332
2022-11-24T12:39:25.449Z,326
2022-11-24T12:44:25.452Z,317
2022-11-24T12:49:25.413Z,307
2022-11-24T12:54:25.393Z,317
2022-11-24T12:59:25.418Z,317
2022-11-24T13:04:25.436Z,300
2022-11-24T13:09:25.429Z,306
2022-11-24T13:14:25.465Z,301
2022-11-24T13:19:25.378Z,300
2022-11-24T13:24:25.547Z,305
2022-11-24T13:29:26.599Z,289
2022-11-24T13:34:25.540Z,275
2022-11-24T13:39:25.533Z,280
2022-11-24T13:44:25.404Z,278
2022-11-24T13:49:25.432Z,284
2022-11-24T13:54:25.361Z,287
2022-11-24T13:59:25.418Z,284
2022-11-24T14:04:31.370Z,282
2022-11-24T14:09:25.530Z,279
2022-11-24T14:14:25.439Z,278
2022-11-24T14:19:30.993Z,277
2022-11-24T14:24:25.447Z,272
2022-11-24T14:29:25.436Z,272
2022-11-24T14:34:25.416Z,268
2022-11-24T14:39:25.457Z,265
2022-11-24T14:44:25.384Z,266
2022-11-24T14:49:25.436Z,265
2022-11-24T14:54:25.490Z,0
2022-11-24T14:59:26.893Z,0
2022-11-24T15:05:02.533Z,0
2022-11-24T15:09:25.479Z,0
2022-11-24T15:14:25.413Z,0
2022-11-24T15:19:25.417Z,0
2022-11-24T15:24:25.422Z,0
2022-11-24T15:29:25.401Z,0
2022-11-24T15:34:25.488Z,0
2022-11-24T15:39:25.428Z,0
2022-11-24T15:44:25.421Z,0
2022-11-24T15:49:25.482Z,0
2022-11-24T15:54:25.441Z,0
2022-11-24T15:59:25.447Z,0
2022-11-24T16:04:25.455Z,0
2022-11-24T16:09:25.510Z,0
2022-11-24T16:14:25.498Z,0
2022-11-24T16:19:25.447Z,0
2022-11-24T16:24:25.466Z,0
2022-11-24T16:29:25.418Z,0
2022-11-24T16:34:25.435Z,0
2022-11-24T16:39:25.496Z,0
2022-11-24T16:44:25.420Z,0
2022-11-24T16:49:25.439Z,0
2022-11-24T16:54:25.744Z,0
2022-11-24T16:59:25.468Z,0
2022-11-24T17:04:25.446Z,0
2022-11-24T17:09:25.484Z,0
2022-11-24T17:19:36.617Z,0
2022-11-24T17:24:25.709Z,0
2022-11-24T17:29:25.459Z,0
2022-11-24T17:34:25.415Z,0
2022-11-24T17:39:25.809Z,0
2022-11-24T17:44:25.668Z,0
2022-11-24T17:49:25.739Z,0
2022-11-24T17:54:45.780Z,0
2022-11-24T17:59:25.492Z,0
2022-11-24T18:09:25.505Z,0
2022-11-24T18:14:25.430Z,0
2022-11-24T18:19:25.484Z,0
2022-11-24T18:24:25.444Z,0
2022-11-24T18:29:25.413Z,0
2022-11-24T18:34:25.443Z,0
2022-11-24T18:39:25.808Z,0
2022-11-24T18:59:25.630Z,0
2022-11-24T19:04:25.896Z,0
2022-11-24T19:09:25.704Z,0
2022-11-24T19:19:25.659Z,0
2022-11-24T19:24:31.241Z,0
2022-11-24T19:29:25.561Z,0
2022-11-24T19:34:25.466Z,0
2022-11-24T19:39:25.526Z,0
2022-11-24T19:44:25.530Z,0
2022-11-24T19:49:25.465Z,0
2022-11-24T19:54:25.487Z,0
2022-11-24T19:59:25.536Z,0
2022-11-24T20:04:25.773Z,0
2022-11-24T20:09:25.506Z,0
2022-11-24T20:14:25.468Z,0
2022-11-24T20:19:25.528Z,0
2022-11-24T20:24:39.023Z,0
2022-11-24T20:34:56.384Z,0
2022-11-24T20:39:25.521Z,0
2022-11-24T20:44:25.498Z,0
2022-11-24T20:49:25.474Z,0
2022-11-24T20:54:25.480Z,0
2022-11-24T20:59:25.485Z,0
2022-11-24T21:04:25.475Z,0
2022-11-24T21:09:25.469Z,0
2022-11-24T21:14:25.454Z,0
2022-11-24T21:19:25.504Z,0
2022-11-24T21:24:25.509Z,0
2022-11-24T21:29:25.483Z,0
2022-11-24T21:34:25.510Z,0
2022-11-24T21:39:25.539Z,0
2022-11-24T21:44:25.580Z,0
2022-11-24T21:49:25.439Z,0
2022-11-24T21:54:25.516Z,0
2022-11-24T21:59:25.532Z,0
2022-11-24T22:04:25.611Z,0
2022-11-24T22:09:25.477Z,0
2022-11-24T22:14:25.497Z,0
2022-11-24T22:19:25.606Z,0
2022-11-24T22:24:28.482Z,0
2022-11-24T22:29:25.548Z,0
2022-11-24T22:34:25.557Z,0
2022-11-24T22:39:25.500Z,0
2022-11-24T22:44:25.494Z,0
2022-11-24T22:49:25.492Z,0
2022-11-24T22:54:25.481Z,0
2022-11-24T22:59:25.488Z,0
2022-11-24T23:04:25.647Z,0
2022-11-24T23:09:25.457Z,0
2022-11-24T23:14:25.521Z,0
2022-11-24T23:19:25.504Z,0
2022-11-24T23:24:25.483Z,0
2022-11-24T23:29:25.516Z,0
2022-11-24T23:34:25.543Z,0
2022-11-24T23:39:25.465Z,0
2022-11-24T23:44:25.470Z,0
2022-11-24T23:49:25.473Z,0
2022-11-24T23:54:25.488Z,0
2022-11-24T23:59:25.507Z,0
