createdAt,value
2017-09-26T00:08:29.983Z,0
2017-09-26T00:18:43.150Z,0
2017-09-26T00:28:54.689Z,0
2017-09-26T00:39:07.601Z,0
2017-09-26T00:49:21.227Z,0
2017-09-26T00:59:34.404Z,0
2017-09-26T01:09:49.371Z,0
2017-09-26T01:20:04.086Z,0
2017-09-26T01:30:18.186Z,0
2017-09-26T01:40:32.498Z,0
2017-09-26T01:50:46.582Z,0
2017-09-26T02:01:00.543Z,0
2017-09-26T02:11:15.159Z,0
2017-09-26T02:21:29.483Z,0
2017-09-26T02:31:43.295Z,0
2017-09-26T02:41:53.532Z,0
2017-09-26T02:52:07.673Z,0
2017-09-26T03:02:20.713Z,0
2017-09-26T03:12:34.691Z,0
2017-09-26T03:22:49.056Z,0
2017-09-26T03:33:03.433Z,0
2017-09-26T03:43:18.353Z,0
2017-09-26T03:53:32.584Z,0
2017-09-26T04:03:45.761Z,0
2017-09-26T04:14:00.331Z,0
2017-09-26T04:24:13.682Z,0
2017-09-26T04:34:28.573Z,0
2017-09-26T04:44:42.613Z,0
2017-09-26T04:54:52.845Z,0
2017-09-26T05:05:07.020Z,0
2017-09-26T05:15:21.892Z,0
2017-09-26T05:25:36.229Z,5
2017-09-26T05:35:51.293Z,15
2017-09-26T05:46:05.933Z,40
2017-09-26T05:56:20.435Z,60
2017-09-26T06:06:34.396Z,90
2017-09-26T06:16:48.980Z,130
2017-09-26T06:27:02.249Z,180
2017-09-26T06:37:16.615Z,180
2017-09-26T06:47:30.871Z,190
2017-09-26T06:57:45.439Z,185
2017-09-26T07:07:55.523Z,200
2017-09-26T07:18:09.998Z,225
2017-09-26T07:28:24.051Z,260
2017-09-26T07:38:38.212Z,290
2017-09-26T07:48:52.486Z,320
2017-09-26T07:59:06.185Z,420
2017-09-26T08:09:20.856Z,420
2017-09-26T08:19:35.083Z,470
2017-09-26T08:29:48.546Z,280
2017-09-26T08:40:02.910Z,305
2017-09-26T08:50:17.115Z,460
2017-09-26T09:00:31.576Z,550
2017-09-26T09:10:46.451Z,555
2017-09-26T09:20:56.771Z,745
2017-09-26T09:31:10.075Z,940
2017-09-26T09:41:23.690Z,780
2017-09-26T09:51:37.774Z,1280
2017-09-26T10:01:52.815Z,1165
2017-09-26T10:12:06.406Z,1125
2017-09-26T10:22:19.744Z,1000
2017-09-26T10:32:34.032Z,1220
2017-09-26T10:42:47.909Z,1355
2017-09-26T10:53:02.249Z,1370
2017-09-26T11:03:16.921Z,1550
2017-09-26T11:13:31.393Z,690
2017-09-26T11:23:45.697Z,1390
2017-09-26T11:33:56.073Z,805
2017-09-26T11:44:10.741Z,825
2017-09-26T11:54:25.618Z,520
2017-09-26T12:04:39.251Z,635
2017-09-26T12:14:53.452Z,580
2017-09-26T12:25:08.610Z,675
2017-09-26T12:35:23.402Z,660
2017-09-26T12:45:37.183Z,585
2017-09-26T12:55:50.899Z,815
2017-09-26T13:06:05.193Z,825
2017-09-26T13:16:18.495Z,985
2017-09-26T13:26:32.943Z,1135
2017-09-26T13:36:47.249Z,1140
2017-09-26T13:46:57.653Z,1075
2017-09-26T13:57:12.321Z,1020
2017-09-26T14:07:26.040Z,995
2017-09-26T14:17:40.995Z,910
2017-09-26T14:27:54.322Z,1175
2017-09-26T14:38:09.024Z,450
2017-09-26T14:48:23.704Z,330
2017-09-26T14:58:36.969Z,320
2017-09-26T15:08:51.143Z,305
2017-09-26T15:19:04.715Z,200
2017-09-26T15:29:18.066Z,210
2017-09-26T15:39:31.287Z,155
2017-09-26T15:49:44.961Z,110
2017-09-26T15:59:55.255Z,95
2017-09-26T16:10:08.826Z,100
2017-09-26T16:20:22.149Z,95
2017-09-26T16:30:36.912Z,80
2017-09-26T16:40:52.001Z,65
2017-09-26T16:51:06.134Z,50
2017-09-26T17:01:20.672Z,40
2017-09-26T17:11:34.043Z,20
2017-09-26T17:21:48.292Z,5
2017-09-26T17:32:02.876Z,0
2017-09-26T17:42:17.743Z,0
2017-09-26T17:52:31.759Z,0
2017-09-26T18:02:44.908Z,0
2017-09-26T18:12:55.155Z,0
2017-09-26T18:23:08.911Z,0
2017-09-26T18:33:22.148Z,0
2017-09-26T18:43:35.634Z,0
2017-09-26T18:53:49.967Z,0
2017-09-26T19:04:03.390Z,0
2017-09-26T19:14:18.531Z,0
2017-09-26T19:24:32.544Z,0
2017-09-26T19:34:46.674Z,0
2017-09-26T19:45:00.641Z,0
2017-09-26T19:55:15.025Z,0
2017-09-26T20:05:29.791Z,0
2017-09-26T20:15:43.611Z,0
2017-09-26T20:25:53.855Z,0
2017-09-26T20:36:07.538Z,0
2017-09-26T20:46:21.186Z,0
2017-09-26T20:56:35.393Z,0
2017-09-26T21:06:50.073Z,0
2017-09-26T21:17:04.793Z,0
2017-09-26T21:27:19.484Z,0
2017-09-26T21:37:33.083Z,0
2017-09-26T21:47:47.437Z,0
2017-09-26T21:58:01.896Z,0
2017-09-26T22:08:16.707Z,0
2017-09-26T22:18:31.009Z,0
2017-09-26T22:28:45.897Z,0
2017-09-26T22:38:56.150Z,0
2017-09-26T22:49:09.407Z,0
2017-09-26T22:59:22.933Z,0
2017-09-26T23:09:37.649Z,0
2017-09-26T23:19:52.548Z,0
2017-09-26T23:30:06.864Z,0
2017-09-26T23:40:20.623Z,0
2017-09-26T23:50:34.389Z,0
