createdAt,value
2023-08-09T00:01:10.005Z,95545.53
2023-08-09T00:03:38.314Z,95551.38
2023-08-09T00:06:06.423Z,95547.41
2023-08-09T00:08:34.449Z,95550.63
2023-08-09T00:11:02.563Z,95519.06
2023-08-09T00:13:30.828Z,95546.72
2023-08-09T00:16:00.286Z,95545.41
2023-08-09T00:18:28.343Z,95539.03
2023-08-09T00:20:58.028Z,95540.47
2023-08-09T00:23:26.339Z,95538.41
2023-08-09T00:25:54.466Z,95543.41
2023-08-09T00:28:22.554Z,95520.22
2023-08-09T00:30:50.725Z,95538.25
2023-08-09T00:33:20.561Z,95544.75
2023-08-09T00:35:48.710Z,95517.63
2023-08-09T00:38:16.825Z,95543.38
2023-08-09T00:40:44.835Z,95530.47
2023-08-09T00:43:13.096Z,95403.31
2023-08-09T00:45:47.035Z,95525.03
2023-08-09T00:48:15.451Z,95528.19
2023-08-09T00:50:44.904Z,95536.78
2023-08-09T00:53:13.073Z,95530.44
2023-08-09T00:55:41.625Z,95494.63
2023-08-09T00:58:09.951Z,95481.31
2023-08-09T01:00:38.363Z,95524.75
2023-08-09T01:03:06.751Z,95522.16
2023-08-09T01:05:39.371Z,95531.28
2023-08-09T01:08:16.777Z,95511.16
2023-08-09T01:10:52.063Z,95534.75
2023-08-09T01:13:21.378Z,95525.84
2023-08-09T01:15:51.344Z,95524.06
2023-08-09T01:18:20.148Z,95530.72
2023-08-09T01:20:51.089Z,95529.56
2023-08-09T01:23:22.040Z,95510.03
2023-08-09T01:25:51.548Z,95523.34
2023-08-09T01:28:19.565Z,95533.53
2023-08-09T01:30:47.851Z,95531.88
2023-08-09T01:33:17.121Z,95527.63
2023-08-09T01:35:54.911Z,95527.09
2023-08-09T01:38:28.909Z,95531.63
2023-08-09T01:40:58.870Z,95527.63
2023-08-09T01:43:27.991Z,95529.41
2023-08-09T01:45:56.658Z,95531.59
2023-08-09T01:48:24.785Z,95520.59
2023-08-09T01:50:53.196Z,95521.88
2023-08-09T01:53:21.318Z,95532.88
2023-08-09T01:55:49.426Z,95535.47
2023-08-09T01:58:20.508Z,95539.91
2023-08-09T02:00:48.719Z,95539.50
2023-08-09T02:03:16.890Z,95529.97
2023-08-09T02:05:44.840Z,95534.19
2023-08-09T02:08:14.047Z,95541.50
2023-08-09T02:10:42.114Z,95542.22
2023-08-09T02:13:10.069Z,95535.31
2023-08-09T02:15:39.494Z,95497.38
2023-08-09T02:18:07.715Z,95520.59
2023-08-09T02:20:36.658Z,95487.38
2023-08-09T02:23:06.273Z,95536.56
2023-08-09T02:25:34.333Z,95544.59
2023-08-09T02:28:02.371Z,95544.88
2023-08-09T02:30:30.606Z,95545.25
2023-08-09T02:33:00.461Z,95535.34
2023-08-09T02:35:35.202Z,95526.25
2023-08-09T02:38:03.773Z,95529.50
2023-08-09T02:40:31.763Z,95547.75
2023-08-09T02:42:59.813Z,95562.47
2023-08-09T02:45:28.180Z,95563.69
2023-08-09T02:47:56.259Z,95518.03
2023-08-09T02:50:25.709Z,95560.75
2023-08-09T02:52:53.761Z,95557.19
2023-08-09T02:55:21.814Z,95422.94
2023-08-09T02:57:49.895Z,95561.41
2023-08-09T03:00:18.158Z,95564.13
2023-08-09T03:02:46.265Z,95540.22
2023-08-09T03:05:14.302Z,95562.16
2023-08-09T03:07:43.835Z,95557.00
2023-08-09T03:10:12.120Z,95564.91
2023-08-09T03:12:40.144Z,95555.97
2023-08-09T03:15:08.550Z,95453.00
2023-08-09T03:17:36.702Z,95536.13
2023-08-09T03:20:10.112Z,95565.69
2023-08-09T03:22:38.185Z,95504.84
2023-08-09T03:25:08.302Z,95577.88
2023-08-09T03:27:36.544Z,95567.88
2023-08-09T03:30:06.392Z,95579.00
2023-08-09T03:32:34.882Z,95562.00
2023-08-09T03:35:04.187Z,95553.94
2023-08-09T03:37:32.200Z,95572.06
2023-08-09T03:40:00.351Z,95587.66
2023-08-09T03:42:29.984Z,95587.88
2023-08-09T03:44:58.054Z,95562.13
2023-08-09T03:47:26.128Z,95604.34
2023-08-09T03:49:54.195Z,95605.38
2023-08-09T03:52:22.219Z,95603.13
2023-08-09T03:54:53.379Z,95577.59
2023-08-09T03:57:22.764Z,95598.47
2023-08-09T03:59:52.247Z,95599.53
2023-08-09T04:02:20.300Z,95608.63
2023-08-09T04:04:48.575Z,95604.78
2023-08-09T04:07:16.636Z,95607.31
2023-08-09T04:09:44.825Z,95606.63
2023-08-09T04:12:12.957Z,95619.94
2023-08-09T04:14:41.029Z,95610.03
2023-08-09T04:17:10.376Z,95605.66
2023-08-09T04:19:39.135Z,95608.34
2023-08-09T04:22:07.220Z,95591.84
2023-08-09T04:24:35.770Z,95601.44
2023-08-09T04:27:04.294Z,95573.78
2023-08-09T04:29:32.494Z,95613.56
2023-08-09T04:32:00.548Z,95608.91
2023-08-09T04:34:30.756Z,95603.56
2023-08-09T04:36:58.818Z,95615.19
2023-08-09T04:39:27.042Z,95605.00
2023-08-09T04:41:55.123Z,95585.59
2023-08-09T04:44:23.248Z,95612.78
2023-08-09T04:46:51.333Z,95552.28
2023-08-09T04:49:19.583Z,95595.66
2023-08-09T04:51:49.265Z,95608.31
2023-08-09T04:54:17.457Z,95613.16
2023-08-09T04:56:45.545Z,95608.59
2023-08-09T04:59:13.578Z,95597.59
2023-08-09T05:01:41.681Z,95607.06
2023-08-09T05:04:10.281Z,95606.22
2023-08-09T05:06:38.391Z,95607.44
2023-08-09T05:09:08.326Z,95612.13
2023-08-09T05:11:36.381Z,95615.72
2023-08-09T05:14:04.505Z,95608.41
2023-08-09T05:16:32.604Z,95616.94
2023-08-09T05:19:00.577Z,95609.06
2023-08-09T05:21:28.582Z,95614.66
2023-08-09T05:23:56.571Z,95622.72
2023-08-09T05:26:26.016Z,95627.31
2023-08-09T05:28:54.152Z,95630.16
2023-08-09T05:31:24.792Z,95617.91
2023-08-09T05:33:53.118Z,95636.22
2023-08-09T05:36:21.151Z,95608.19
2023-08-09T05:38:49.092Z,95627.19
2023-08-09T05:41:17.186Z,95620.16
2023-08-09T05:43:46.617Z,95624.69
2023-08-09T05:46:14.618Z,95606.25
2023-08-09T05:48:42.800Z,95618.91
2023-08-09T05:51:10.974Z,95616.97
2023-08-09T05:53:39.271Z,95593.56
2023-08-09T05:56:07.417Z,95628.34
2023-08-09T05:58:35.443Z,95617.44
2023-08-09T06:01:05.803Z,95611.94
2023-08-09T06:03:33.928Z,95612.63
2023-08-09T06:06:02.610Z,95603.69
2023-08-09T06:08:30.669Z,95589.53
2023-08-09T06:10:58.659Z,95608.69
2023-08-09T06:13:27.100Z,95618.00
2023-08-09T06:15:55.216Z,95614.28
2023-08-09T06:18:24.778Z,95620.69
2023-08-09T06:20:52.914Z,95622.84
2023-08-09T06:23:20.892Z,95616.22
2023-08-09T06:25:54.073Z,95610.38
2023-08-09T06:28:22.250Z,95606.69
2023-08-09T06:30:50.453Z,95585.72
2023-08-09T06:33:19.330Z,95476.41
2023-08-09T06:35:48.703Z,95604.59
2023-08-09T06:38:16.724Z,95603.97
2023-08-09T06:40:45.090Z,95598.00
2023-08-09T06:43:13.163Z,95599.44
2023-08-09T06:45:41.176Z,95603.03
2023-08-09T06:48:10.423Z,95605.69
2023-08-09T06:50:38.853Z,95573.50
2023-08-09T06:53:09.213Z,95585.06
2023-08-09T06:55:37.290Z,95600.75
2023-08-09T06:58:05.698Z,95595.78
2023-08-09T07:00:33.839Z,95594.38
2023-08-09T07:03:02.076Z,95575.44
2023-08-09T07:05:30.111Z,95551.88
2023-08-09T07:08:00.075Z,95593.88
2023-08-09T07:10:31.328Z,95592.00
2023-08-09T07:12:59.570Z,95548.25
2023-08-09T07:15:28.585Z,95579.28
2023-08-09T07:17:56.774Z,95580.16
2023-08-09T07:20:24.777Z,95577.59
2023-08-09T07:22:54.015Z,95576.44
2023-08-09T07:25:22.240Z,95583.13
2023-08-09T07:27:51.757Z,95577.59
2023-08-09T07:30:20.295Z,95572.06
2023-08-09T07:32:49.148Z,95550.03
2023-08-09T07:35:19.267Z,95567.31
2023-08-09T07:37:48.212Z,95576.91
2023-08-09T07:40:16.738Z,95561.94
2023-08-09T07:42:45.027Z,95550.63
2023-08-09T07:45:15.239Z,95566.25
2023-08-09T07:47:44.019Z,95563.22
2023-08-09T07:50:12.990Z,95558.31
2023-08-09T07:52:41.065Z,95554.06
2023-08-09T07:55:09.757Z,95552.38
2023-08-09T07:57:37.834Z,95537.81
2023-08-09T08:00:08.017Z,95547.94
2023-08-09T08:02:37.404Z,95519.53
2023-08-09T08:05:05.844Z,95541.91
2023-08-09T08:07:33.915Z,95540.53
2023-08-09T08:10:11.563Z,95552.63
2023-08-09T08:12:41.143Z,95531.94
2023-08-09T08:15:10.063Z,95546.94
2023-08-09T08:17:39.557Z,95551.22
2023-08-09T08:20:12.054Z,95541.69
2023-08-09T08:22:40.204Z,95541.44
2023-08-09T08:25:09.293Z,95531.56
2023-08-09T08:27:39.150Z,95540.38
2023-08-09T08:30:10.068Z,95527.47
2023-08-09T08:32:39.958Z,95524.00
2023-08-09T08:35:14.366Z,95514.34
2023-08-09T08:37:43.574Z,95525.53
2023-08-09T08:40:18.890Z,95521.78
2023-08-09T08:42:47.953Z,95528.22
2023-08-09T08:45:19.839Z,95522.56
2023-08-09T08:47:50.414Z,95490.19
2023-08-09T08:50:19.765Z,95522.34
2023-08-09T08:52:49.450Z,95513.09
2023-08-09T08:55:17.998Z,95517.28
2023-08-09T08:57:49.435Z,95507.66
2023-08-09T09:02:51.257Z,95473.34
2023-08-09T09:05:19.989Z,95500.22
2023-08-09T09:07:50.955Z,95482.81
2023-08-09T09:10:20.140Z,95498.31
2023-08-09T09:12:48.191Z,95484.84
2023-08-09T09:15:16.233Z,95488.75
2023-08-09T09:17:46.263Z,95484.56
2023-08-09T09:20:22.225Z,95474.31
2023-08-09T09:22:50.439Z,95485.84
2023-08-09T09:25:19.727Z,95421.72
2023-08-09T09:27:50.827Z,95493.28
2023-08-09T09:30:20.893Z,95470.50
2023-08-09T09:33:00.864Z,95469.59
2023-08-09T09:35:33.937Z,95472.03
2023-08-09T09:38:03.814Z,95464.94
2023-08-09T09:40:36.963Z,95455.84
2023-08-09T09:43:06.711Z,95459.03
2023-08-09T09:45:37.848Z,95453.41
2023-08-09T09:48:06.596Z,95435.16
2023-08-09T09:50:36.043Z,95442.69
2023-08-09T09:53:06.040Z,95350.94
2023-08-09T09:55:37.763Z,95432.41
2023-08-09T09:58:05.924Z,95429.84
2023-08-09T10:00:34.638Z,95443.47
2023-08-09T10:03:05.273Z,95420.25
2023-08-09T10:05:38.888Z,95393.84
2023-08-09T10:08:14.298Z,95427.94
2023-08-09T10:10:45.705Z,95429.78
2023-08-09T10:13:25.450Z,95422.38
2023-08-09T10:15:56.658Z,95364.16
2023-08-09T10:18:29.822Z,95419.31
2023-08-09T10:21:03.708Z,95405.50
2023-08-09T10:23:32.028Z,95405.34
2023-08-09T10:26:00.928Z,95419.53
2023-08-09T10:28:51.041Z,95394.81
2023-08-09T10:31:47.574Z,95396.53
2023-08-09T10:34:16.728Z,95383.16
2023-08-09T10:36:55.950Z,95374.53
2023-08-09T10:39:34.958Z,95378.66
2023-08-09T10:42:13.733Z,95380.88
2023-08-09T10:44:53.735Z,95386.41
2023-08-09T10:47:33.361Z,95361.00
2023-08-09T10:50:21.250Z,95362.16
2023-08-09T10:52:52.194Z,95378.38
2023-08-09T10:55:38.305Z,95368.94
2023-08-09T10:58:07.434Z,95329.66
2023-08-09T11:00:41.077Z,95371.19
2023-08-09T11:03:10.116Z,95347.09
2023-08-09T11:05:40.370Z,95359.28
2023-08-09T11:08:20.581Z,95367.66
2023-08-09T11:10:50.461Z,95319.06
2023-08-09T11:13:20.637Z,95343.00
2023-08-09T11:15:51.503Z,95345.81
2023-08-09T11:18:19.772Z,95349.13
2023-08-09T11:20:47.735Z,95330.31
2023-08-09T11:23:17.623Z,95334.56
2023-08-09T11:25:45.644Z,95297.28
2023-08-09T11:28:15.931Z,95298.94
2023-08-09T11:30:47.027Z,95317.09
2023-08-09T11:33:15.838Z,95274.31
2023-08-09T11:35:46.338Z,95313.59
2023-08-09T11:38:19.014Z,95306.69
2023-08-09T11:40:53.475Z,95305.94
2023-08-09T11:43:23.213Z,95294.41
2023-08-09T11:45:53.981Z,95305.44
2023-08-09T11:48:31.520Z,95292.75
2023-08-09T11:51:08.141Z,95303.25
2023-08-09T11:53:39.801Z,95279.94
2023-08-09T11:56:09.414Z,95304.78
2023-08-09T11:58:38.255Z,95300.72
2023-08-09T12:01:22.108Z,95213.75
2023-08-09T12:03:53.340Z,95259.16
2023-08-09T12:06:36.279Z,95299.16
2023-08-09T12:09:32.536Z,95291.75
2023-08-09T12:12:09.540Z,95289.50
2023-08-09T12:14:39.253Z,95298.25
2023-08-09T12:17:08.828Z,95299.34
2023-08-09T12:19:37.696Z,95292.75
2023-08-09T12:22:06.769Z,95290.38
2023-08-09T12:24:36.342Z,95291.50
2023-08-09T12:27:05.230Z,95273.72
2023-08-09T12:29:33.389Z,95271.38
2023-08-09T12:32:01.847Z,95283.75
2023-08-09T12:34:30.544Z,95250.13
2023-08-09T12:36:58.957Z,95168.50
2023-08-09T12:39:27.504Z,95269.28
2023-08-09T12:41:57.450Z,95246.97
2023-08-09T12:44:26.089Z,95250.31
2023-08-09T12:46:55.028Z,95265.78
2023-08-09T12:49:23.235Z,95236.41
2023-08-09T12:51:51.296Z,95266.19
2023-08-09T12:54:19.432Z,95248.06
2023-08-09T12:56:47.488Z,95260.28
2023-08-09T12:59:16.926Z,95251.69
2023-08-09T13:01:45.067Z,95246.16
2023-08-09T13:04:13.689Z,95218.78
2023-08-09T13:06:41.786Z,95247.09
2023-08-09T13:09:10.782Z,95246.16
2023-08-09T13:11:38.889Z,95241.75
2023-08-09T13:14:10.620Z,95237.63
2023-08-09T13:16:40.234Z,95224.22
2023-08-09T13:19:12.811Z,95242.56
2023-08-09T13:21:42.031Z,95224.78
2023-08-09T13:24:11.465Z,95197.31
2023-08-09T13:26:39.504Z,95235.16
2023-08-09T13:29:07.593Z,95236.53
2023-08-09T13:31:35.604Z,95223.38
2023-08-09T13:34:05.908Z,95231.63
2023-08-09T13:36:33.998Z,95219.09
2023-08-09T13:39:02.027Z,95181.81
2023-08-09T13:41:30.127Z,95225.34
2023-08-09T13:43:58.210Z,95226.19
2023-08-09T13:46:26.254Z,95177.78
2023-08-09T13:48:54.841Z,95208.56
2023-08-09T13:51:24.329Z,95207.22
2023-08-09T13:53:53.682Z,95218.50
2023-08-09T13:56:21.777Z,95222.91
2023-08-09T13:58:49.949Z,95226.16
2023-08-09T14:01:18.033Z,95225.31
2023-08-09T14:03:46.158Z,95227.09
2023-08-09T14:06:14.180Z,95219.09
2023-08-09T14:08:43.604Z,95219.88
2023-08-09T14:11:11.655Z,95205.81
2023-08-09T14:13:39.661Z,95222.63
2023-08-09T14:16:07.823Z,95213.19
2023-08-09T14:18:36.175Z,95220.41
2023-08-09T14:21:04.333Z,95215.00
2023-08-09T14:23:32.469Z,95203.63
2023-08-09T14:26:03.155Z,95210.88
2023-08-09T14:28:31.192Z,95219.53
2023-08-09T14:30:59.451Z,95214.13
2023-08-09T14:33:28.514Z,95217.31
2023-08-09T14:35:57.772Z,95203.25
2023-08-09T14:38:25.865Z,95208.31
2023-08-09T14:40:55.468Z,95209.56
2023-08-09T14:43:24.846Z,95205.72
2023-08-09T14:45:53.407Z,95201.56
2023-08-09T14:48:21.583Z,95135.81
2023-08-09T14:50:49.735Z,95197.81
2023-08-09T14:53:17.717Z,95222.97
2023-08-09T14:55:46.477Z,95217.09
2023-08-09T14:58:14.558Z,95200.59
2023-08-09T15:00:44.137Z,95221.66
2023-08-09T15:03:13.819Z,95211.56
2023-08-09T15:05:42.004Z,95203.59
2023-08-09T15:08:10.118Z,95211.78
2023-08-09T15:10:38.778Z,95214.78
2023-08-09T15:13:10.326Z,95192.03
2023-08-09T15:15:38.387Z,95205.00
2023-08-09T15:18:08.276Z,95190.81
2023-08-09T15:20:36.312Z,95186.72
2023-08-09T15:23:04.433Z,95188.53
2023-08-09T15:25:32.420Z,95188.69
2023-08-09T15:28:01.472Z,95188.91
2023-08-09T15:30:30.234Z,95191.78
2023-08-09T15:32:58.999Z,95195.34
2023-08-09T15:35:28.521Z,95187.34
2023-08-09T15:37:56.586Z,95174.19
2023-08-09T15:40:24.913Z,95207.53
2023-08-09T15:42:53.038Z,95180.81
2023-08-09T15:45:21.016Z,95196.03
2023-08-09T15:47:49.061Z,95202.78
2023-08-09T15:50:17.089Z,95200.00
2023-08-09T15:52:46.817Z,95211.03
2023-08-09T15:55:14.930Z,95209.44
2023-08-09T15:57:47.350Z,95198.09
2023-08-09T16:00:18.237Z,95164.41
2023-08-09T16:02:53.472Z,95169.84
2023-08-09T16:05:24.358Z,95210.78
2023-08-09T16:07:56.826Z,95212.44
2023-08-09T16:10:25.456Z,95205.03
2023-08-09T16:12:55.974Z,95205.47
2023-08-09T16:15:26.365Z,95214.91
2023-08-09T16:17:54.669Z,95213.66
2023-08-09T16:20:25.645Z,95209.66
2023-08-09T16:22:58.614Z,95158.84
2023-08-09T16:25:31.490Z,95215.72
2023-08-09T16:28:10.065Z,95198.97
2023-08-09T16:30:41.715Z,95223.00
2023-08-09T16:33:20.630Z,95215.22
2023-08-09T16:35:50.213Z,95213.09
2023-08-09T16:38:20.423Z,95214.16
2023-08-09T16:40:52.444Z,95207.88
2023-08-09T16:43:22.447Z,95209.78
2023-08-09T16:45:50.576Z,95160.41
2023-08-09T16:48:18.959Z,95214.69
2023-08-09T16:50:47.529Z,95216.06
2023-08-09T16:53:15.594Z,95215.22
2023-08-09T16:55:44.932Z,95212.97
2023-08-09T16:58:13.551Z,95220.22
2023-08-09T17:00:41.721Z,95208.00
2023-08-09T17:03:09.882Z,95220.25
2023-08-09T17:05:40.579Z,95189.56
2023-08-09T17:08:08.892Z,95211.69
2023-08-09T17:10:37.021Z,95217.13
2023-08-09T17:13:06.880Z,95227.06
2023-08-09T17:15:35.071Z,95222.91
2023-08-09T17:18:03.131Z,95212.19
2023-08-09T17:20:36.179Z,95200.81
2023-08-09T17:23:04.705Z,95214.97
2023-08-09T17:25:32.923Z,95229.03
2023-08-09T17:28:01.132Z,95229.72
2023-08-09T17:30:30.511Z,95232.19
2023-08-09T17:32:59.046Z,95235.47
2023-08-09T17:35:28.023Z,95230.81
2023-08-09T17:37:56.703Z,95246.44
2023-08-09T17:40:25.214Z,95244.63
2023-08-09T17:42:53.341Z,95236.91
2023-08-09T17:45:21.797Z,95250.97
2023-08-09T17:47:51.428Z,95233.09
2023-08-09T17:50:19.737Z,95257.44
2023-08-09T17:52:47.805Z,95253.47
2023-08-09T17:55:16.011Z,95126.25
2023-08-09T17:57:45.498Z,95265.00
2023-08-09T18:00:17.423Z,95212.22
2023-08-09T18:02:45.754Z,95249.75
2023-08-09T18:05:15.514Z,95264.72
2023-08-09T18:07:45.985Z,95267.47
2023-08-09T18:10:16.103Z,95279.31
2023-08-09T18:12:44.866Z,95279.19
2023-08-09T18:15:12.908Z,95266.66
2023-08-09T18:17:41.015Z,95281.47
2023-08-09T18:20:13.228Z,95282.06
2023-08-09T18:22:45.750Z,95291.06
2023-08-09T18:25:13.788Z,95284.19
2023-08-09T18:27:42.444Z,95295.56
2023-08-09T18:30:11.856Z,95303.50
2023-08-09T18:32:40.747Z,95296.94
2023-08-09T18:35:18.114Z,95282.56
2023-08-09T18:37:48.755Z,95287.22
2023-08-09T18:40:17.799Z,95272.34
2023-08-09T18:42:47.116Z,95288.34
2023-08-09T18:45:16.364Z,95309.47
2023-08-09T18:47:44.591Z,95250.16
2023-08-09T18:50:13.000Z,95303.91
2023-08-09T18:52:41.707Z,95305.09
2023-08-09T18:55:12.410Z,95311.16
2023-08-09T18:57:40.799Z,95294.94
2023-08-09T19:00:13.572Z,95307.34
2023-08-09T19:02:45.463Z,95310.47
2023-08-09T19:08:00.101Z,95319.41
2023-08-09T19:10:29.525Z,95300.84
2023-08-09T19:12:57.532Z,95200.84
2023-08-09T19:15:27.650Z,95315.22
2023-08-09T19:17:56.497Z,95323.06
2023-08-09T19:20:26.220Z,95322.25
2023-08-09T19:22:56.227Z,95321.50
2023-08-09T19:25:24.708Z,95295.78
2023-08-09T19:27:54.419Z,95314.84
2023-08-09T19:30:22.919Z,95315.34
2023-08-09T19:32:52.621Z,95289.19
2023-08-09T19:35:20.718Z,95317.31
2023-08-09T19:37:48.716Z,95307.59
2023-08-09T19:40:16.871Z,95305.66
2023-08-09T19:42:45.029Z,95302.16
2023-08-09T19:45:15.454Z,95291.06
2023-08-09T19:47:43.594Z,95291.94
2023-08-09T19:50:11.898Z,95277.50
2023-08-09T19:52:40.071Z,95292.03
2023-08-09T19:55:09.222Z,95298.34
2023-08-09T19:57:37.386Z,95256.91
2023-08-09T20:00:13.014Z,95296.81
2023-08-09T20:02:42.583Z,95299.50
2023-08-09T20:05:12.381Z,95289.78
2023-08-09T20:07:43.540Z,95293.84
2023-08-09T20:10:12.349Z,95270.03
2023-08-09T20:12:40.474Z,95307.66
2023-08-09T20:15:09.460Z,95295.09
2023-08-09T20:17:37.528Z,95297.84
2023-08-09T20:20:08.956Z,95301.06
2023-08-09T20:22:38.804Z,95301.09
2023-08-09T20:25:07.132Z,95301.00
2023-08-09T20:27:35.150Z,95298.41
2023-08-09T20:30:03.345Z,95304.25
2023-08-09T20:32:31.827Z,95313.78
2023-08-09T20:34:59.847Z,95297.78
2023-08-09T20:37:29.409Z,95310.97
2023-08-09T20:39:58.290Z,95304.72
2023-08-09T20:42:27.663Z,95246.22
2023-08-09T20:44:55.707Z,95313.47
2023-08-09T20:47:23.793Z,95315.06
2023-08-09T20:49:52.038Z,95292.34
2023-08-09T20:52:20.111Z,95318.56
2023-08-09T20:54:49.705Z,95301.00
2023-08-09T20:57:18.151Z,95312.25
2023-08-09T20:59:46.148Z,95307.63
2023-08-09T21:02:14.201Z,95308.84
2023-08-09T21:04:42.852Z,95307.66
2023-08-09T21:07:11.315Z,95294.44
2023-08-09T21:09:39.330Z,95297.56
2023-08-09T21:12:09.272Z,95193.00
2023-08-09T21:14:39.910Z,95302.75
2023-08-09T21:17:08.617Z,95316.50
2023-08-09T21:19:36.684Z,95320.47
2023-08-09T21:22:05.175Z,95324.41
2023-08-09T21:24:33.683Z,95313.47
2023-08-09T21:27:01.732Z,95313.47
2023-08-09T21:29:32.375Z,95313.47
2023-08-09T21:32:01.803Z,95324.88
2023-08-09T21:34:29.840Z,95320.59
2023-08-09T21:36:57.858Z,95319.44
2023-08-09T21:39:25.970Z,95298.34
2023-08-09T21:41:54.060Z,95322.94
2023-08-09T21:44:22.229Z,95320.59
2023-08-09T21:46:51.829Z,95319.84
2023-08-09T21:49:19.894Z,95321.81
2023-08-09T21:51:47.948Z,95322.97
2023-08-09T21:54:16.084Z,95315.16
2023-08-09T21:56:44.156Z,95295.66
2023-08-09T21:59:12.251Z,95314.84
2023-08-09T22:01:41.082Z,95309.75
2023-08-09T22:04:10.894Z,95313.69
2023-08-09T22:06:38.912Z,95317.63
2023-08-09T22:09:07.524Z,95313.34
2023-08-09T22:11:35.660Z,95309.06
2023-08-09T22:14:03.720Z,95316.91
2023-08-09T22:16:32.222Z,95318.47
2023-08-09T22:19:00.327Z,95323.59
2023-08-09T22:23:57.991Z,95319.28
2023-08-09T22:26:26.185Z,95317.34
2023-08-09T22:28:54.313Z,95318.88
2023-08-09T22:31:22.388Z,95308.34
2023-08-09T22:33:51.283Z,95306.78
2023-08-09T22:36:19.301Z,95294.25
2023-08-09T22:38:48.713Z,95312.22
2023-08-09T22:41:16.755Z,95309.50
2023-08-09T22:43:44.795Z,95304.00
2023-08-09T22:46:12.886Z,95298.16
2023-08-09T22:48:40.964Z,95295.78
2023-08-09T22:51:09.947Z,95286.41
2023-08-09T22:53:38.061Z,95289.13
2023-08-09T22:56:09.950Z,95297.38
2023-08-09T22:58:37.974Z,95293.84
2023-08-09T23:01:06.145Z,95303.19
2023-08-09T23:03:34.337Z,95307.91
2023-08-09T23:06:02.667Z,95283.66
2023-08-09T23:08:30.733Z,95312.63
2023-08-09T23:10:58.715Z,95304.81
2023-08-09T23:13:28.126Z,95310.69
2023-08-09T23:15:56.855Z,95301.66
2023-08-09T23:18:25.098Z,95310.66
2023-08-09T23:20:53.378Z,95301.25
2023-08-09T23:23:21.488Z,95307.16
2023-08-09T23:25:49.464Z,95291.09
2023-08-09T23:28:17.424Z,95268.81
2023-08-09T23:30:47.549Z,95301.66
2023-08-09T23:33:17.244Z,95303.66
2023-08-09T23:35:45.338Z,95291.13
2023-08-09T23:38:13.380Z,95293.09
2023-08-09T23:40:42.284Z,95298.94
2023-08-09T23:43:10.325Z,95293.84
2023-08-09T23:45:38.369Z,95286.44
2023-08-09T23:48:09.020Z,95275.06
2023-08-09T23:50:37.092Z,95177.28
2023-08-09T23:53:06.065Z,95307.16
2023-08-09T23:55:34.246Z,95276.25
2023-08-09T23:58:02.361Z,95297.38
