createdAt,value
2024-01-16T00:00:09.524Z,96187.31
2024-01-16T00:02:39.857Z,96191.13
2024-01-16T00:05:11.389Z,96196.09
2024-01-16T00:07:42.382Z,96201.91
2024-01-16T00:10:12.022Z,96193.94
2024-01-16T00:12:41.293Z,96202.06
2024-01-16T00:15:14.174Z,96201.94
2024-01-16T00:17:42.370Z,96203.28
2024-01-16T00:20:12.170Z,96207.59
2024-01-16T00:22:40.139Z,96209.09
2024-01-16T00:25:09.306Z,96215.66
2024-01-16T00:27:37.300Z,96215.66
2024-01-16T00:30:06.410Z,96215.09
2024-01-16T00:32:35.761Z,96218.75
2024-01-16T00:35:04.175Z,96215.09
2024-01-16T00:37:32.260Z,96220.28
2024-01-16T00:40:00.467Z,96223.50
2024-01-16T00:42:28.425Z,96229.31
2024-01-16T00:44:57.830Z,96221.41
2024-01-16T00:47:29.163Z,96228.34
2024-01-16T00:49:58.513Z,96237.94
2024-01-16T00:52:26.634Z,96236.75
2024-01-16T00:54:56.672Z,96238.34
2024-01-16T00:57:28.001Z,96245.13
2024-01-16T00:59:59.810Z,96236.81
2024-01-16T01:02:27.839Z,96243.13
2024-01-16T01:04:55.833Z,96257.66
2024-01-16T01:07:26.576Z,96256.06
2024-01-16T01:09:54.789Z,96250.66
2024-01-16T01:12:24.328Z,96255.28
2024-01-16T01:14:52.736Z,96253.28
2024-01-16T01:17:20.873Z,96269.63
2024-01-16T01:19:48.893Z,96261.97
2024-01-16T01:22:17.817Z,96270.78
2024-01-16T01:24:47.533Z,96269.16
2024-01-16T01:27:15.489Z,96277.00
2024-01-16T01:29:43.473Z,96269.97
2024-01-16T01:32:11.875Z,96280.00
2024-01-16T01:34:40.846Z,96288.63
2024-01-16T01:37:08.762Z,96289.28
2024-01-16T01:39:36.682Z,96296.47
2024-01-16T01:42:06.411Z,96292.63
2024-01-16T01:44:34.542Z,96297.88
2024-01-16T01:47:02.779Z,96300.63
2024-01-16T01:49:30.985Z,96305.78
2024-01-16T01:51:59.156Z,96302.84
2024-01-16T01:54:28.052Z,96302.38
2024-01-16T01:56:56.172Z,96303.41
2024-01-16T01:59:26.661Z,96312.13
2024-01-16T02:01:55.290Z,96318.34
2024-01-16T02:04:24.424Z,96323.22
2024-01-16T02:06:52.365Z,96328.06
2024-01-16T02:09:21.478Z,96317.69
2024-01-16T02:11:53.047Z,96326.19
2024-01-16T02:14:25.075Z,96320.09
2024-01-16T02:16:56.334Z,96331.88
2024-01-16T02:19:26.651Z,96330.28
2024-01-16T02:22:03.149Z,96338.19
2024-01-16T02:24:32.901Z,96343.09
2024-01-16T02:27:01.218Z,96341.84
2024-01-16T02:29:29.272Z,96339.34
2024-01-16T02:31:59.582Z,96344.47
2024-01-16T02:34:27.563Z,96336.50
2024-01-16T02:36:55.839Z,96340.72
2024-01-16T02:39:23.997Z,96345.91
2024-01-16T02:41:57.912Z,96345.09
2024-01-16T02:44:28.342Z,96339.03
2024-01-16T02:46:56.329Z,96348.00
2024-01-16T02:49:26.941Z,96344.47
2024-01-16T02:51:55.628Z,96344.69
2024-01-16T02:54:24.612Z,96342.31
2024-01-16T02:56:54.041Z,96353.50
2024-01-16T02:59:22.298Z,96348.28
2024-01-16T03:01:50.465Z,96360.19
2024-01-16T03:04:18.613Z,96362.25
2024-01-16T03:06:46.670Z,96358.47
2024-01-16T03:09:14.777Z,96359.38
2024-01-16T03:11:42.870Z,96358.22
2024-01-16T03:14:12.237Z,96358.56
2024-01-16T03:16:42.376Z,96352.63
2024-01-16T03:19:10.446Z,96355.84
2024-01-16T03:21:38.985Z,96362.13
2024-01-16T03:24:07.851Z,96355.84
2024-01-16T03:26:36.868Z,96365.91
2024-01-16T03:29:07.811Z,96366.38
2024-01-16T03:31:37.120Z,96372.13
2024-01-16T03:34:05.157Z,96379.34
2024-01-16T03:36:33.045Z,96378.75
2024-01-16T03:39:01.418Z,96378.06
2024-01-16T03:41:29.396Z,96377.63
2024-01-16T03:44:03.726Z,96381.28
2024-01-16T03:46:31.834Z,96385.41
2024-01-16T03:49:01.342Z,96380.72
2024-01-16T03:51:32.342Z,96380.00
2024-01-16T03:54:02.946Z,96380.38
2024-01-16T03:56:31.242Z,96383.34
2024-01-16T03:58:59.561Z,96381.09
2024-01-16T04:01:38.142Z,96373.28
2024-01-16T04:04:08.409Z,96379.59
2024-01-16T04:06:36.732Z,96384.84
2024-01-16T04:09:05.820Z,96375.22
2024-01-16T04:11:34.050Z,96382.16
2024-01-16T04:14:02.158Z,96389.72
2024-01-16T04:16:32.336Z,96383.19
2024-01-16T04:19:03.145Z,96383.91
2024-01-16T04:21:32.500Z,96387.34
2024-01-16T04:24:00.498Z,96396.22
2024-01-16T04:26:28.704Z,96387.22
2024-01-16T04:28:59.733Z,96385.41
2024-01-16T04:31:28.041Z,96381.97
2024-01-16T04:34:00.928Z,96384.34
2024-01-16T04:36:29.245Z,96387.47
2024-01-16T04:39:01.108Z,96385.06
2024-01-16T04:41:29.539Z,96384.84
2024-01-16T04:43:57.901Z,96383.13
2024-01-16T04:46:25.888Z,96382.22
2024-01-16T04:48:54.255Z,96377.84
2024-01-16T04:51:22.346Z,96375.25
2024-01-16T04:53:50.539Z,96382.44
2024-01-16T04:56:26.590Z,96382.78
2024-01-16T04:58:54.799Z,96386.34
2024-01-16T05:01:22.856Z,96380.41
2024-01-16T05:03:50.858Z,96381.53
2024-01-16T05:06:18.995Z,96376.84
2024-01-16T05:08:50.538Z,96379.25
2024-01-16T05:11:21.136Z,96385.28
2024-01-16T05:13:50.860Z,96379.91
2024-01-16T05:16:20.006Z,96386.00
2024-01-16T05:18:49.648Z,96386.69
2024-01-16T05:21:18.026Z,96392.06
2024-01-16T05:23:46.518Z,96387.59
2024-01-16T05:26:17.566Z,96387.47
2024-01-16T05:28:45.504Z,96387.16
2024-01-16T05:31:14.773Z,96393.19
2024-01-16T05:33:43.558Z,96382.53
2024-01-16T05:36:11.579Z,96383.41
2024-01-16T05:38:40.046Z,96380.94
2024-01-16T05:41:08.916Z,96381.59
2024-01-16T05:43:45.756Z,96376.44
2024-01-16T05:46:15.136Z,96376.56
2024-01-16T05:48:46.871Z,96380.75
2024-01-16T05:51:19.329Z,96374.94
2024-01-16T05:53:47.386Z,96376.00
2024-01-16T05:56:15.849Z,96377.63
2024-01-16T05:58:44.059Z,96384.25
2024-01-16T06:01:14.493Z,96386.09
2024-01-16T06:03:46.508Z,96392.06
2024-01-16T06:06:14.718Z,96387.94
2024-01-16T06:08:43.064Z,96389.66
2024-01-16T06:11:14.181Z,96392.75
2024-01-16T06:13:42.714Z,96396.03
2024-01-16T06:16:10.997Z,96399.63
2024-01-16T06:18:39.070Z,96389.41
2024-01-16T06:21:09.235Z,96402.25
2024-01-16T06:23:37.709Z,96407.38
2024-01-16T06:26:06.157Z,96407.34
2024-01-16T06:28:34.072Z,96407.81
2024-01-16T06:31:02.132Z,96408.03
2024-01-16T06:33:31.548Z,96408.25
2024-01-16T06:35:59.757Z,96404.06
2024-01-16T06:38:29.820Z,96398.91
2024-01-16T06:40:58.020Z,96395.00
2024-01-16T06:43:26.378Z,96398.34
2024-01-16T06:45:54.645Z,96389.09
2024-01-16T06:48:22.837Z,96394.09
2024-01-16T06:50:50.958Z,96399.25
2024-01-16T06:53:19.189Z,96391.25
2024-01-16T06:55:50.266Z,96390.66
2024-01-16T06:58:18.482Z,96380.84
2024-01-16T07:00:48.868Z,96386.31
2024-01-16T07:03:18.154Z,96398.72
2024-01-16T07:05:46.313Z,96394.78
2024-01-16T07:08:14.520Z,96393.88
2024-01-16T07:10:47.242Z,96390.31
2024-01-16T07:13:16.578Z,96389.41
2024-01-16T07:15:46.785Z,96389.75
2024-01-16T07:18:15.154Z,96395.03
2024-01-16T07:20:46.634Z,96397.78
2024-01-16T07:23:14.782Z,96398.22
2024-01-16T07:25:42.763Z,96407.84
2024-01-16T07:28:10.718Z,96405.44
2024-01-16T07:30:41.081Z,96403.38
2024-01-16T07:33:09.261Z,96405.91
2024-01-16T07:35:42.350Z,96396.63
2024-01-16T07:38:10.382Z,96404.63
2024-01-16T07:40:39.255Z,96399.94
2024-01-16T07:43:09.412Z,96396.88
2024-01-16T07:45:37.386Z,96394.47
2024-01-16T07:48:07.354Z,96400.06
2024-01-16T07:50:35.545Z,96402.25
2024-01-16T07:53:06.336Z,96411.59
2024-01-16T07:55:34.526Z,96415.50
2024-01-16T07:58:04.994Z,96414.91
2024-01-16T08:00:33.245Z,96414.13
2024-01-16T08:03:04.416Z,96415.84
2024-01-16T08:05:34.250Z,96404.50
2024-01-16T08:08:04.556Z,96414.59
2024-01-16T08:10:32.518Z,96414.72
2024-01-16T08:13:00.460Z,96415.03
2024-01-16T08:15:28.413Z,96422.13
2024-01-16T08:17:57.206Z,96403.72
2024-01-16T08:20:27.341Z,96416.75
2024-01-16T08:22:56.941Z,96409.78
2024-01-16T08:25:25.092Z,96413.09
2024-01-16T08:27:52.977Z,96418.47
2024-01-16T08:30:24.421Z,96424.63
2024-01-16T08:32:52.694Z,96424.63
2024-01-16T08:35:21.042Z,96420.41
2024-01-16T08:37:52.876Z,96412.13
2024-01-16T08:40:29.709Z,96415.56
2024-01-16T08:42:58.406Z,96411.34
2024-01-16T08:45:27.396Z,96408.81
2024-01-16T08:47:55.637Z,96406.66
2024-01-16T08:50:24.335Z,96413.41
2024-01-16T08:52:52.661Z,96417.66
2024-01-16T08:55:21.238Z,96413.75
2024-01-16T08:57:50.803Z,96400.84
2024-01-16T09:00:22.040Z,96396.94
2024-01-16T09:02:50.762Z,96401.88
2024-01-16T09:05:23.193Z,96403.34
2024-01-16T09:07:51.221Z,96393.56
2024-01-16T09:10:21.101Z,96394.44
2024-01-16T09:12:56.594Z,96388.72
2024-01-16T09:15:26.435Z,96383.53
2024-01-16T09:17:54.572Z,96386.84
2024-01-16T09:20:23.053Z,96382.50
2024-01-16T09:22:54.340Z,96387.38
2024-01-16T09:25:25.091Z,96386.13
2024-01-16T09:27:54.311Z,96383.13
2024-01-16T09:30:26.695Z,96373.13
2024-01-16T09:32:55.168Z,96376.19
2024-01-16T09:35:23.885Z,96377.81
2024-01-16T09:37:52.129Z,96379.50
2024-01-16T09:40:20.318Z,96378.44
2024-01-16T09:42:49.120Z,96372.53
2024-01-16T09:45:22.034Z,96388.63
2024-01-16T09:47:53.640Z,96389.16
2024-01-16T09:50:22.582Z,96384.84
2024-01-16T09:52:51.071Z,96385.00
2024-01-16T09:55:19.189Z,96394.75
2024-01-16T09:57:48.109Z,96396.03
2024-01-16T10:00:17.918Z,96391.53
2024-01-16T10:02:46.110Z,96400.69
2024-01-16T10:05:16.212Z,96394.59
2024-01-16T10:07:45.879Z,96386.47
2024-01-16T10:10:15.366Z,96392.63
2024-01-16T10:12:47.290Z,96380.09
2024-01-16T10:15:16.454Z,96381.03
2024-01-16T10:17:44.768Z,96378.47
2024-01-16T10:20:17.688Z,96373.28
2024-01-16T10:22:55.034Z,96380.53
2024-01-16T10:25:25.200Z,96374.31
2024-01-16T10:28:06.964Z,96370.47
2024-01-16T10:30:37.944Z,96367.91
2024-01-16T10:33:17.670Z,96368.06
2024-01-16T10:35:47.548Z,96369.38
2024-01-16T10:38:22.493Z,96366.00
2024-01-16T10:40:50.564Z,96374.47
2024-01-16T10:43:20.257Z,96378.00
2024-01-16T10:45:48.166Z,96378.00
2024-01-16T10:48:17.175Z,96370.88
2024-01-16T10:50:49.034Z,96365.97
2024-01-16T10:53:18.901Z,96352.03
2024-01-16T10:55:53.243Z,96353.97
2024-01-16T10:58:21.847Z,96347.22
2024-01-16T11:00:54.717Z,96336.78
2024-01-16T11:03:28.176Z,96334.28
2024-01-16T11:06:02.231Z,96334.75
2024-01-16T11:08:34.926Z,96331.81
2024-01-16T11:11:09.115Z,96343.19
2024-01-16T11:13:38.468Z,96342.22
2024-01-16T11:16:08.216Z,96333.69
2024-01-16T11:18:37.845Z,96333.66
2024-01-16T11:21:12.122Z,96334.91
2024-01-16T11:23:43.266Z,96337.75
2024-01-16T11:26:30.604Z,96339.16
2024-01-16T11:29:00.342Z,96325.19
2024-01-16T11:31:33.469Z,96330.34
2024-01-16T11:34:02.571Z,96327.56
2024-01-16T11:36:55.481Z,96338.38
2024-01-16T11:39:25.998Z,96331.25
2024-01-16T11:41:56.415Z,96324.63
2024-01-16T11:44:42.440Z,96316.44
2024-01-16T11:47:10.763Z,96319.63
2024-01-16T11:49:39.242Z,96313.56
2024-01-16T11:52:08.842Z,96308.56
2024-01-16T11:54:40.062Z,96307.06
2024-01-16T11:57:48.604Z,96293.09
2024-01-16T12:00:24.930Z,96283.22
2024-01-16T12:02:58.405Z,96285.03
2024-01-16T12:05:27.516Z,96276.03
2024-01-16T12:07:57.297Z,96270.44
2024-01-16T12:10:27.158Z,96263.09
2024-01-16T12:13:02.868Z,96251.13
2024-01-16T12:15:33.996Z,96251.13
2024-01-16T12:18:04.925Z,96250.22
2024-01-16T12:20:34.191Z,96253.16
2024-01-16T12:23:05.520Z,96243.00
2024-01-16T12:26:00.986Z,96244.41
2024-01-16T12:31:00.193Z,96237.88
2024-01-16T12:33:31.885Z,96235.53
2024-01-16T12:36:07.279Z,96231.59
2024-01-16T12:38:37.015Z,96234.09
2024-01-16T12:41:09.397Z,96233.19
2024-01-16T12:43:38.164Z,96234.31
2024-01-16T12:46:07.669Z,96223.19
2024-01-16T12:48:35.838Z,96231.06
2024-01-16T12:51:06.141Z,96221.50
2024-01-16T12:53:38.522Z,96229.59
2024-01-16T12:56:09.161Z,96225.47
2024-01-16T12:58:41.595Z,96224.94
2024-01-16T13:01:38.533Z,96222.84
2024-01-16T13:04:09.071Z,96226.34
2024-01-16T13:06:40.568Z,96221.00
2024-01-16T13:09:16.219Z,96213.38
2024-01-16T13:11:48.891Z,96208.09
2024-01-16T13:14:17.620Z,96202.03
2024-01-16T13:16:45.657Z,96194.19
2024-01-16T13:19:13.712Z,96200.53
2024-01-16T13:21:41.867Z,96195.09
2024-01-16T13:24:13.791Z,96193.75
2024-01-16T13:26:42.837Z,96186.84
2024-01-16T13:29:13.775Z,96183.69
2024-01-16T13:31:42.477Z,96189.56
2024-01-16T13:34:10.609Z,96181.66
2024-01-16T13:37:00.121Z,96182.22
2024-01-16T13:39:41.545Z,96174.78
2024-01-16T13:42:09.791Z,96179.56
2024-01-16T13:44:39.439Z,96176.34
2024-01-16T13:47:11.694Z,96176.53
2024-01-16T13:49:43.731Z,96171.53
2024-01-16T13:52:11.797Z,96177.16
2024-01-16T13:54:43.102Z,96175.81
2024-01-16T13:57:13.797Z,96176.38
2024-01-16T13:59:42.403Z,96174.78
2024-01-16T14:02:10.770Z,96170.03
2024-01-16T14:04:39.696Z,96181.16
2024-01-16T14:07:12.640Z,96174.81
2024-01-16T14:09:45.408Z,96176.91
2024-01-16T14:12:15.520Z,96182.19
2024-01-16T14:14:44.410Z,96187.75
2024-01-16T14:17:13.745Z,96175.56
2024-01-16T14:19:42.122Z,96183.53
2024-01-16T14:22:11.989Z,96173.75
2024-01-16T14:24:39.973Z,96163.16
2024-01-16T14:27:10.489Z,96167.66
2024-01-16T14:29:41.959Z,96163.16
2024-01-16T14:32:11.148Z,96155.72
2024-01-16T14:34:39.593Z,96162.09
2024-01-16T14:37:09.916Z,96166.81
2024-01-16T14:39:38.219Z,96168.44
2024-01-16T14:42:07.275Z,96165.75
2024-01-16T14:44:37.193Z,96170.00
2024-01-16T14:47:05.465Z,96161.53
2024-01-16T14:49:34.130Z,96166.03
2024-01-16T14:52:02.632Z,96172.13
2024-01-16T14:54:30.963Z,96164.97
2024-01-16T14:56:59.446Z,96173.16
2024-01-16T14:59:27.746Z,96170.75
2024-01-16T15:01:57.148Z,96165.16
2024-01-16T15:04:27.322Z,96154.72
2024-01-16T15:06:57.371Z,96160.72
2024-01-16T15:09:28.508Z,96158.13
2024-01-16T15:11:56.535Z,96160.22
2024-01-16T15:14:24.586Z,96153.91
2024-01-16T15:16:53.029Z,96151.28
2024-01-16T15:19:27.622Z,96156.56
2024-01-16T15:21:59.414Z,96143.31
2024-01-16T15:24:31.628Z,96148.13
2024-01-16T15:26:59.954Z,96155.50
2024-01-16T15:29:28.393Z,96157.09
2024-01-16T15:32:07.465Z,96152.50
2024-01-16T15:34:38.530Z,96148.53
2024-01-16T15:37:06.945Z,96150.19
2024-01-16T15:39:36.336Z,96146.72
2024-01-16T15:42:04.583Z,96147.97
2024-01-16T15:44:36.026Z,96158.25
2024-01-16T15:47:06.744Z,96156.44
2024-01-16T15:49:38.518Z,96163.31
2024-01-16T15:52:10.303Z,96152.25
2024-01-16T15:54:41.549Z,96155.13
2024-01-16T15:57:09.950Z,96153.28
2024-01-16T15:59:38.021Z,96150.38
2024-01-16T16:02:06.601Z,96143.22
2024-01-16T16:04:36.170Z,96153.53
2024-01-16T16:07:04.408Z,96147.44
2024-01-16T16:09:43.353Z,96153.94
2024-01-16T16:12:11.292Z,96154.91
2024-01-16T16:14:41.768Z,96151.44
2024-01-16T16:17:09.949Z,96145.34
2024-01-16T16:19:39.486Z,96154.94
2024-01-16T16:22:10.698Z,96142.81
2024-01-16T16:24:38.797Z,96143.09
2024-01-16T16:27:24.727Z,96157.25
2024-01-16T16:29:55.183Z,96145.34
2024-01-16T16:32:23.440Z,96150.44
2024-01-16T16:34:52.767Z,96139.47
2024-01-16T16:37:22.547Z,96154.63
2024-01-16T16:39:51.497Z,96149.34
2024-01-16T16:42:23.570Z,96144.31
2024-01-16T16:44:51.523Z,96153.91
2024-01-16T16:47:19.966Z,96154.63
2024-01-16T16:49:48.085Z,96161.31
2024-01-16T16:52:17.810Z,96150.94
2024-01-16T16:54:47.567Z,96158.50
2024-01-16T16:57:18.544Z,96164.63
2024-01-16T16:59:48.404Z,96156.25
2024-01-16T17:02:21.155Z,96161.97
2024-01-16T17:04:52.725Z,96166.09
2024-01-16T17:07:22.160Z,96159.41
2024-01-16T17:09:50.198Z,96163.66
2024-01-16T17:12:21.287Z,96163.81
2024-01-16T17:14:51.283Z,96165.25
2024-01-16T17:17:19.346Z,96169.34
2024-01-16T17:19:47.305Z,96176.03
2024-01-16T17:22:16.160Z,96178.34
2024-01-16T17:24:45.519Z,96170.19
2024-01-16T17:27:15.932Z,96168.09
2024-01-16T17:29:49.983Z,96164.97
2024-01-16T17:32:19.840Z,96164.97
2024-01-16T17:34:48.200Z,96172.06
2024-01-16T17:37:16.722Z,96170.25
2024-01-16T17:39:56.560Z,96168.22
2024-01-16T17:42:24.934Z,96172.81
2024-01-16T17:44:59.839Z,96161.97
2024-01-16T17:47:30.850Z,96162.69
2024-01-16T17:49:59.135Z,96163.09
2024-01-16T17:52:30.290Z,96165.78
2024-01-16T17:55:00.966Z,96167.06
2024-01-16T17:57:30.109Z,96169.28
2024-01-16T18:00:01.256Z,96162.00
2024-01-16T18:02:32.414Z,96158.97
2024-01-16T18:05:02.865Z,96158.41
2024-01-16T18:07:30.905Z,96153.22
2024-01-16T18:10:00.378Z,96152.84
2024-01-16T18:12:29.657Z,96153.84
2024-01-16T18:15:00.973Z,96160.94
2024-01-16T18:17:30.167Z,96161.84
2024-01-16T18:20:01.462Z,96168.88
2024-01-16T18:22:29.627Z,96168.13
2024-01-16T18:24:58.095Z,96168.38
2024-01-16T18:27:27.742Z,96162.59
2024-01-16T18:29:57.562Z,96161.78
2024-01-16T18:32:25.770Z,96155.25
2024-01-16T18:34:54.285Z,96154.44
2024-01-16T18:37:25.908Z,96147.56
2024-01-16T18:39:56.598Z,96144.34
2024-01-16T18:42:24.871Z,96133.56
2024-01-16T18:44:55.124Z,96131.91
2024-01-16T18:47:25.601Z,96129.00
2024-01-16T18:49:53.997Z,96131.41
2024-01-16T18:52:22.038Z,96137.78
2024-01-16T18:54:51.939Z,96128.81
2024-01-16T18:57:21.159Z,96141.19
2024-01-16T18:59:49.401Z,96136.69
2024-01-16T19:02:22.304Z,96133.56
2024-01-16T19:04:58.825Z,96136.69
2024-01-16T19:07:33.189Z,96143.25
2024-01-16T19:10:07.020Z,96145.56
2024-01-16T19:12:35.240Z,96147.13
2024-01-16T19:15:07.147Z,96133.38
2024-01-16T19:17:42.308Z,96135.91
2024-01-16T19:20:24.854Z,96139.81
2024-01-16T19:22:57.160Z,96135.78
2024-01-16T19:25:26.844Z,96138.03
2024-01-16T19:27:58.841Z,96132.56
2024-01-16T19:30:27.495Z,96132.25
2024-01-16T19:32:58.316Z,96133.03
2024-01-16T19:35:26.946Z,96121.06
2024-01-16T19:37:55.875Z,96121.81
2024-01-16T19:40:25.711Z,96125.59
2024-01-16T19:42:55.561Z,96113.94
2024-01-16T19:45:24.077Z,96113.16
2024-01-16T19:47:52.159Z,96113.38
2024-01-16T19:50:22.956Z,96107.31
2024-01-16T19:52:53.018Z,96105.97
2024-01-16T19:55:23.025Z,96104.69
2024-01-16T19:57:56.346Z,96097.50
2024-01-16T20:00:24.821Z,96094.94
2024-01-16T20:02:55.605Z,96094.25
2024-01-16T20:05:27.082Z,96086.03
2024-01-16T20:07:57.860Z,96073.09
2024-01-16T20:10:27.209Z,96072.06
2024-01-16T20:12:55.612Z,96070.53
2024-01-16T20:15:27.217Z,96062.09
2024-01-16T20:17:59.421Z,96056.91
2024-01-16T20:20:32.089Z,96054.25
2024-01-16T20:23:03.848Z,96056.66
2024-01-16T20:25:34.495Z,96047.38
2024-01-16T20:28:04.991Z,96047.00
2024-01-16T20:30:38.028Z,96043.94
2024-01-16T20:33:08.393Z,96044.44
2024-01-16T20:35:37.766Z,96048.97
2024-01-16T20:38:05.844Z,96035.81
2024-01-16T20:40:34.063Z,96031.91
2024-01-16T20:43:02.227Z,96029.75
2024-01-16T20:45:30.376Z,96026.47
2024-01-16T20:47:58.666Z,96020.81
2024-01-16T20:50:27.008Z,96014.13
2024-01-16T20:53:00.906Z,96007.91
2024-01-16T20:55:30.227Z,96004.25
2024-01-16T20:57:59.436Z,96014.19
2024-01-16T21:00:30.192Z,96020.34
2024-01-16T21:02:58.436Z,96024.66
2024-01-16T21:05:26.837Z,96025.13
2024-01-16T21:07:55.140Z,96020.50
2024-01-16T21:10:24.802Z,96028.06
2024-01-16T21:12:53.307Z,96023.19
2024-01-16T21:15:22.044Z,96025.38
2024-01-16T21:17:50.305Z,96016.81
2024-01-16T21:20:18.354Z,96016.66
2024-01-16T21:22:46.453Z,96006.16
2024-01-16T21:25:16.741Z,95997.03
2024-01-16T21:27:46.485Z,96005.63
2024-01-16T21:30:15.902Z,96000.28
2024-01-16T21:32:46.833Z,95997.97
2024-01-16T21:35:16.135Z,95992.72
2024-01-16T21:37:44.571Z,95999.56
2024-01-16T21:40:13.433Z,95997.66
2024-01-16T21:42:42.197Z,95997.31
2024-01-16T21:45:14.839Z,95997.41
2024-01-16T21:47:43.799Z,95997.31
2024-01-16T21:50:13.490Z,96000.97
2024-01-16T21:52:42.652Z,95991.03
2024-01-16T21:55:10.850Z,96000.44
2024-01-16T21:57:39.996Z,95991.97
2024-01-16T22:00:13.079Z,95995.44
2024-01-16T22:02:44.277Z,95989.09
2024-01-16T22:05:12.661Z,95987.31
2024-01-16T22:07:42.235Z,95977.47
2024-01-16T22:10:14.577Z,95973.50
2024-01-16T22:12:42.577Z,95973.50
2024-01-16T22:15:12.905Z,95970.97
2024-01-16T22:17:42.967Z,95971.41
2024-01-16T22:20:12.239Z,95969.19
2024-01-16T22:22:41.685Z,95960.16
2024-01-16T22:25:14.856Z,95958.47
2024-01-16T22:27:42.938Z,95961.22
2024-01-16T22:30:13.814Z,95947.97
2024-01-16T22:32:45.002Z,95942.88
2024-01-16T22:35:13.272Z,95942.53
2024-01-16T22:37:47.705Z,95938.66
2024-01-16T22:40:17.504Z,95940.47
2024-01-16T22:42:45.960Z,95944.59
2024-01-16T22:45:16.196Z,95933.53
2024-01-16T22:47:44.535Z,95932.28
2024-01-16T22:50:13.396Z,95915.06
2024-01-16T22:52:41.751Z,95914.97
2024-01-16T22:55:10.745Z,95908.34
2024-01-16T22:57:38.823Z,95909.72
2024-01-16T23:00:18.385Z,95900.25
2024-01-16T23:02:48.625Z,95893.75
2024-01-16T23:05:18.095Z,95884.19
2024-01-16T23:07:46.574Z,95887.84
2024-01-16T23:10:22.373Z,95879.19
2024-01-16T23:12:52.366Z,95874.97
2024-01-16T23:15:20.962Z,95869.38
2024-01-16T23:17:50.447Z,95866.31
2024-01-16T23:20:20.932Z,95867.78
2024-01-16T23:22:49.340Z,95854.66
2024-01-16T23:25:17.520Z,95843.81
2024-01-16T23:27:48.509Z,95844.59
2024-01-16T23:30:16.738Z,95843.81
2024-01-16T23:32:48.027Z,95829.00
2024-01-16T23:35:17.787Z,95830.50
2024-01-16T23:37:49.315Z,95835.94
2024-01-16T23:40:19.574Z,95824.31
2024-01-16T23:42:47.894Z,95825.16
2024-01-16T23:45:32.774Z,95821.47
2024-01-16T23:48:02.012Z,95813.22
2024-01-16T23:50:31.609Z,95805.34
2024-01-16T23:53:00.170Z,95812.88
2024-01-16T23:55:28.730Z,95810.34
2024-01-16T23:58:00.303Z,95812.97
