createdAt,value
2022-10-26T00:00:51.704Z,-139.23
2022-10-26T00:03:19.981Z,-139.23
2022-10-26T00:05:47.529Z,-139.23
2022-10-26T00:08:15.248Z,-139.23
2022-10-26T00:10:42.901Z,-139.23
2022-10-26T00:13:13.770Z,-139.23
2022-10-26T00:15:42.837Z,-139.23
2022-10-26T00:18:10.934Z,-139.23
2022-10-26T00:20:38.648Z,-139.23
2022-10-26T00:23:06.236Z,-139.23
2022-10-26T00:25:33.952Z,-139.23
2022-10-26T00:28:01.808Z,-139.23
2022-10-26T00:30:31.948Z,-139.23
2022-10-26T00:32:59.411Z,-139.23
2022-10-26T00:35:44.505Z,-139.23
2022-10-26T00:39:02.755Z,-139.23
2022-10-26T00:41:34.551Z,-139.23
2022-10-26T00:44:02.211Z,-139.23
2022-10-26T00:46:35.498Z,-139.23
2022-10-26T00:50:06.001Z,-139.23
2022-10-26T00:53:33.556Z,-139.23
2022-10-26T00:56:59.935Z,-139.23
2022-10-26T00:59:27.520Z,7.24
2022-10-26T01:02:45.964Z,-139.23
2022-10-26T01:06:11.145Z,-139.23
2022-10-26T01:09:26.583Z,-139.23
2022-10-26T01:12:53.091Z,-139.23
2022-10-26T01:16:26.210Z,-139.23
2022-10-26T01:20:24.644Z,-139.23
2022-10-26T01:23:35.213Z,-139.23
2022-10-26T01:31:20.941Z,-139.23
2022-10-26T01:34:48.088Z,-139.23
2022-10-26T01:38:05.767Z,-139.23
2022-10-26T01:41:24.871Z,-139.23
2022-10-26T01:44:47.996Z,-139.23
2022-10-26T01:48:15.804Z,-139.23
2022-10-26T01:51:28.352Z,-139.23
2022-10-26T01:54:39.635Z,-139.23
2022-10-26T01:58:09.721Z,-139.23
2022-10-26T02:01:15.192Z,-139.23
2022-10-26T02:04:22.328Z,-139.23
2022-10-26T02:07:20.236Z,-139.23
2022-10-26T02:10:11.524Z,7.24
2022-10-26T02:13:12.555Z,-139.23
2022-10-26T02:15:59.564Z,-139.23
2022-10-26T02:19:33.841Z,-139.23
2022-10-26T02:23:04.979Z,-139.23
2022-10-26T02:26:20.642Z,-139.23
2022-10-26T02:29:10.844Z,-139.23
2022-10-26T02:32:39.817Z,-139.23
2022-10-26T02:36:10.011Z,-139.23
2022-10-26T02:39:37.504Z,-139.23
2022-10-26T02:43:06.742Z,-139.23
2022-10-26T02:46:34.548Z,-139.23
2022-10-26T02:50:00.894Z,-139.23
2022-10-26T02:53:33.657Z,-139.23
2022-10-26T02:57:06.814Z,-139.23
2022-10-26T03:00:35.608Z,-139.23
2022-10-26T03:04:01.753Z,-139.23
2022-10-26T03:07:27.765Z,-139.23
2022-10-26T03:10:55.048Z,-139.23
2022-10-26T03:14:21.362Z,-139.23
2022-10-26T03:17:47.949Z,-139.23
2022-10-26T03:20:53.789Z,-139.23
2022-10-26T03:24:00.007Z,-139.23
2022-10-26T03:27:27.863Z,-139.23
2022-10-26T03:30:53.801Z,-139.23
2022-10-26T03:34:19.751Z,-139.23
2022-10-26T03:37:46.000Z,-139.23
2022-10-26T03:41:12.289Z,-139.23
2022-10-26T03:44:23.033Z,-139.23
2022-10-26T03:47:49.892Z,-139.23
2022-10-26T03:51:17.213Z,-139.23
2022-10-26T03:54:43.141Z,-139.23
2022-10-26T03:58:06.712Z,-139.23
2022-10-26T04:01:34.269Z,-139.23
2022-10-26T04:05:00.342Z,-139.23
2022-10-26T04:08:26.726Z,-139.23
2022-10-26T04:11:52.128Z,-139.23
2022-10-26T04:14:27.589Z,-139.23
2022-10-26T04:17:58.149Z,-139.23
2022-10-26T04:21:24.286Z,-139.23
2022-10-26T04:24:50.269Z,-139.23
2022-10-26T04:28:16.261Z,-139.23
2022-10-26T04:35:14.645Z,-139.23
2022-10-26T04:38:00.170Z,7.24
2022-10-26T04:40:28.014Z,7.14
2022-10-26T04:42:55.708Z,6.92
2022-10-26T04:45:23.600Z,-139.23
2022-10-26T04:48:50.437Z,-139.23
2022-10-26T04:52:17.899Z,-139.23
2022-10-26T04:55:43.848Z,-139.23
2022-10-26T04:59:09.788Z,-139.23
2022-10-26T05:02:35.727Z,-139.23
2022-10-26T05:06:00.448Z,-139.23
2022-10-26T05:08:48.452Z,6.92
2022-10-26T05:11:40.026Z,6.92
2022-10-26T05:15:11.942Z,-139.23
2022-10-26T05:18:38.168Z,-139.23
2022-10-26T05:22:05.647Z,-139.23
2022-10-26T05:25:46.376Z,-139.23
2022-10-26T05:29:23.515Z,-139.23
2022-10-26T05:33:14.913Z,-139.23
2022-10-26T05:36:45.629Z,-139.23
2022-10-26T05:40:13.760Z,-139.23
2022-10-26T05:43:40.272Z,-139.23
2022-10-26T05:47:07.365Z,-139.23
2022-10-26T05:50:33.473Z,-139.23
2022-10-26T05:53:59.756Z,-139.23
2022-10-26T05:57:35.201Z,-139.23
2022-10-26T06:01:07.956Z,-139.23
2022-10-26T06:04:47.780Z,-139.23
2022-10-26T06:08:17.406Z,-139.23
2022-10-26T06:11:45.789Z,-139.23
2022-10-26T06:15:14.266Z,-139.23
2022-10-26T06:18:51.985Z,-139.23
2022-10-26T06:22:36.309Z,-139.23
2022-10-26T06:26:05.298Z,-139.23
2022-10-26T06:28:46.175Z,6.92
2022-10-26T06:31:37.939Z,6.92
2022-10-26T06:35:07.381Z,-139.23
2022-10-26T06:42:25.475Z,-139.23
2022-10-26T06:45:56.056Z,-139.23
2022-10-26T06:48:28.919Z,-139.23
2022-10-26T06:50:56.946Z,-139.23
2022-10-26T06:53:28.050Z,-139.23
2022-10-26T06:55:58.453Z,8.88
2022-10-26T06:58:30.404Z,8.96
2022-10-26T07:00:59.641Z,9.03
2022-10-26T07:03:27.395Z,9.26
2022-10-26T07:05:55.115Z,9.38
2022-10-26T07:08:22.836Z,9.54
2022-10-26T07:10:50.668Z,9.59
2022-10-26T07:13:18.635Z,-139.23
2022-10-26T07:15:46.703Z,10.02
2022-10-26T07:18:15.874Z,10.32
2022-10-26T07:20:44.033Z,10.42
2022-10-26T07:23:12.046Z,10.59
2022-10-26T07:25:41.250Z,10.71
2022-10-26T07:28:11.066Z,10.63
2022-10-26T07:30:39.409Z,10.76
2022-10-26T07:33:09.320Z,10.73
2022-10-26T07:35:38.323Z,11.11
2022-10-26T07:38:06.661Z,11.16
2022-10-26T07:40:34.515Z,11.47
2022-10-26T07:43:02.141Z,11.59
2022-10-26T07:45:30.747Z,11.77
2022-10-26T07:47:58.869Z,11.95
2022-10-26T07:50:27.019Z,12.09
2022-10-26T07:52:55.847Z,12.15
2022-10-26T07:55:23.327Z,12.43
2022-10-26T07:57:54.555Z,12.55
2022-10-26T08:00:23.252Z,12.90
2022-10-26T08:02:50.828Z,13.12
2022-10-26T08:05:18.638Z,13.15
2022-10-26T08:07:49.178Z,13.23
2022-10-26T08:10:18.485Z,13.30
2022-10-26T08:12:45.947Z,13.24
2022-10-26T08:15:13.460Z,13.41
2022-10-26T08:17:41.092Z,13.35
2022-10-26T08:20:09.740Z,13.28
2022-10-26T08:22:37.390Z,13.23
2022-10-26T08:25:05.328Z,13.45
2022-10-26T08:27:34.253Z,13.49
2022-10-26T08:30:01.959Z,13.71
2022-10-26T08:32:29.525Z,13.93
2022-10-26T08:34:57.519Z,14.02
2022-10-26T08:37:25.029Z,14.05
2022-10-26T08:39:55.235Z,14.07
2022-10-26T08:42:31.215Z,14.06
2022-10-26T08:45:05.024Z,14.24
2022-10-26T08:47:36.856Z,14.32
2022-10-26T08:50:11.007Z,14.53
2022-10-26T08:52:44.905Z,14.85
2022-10-26T08:55:17.472Z,15.20
2022-10-26T08:57:49.565Z,15.49
2022-10-26T09:00:21.582Z,15.88
2022-10-26T09:02:51.300Z,16.21
2022-10-26T09:05:23.008Z,16.66
2022-10-26T09:07:58.711Z,16.84
2022-10-26T09:10:39.324Z,16.93
2022-10-26T09:13:20.398Z,17.06
2022-10-26T09:16:00.996Z,17.12
2022-10-26T09:18:39.718Z,17.50
2022-10-26T09:21:21.240Z,17.39
2022-10-26T09:24:00.216Z,17.44
2022-10-26T09:26:32.760Z,17.26
2022-10-26T09:29:05.751Z,17.26
2022-10-26T09:31:42.432Z,17.43
2022-10-26T09:34:19.680Z,17.57
2022-10-26T09:36:47.198Z,17.66
2022-10-26T09:39:23.293Z,17.77
2022-10-26T09:41:57.014Z,17.60
2022-10-26T09:44:29.170Z,17.59
2022-10-26T09:47:02.435Z,17.43
2022-10-26T09:49:37.408Z,17.53
2022-10-26T09:52:05.530Z,17.60
2022-10-26T09:54:33.068Z,17.75
2022-10-26T09:57:02.164Z,17.83
2022-10-26T09:59:34.873Z,17.71
2022-10-26T10:02:27.474Z,17.87
2022-10-26T10:04:55.017Z,18.52
2022-10-26T10:07:22.572Z,20.02
2022-10-26T10:10:07.951Z,22.07
2022-10-26T10:12:35.401Z,23.21
2022-10-26T10:15:02.918Z,22.48
2022-10-26T10:17:31.933Z,22.14
2022-10-26T10:20:12.712Z,20.49
2022-10-26T10:22:54.836Z,20.37
2022-10-26T10:25:36.616Z,20.25
2022-10-26T10:30:57.155Z,19.75
2022-10-26T10:33:34.602Z,20.49
2022-10-26T10:36:03.621Z,21.32
2022-10-26T10:38:31.726Z,22.06
2022-10-26T10:41:03.315Z,23.73
2022-10-26T10:43:30.941Z,25.10
2022-10-26T10:46:00.442Z,25.17
2022-10-26T10:48:31.688Z,24.93
2022-10-26T10:51:03.589Z,24.96
2022-10-26T10:53:37.855Z,25.84
2022-10-26T10:56:28.277Z,25.41
2022-10-26T10:59:10.777Z,25.23
2022-10-26T11:01:41.022Z,26.11
2022-10-26T11:04:30.544Z,26.48
2022-10-26T11:07:02.701Z,27.79
2022-10-26T11:09:34.573Z,26.97
2022-10-26T11:12:07.372Z,27.89
2022-10-26T11:14:44.178Z,27.84
2022-10-26T11:17:21.337Z,27.81
2022-10-26T11:19:56.783Z,27.62
2022-10-26T11:22:28.863Z,28.15
2022-10-26T11:25:00.803Z,27.65
2022-10-26T11:27:34.715Z,27.57
2022-10-26T11:30:06.240Z,26.02
2022-10-26T11:32:42.181Z,23.39
2022-10-26T11:35:17.929Z,21.96
2022-10-26T11:37:50.953Z,21.17
2022-10-26T11:40:26.611Z,21.29
2022-10-26T11:43:04.857Z,21.47
2022-10-26T11:45:35.640Z,21.40
2022-10-26T11:48:12.420Z,21.73
2022-10-26T11:50:46.785Z,21.49
2022-10-26T11:53:18.724Z,21.52
2022-10-26T11:55:52.665Z,21.34
2022-10-26T11:58:25.220Z,21.78
2022-10-26T12:00:57.852Z,21.99
2022-10-26T12:03:29.557Z,22.39
2022-10-26T12:06:00.945Z,24.27
2022-10-26T12:08:31.962Z,26.14
2022-10-26T12:13:39.536Z,31.43
2022-10-26T12:16:20.053Z,33.39
2022-10-26T12:18:56.020Z,32.95
2022-10-26T12:21:28.607Z,33.35
2022-10-26T12:23:58.745Z,33.35
2022-10-26T12:26:40.850Z,34.90
2022-10-26T12:29:46.764Z,35.11
2022-10-26T12:32:51.640Z,30.49
2022-10-26T12:35:39.340Z,27.88
2022-10-26T12:38:51.205Z,28.10
2022-10-26T12:41:26.155Z,26.66
2022-10-26T12:44:06.135Z,25.38
2022-10-26T12:46:40.925Z,24.88
2022-10-26T12:49:59.115Z,25.06
2022-10-26T12:52:43.817Z,24.36
2022-10-26T12:55:49.525Z,22.95
2022-10-26T12:59:04.661Z,21.10
2022-10-26T13:02:04.054Z,20.19
2022-10-26T13:04:58.081Z,20.20
2022-10-26T13:07:27.058Z,20.41
2022-10-26T13:10:02.277Z,20.31
2022-10-26T13:12:40.699Z,20.15
2022-10-26T13:15:24.337Z,20.20
2022-10-26T13:18:02.410Z,20.62
2022-10-26T13:20:32.171Z,21.01
2022-10-26T13:22:59.854Z,21.91
2022-10-26T13:25:29.717Z,22.77
2022-10-26T13:28:07.585Z,25.05
2022-10-26T13:30:50.162Z,26.23
2022-10-26T13:33:22.694Z,25.87
2022-10-26T13:35:54.174Z,25.37
2022-10-26T13:38:25.107Z,24.91
2022-10-26T13:41:00.181Z,23.85
2022-10-26T13:43:28.622Z,22.80
2022-10-26T13:45:59.809Z,22.47
2022-10-26T13:48:37.347Z,24.33
2022-10-26T13:51:15.791Z,26.78
2022-10-26T13:53:48.589Z,29.03
2022-10-26T13:56:26.144Z,31.08
2022-10-26T13:59:00.445Z,32.28
2022-10-26T14:01:28.857Z,32.07
2022-10-26T14:03:59.029Z,32.03
2022-10-26T14:06:33.042Z,31.89
2022-10-26T14:09:02.837Z,32.28
2022-10-26T14:11:35.322Z,32.23
2022-10-26T14:14:03.702Z,31.13
2022-10-26T14:16:33.435Z,31.60
2022-10-26T14:19:02.413Z,31.84
2022-10-26T14:21:30.769Z,30.89
2022-10-26T14:23:59.697Z,30.12
2022-10-26T14:26:29.193Z,28.27
2022-10-26T14:28:59.280Z,26.74
2022-10-26T14:31:29.598Z,25.51
2022-10-26T14:33:59.141Z,24.88
2022-10-26T14:36:33.525Z,24.47
2022-10-26T14:39:07.167Z,24.81
2022-10-26T14:41:36.317Z,25.00
2022-10-26T14:44:05.592Z,24.96
2022-10-26T14:46:36.275Z,24.74
2022-10-26T14:49:07.085Z,24.50
2022-10-26T14:51:37.047Z,24.33
2022-10-26T14:54:05.803Z,23.83
2022-10-26T14:56:41.158Z,23.49
2022-10-26T14:59:13.542Z,23.18
2022-10-26T15:01:53.570Z,22.56
2022-10-26T15:04:33.268Z,21.99
2022-10-26T15:07:16.257Z,20.75
2022-10-26T15:09:45.285Z,20.55
2022-10-26T15:12:28.607Z,20.18
2022-10-26T15:14:57.558Z,19.74
2022-10-26T15:17:31.901Z,19.06
2022-10-26T15:20:07.635Z,18.21
2022-10-26T15:22:36.522Z,17.81
2022-10-26T15:25:06.438Z,17.58
2022-10-26T15:27:35.409Z,17.29
2022-10-26T15:30:15.901Z,16.90
2022-10-26T15:32:43.896Z,16.71
2022-10-26T15:35:21.942Z,16.65
2022-10-26T15:37:52.859Z,16.44
2022-10-26T15:40:21.331Z,16.16
2022-10-26T15:42:52.198Z,15.87
2022-10-26T15:45:22.999Z,15.67
2022-10-26T15:47:52.443Z,15.53
2022-10-26T15:50:22.592Z,15.45
2022-10-26T15:53:00.801Z,15.31
2022-10-26T15:55:29.611Z,15.18
2022-10-26T15:57:57.420Z,15.04
2022-10-26T16:00:25.109Z,14.88
2022-10-26T16:02:52.996Z,14.84
2022-10-26T16:05:20.491Z,14.69
2022-10-26T16:07:49.523Z,14.44
2022-10-26T16:10:22.433Z,14.45
2022-10-26T16:12:50.614Z,14.39
2022-10-26T16:15:20.620Z,14.34
2022-10-26T16:17:49.212Z,14.25
2022-10-26T16:20:19.396Z,14.17
2022-10-26T16:22:48.706Z,14.10
2022-10-26T16:25:18.080Z,14.02
2022-10-26T16:27:47.458Z,13.93
2022-10-26T16:30:15.709Z,13.91
2022-10-26T16:32:43.619Z,13.95
2022-10-26T16:35:12.000Z,13.94
2022-10-26T16:37:39.525Z,13.87
2022-10-26T16:40:08.856Z,13.78
2022-10-26T16:42:36.877Z,13.70
2022-10-26T16:45:06.468Z,13.60
2022-10-26T16:47:36.873Z,13.60
2022-10-26T16:50:05.261Z,13.62
2022-10-26T16:52:35.483Z,13.51
2022-10-26T16:55:04.053Z,13.44
2022-10-26T16:57:31.732Z,13.35
2022-10-26T16:59:59.489Z,13.47
2022-10-26T17:02:28.413Z,13.40
2022-10-26T17:04:56.690Z,13.31
2022-10-26T17:07:24.145Z,13.20
2022-10-26T17:09:51.659Z,13.00
2022-10-26T17:12:19.605Z,12.97
2022-10-26T17:14:47.053Z,12.98
2022-10-26T17:17:14.511Z,12.96
2022-10-26T17:19:43.365Z,12.89
2022-10-26T17:22:10.810Z,12.76
2022-10-26T17:24:38.829Z,12.78
2022-10-26T17:27:06.303Z,12.74
2022-10-26T17:29:33.786Z,12.66
2022-10-26T17:32:01.288Z,12.62
2022-10-26T17:34:28.794Z,12.60
2022-10-26T17:36:57.622Z,12.59
2022-10-26T17:39:25.215Z,12.56
2022-10-26T17:41:52.676Z,12.60
2022-10-26T17:44:20.095Z,12.64
2022-10-26T17:46:47.545Z,12.47
2022-10-26T17:49:14.972Z,12.42
2022-10-26T17:51:42.406Z,12.40
2022-10-26T17:54:11.527Z,12.35
2022-10-26T17:56:39.164Z,12.25
2022-10-26T17:59:12.416Z,12.14
2022-10-26T18:01:40.184Z,12.11
2022-10-26T18:04:07.735Z,12.07
2022-10-26T18:06:35.486Z,12.02
2022-10-26T18:09:03.154Z,11.98
2022-10-26T18:11:34.420Z,12.01
2022-10-26T18:14:02.308Z,12.03
2022-10-26T18:16:31.233Z,11.91
2022-10-26T18:19:01.633Z,11.92
2022-10-26T18:21:30.697Z,11.89
2022-10-26T18:23:58.260Z,11.71
2022-10-26T18:26:28.499Z,11.57
2022-10-26T18:28:57.493Z,11.39
2022-10-26T18:31:27.647Z,11.33
2022-10-26T18:33:56.840Z,11.16
2022-10-26T18:36:25.317Z,11.25
2022-10-26T18:38:53.678Z,11.39
2022-10-26T18:41:22.743Z,11.45
2022-10-26T18:43:52.279Z,11.70
2022-10-26T18:46:24.158Z,11.61
2022-10-26T18:48:52.628Z,11.34
2022-10-26T18:51:22.029Z,11.28
2022-10-26T18:53:50.473Z,11.27
2022-10-26T18:56:20.492Z,11.15
2022-10-26T18:58:50.144Z,11.08
2022-10-26T19:01:21.648Z,11.07
2022-10-26T19:03:54.708Z,10.98
2022-10-26T19:06:27.163Z,10.89
2022-10-26T19:08:55.796Z,10.89
2022-10-26T19:11:25.617Z,10.94
2022-10-26T19:13:54.068Z,10.87
2022-10-26T19:16:44.740Z,11.00
2022-10-26T19:19:12.914Z,11.08
2022-10-26T19:21:40.612Z,11.05
2022-10-26T19:24:15.155Z,10.98
2022-10-26T19:26:43.984Z,10.96
2022-10-26T19:29:15.325Z,11.07
2022-10-26T19:31:45.853Z,10.96
2022-10-26T19:34:17.583Z,10.91
2022-10-26T19:36:47.705Z,10.93
2022-10-26T19:39:16.975Z,10.76
2022-10-26T19:41:46.547Z,10.55
2022-10-26T19:44:15.336Z,10.68
2022-10-26T19:46:44.253Z,10.69
2022-10-26T19:49:12.640Z,10.81
2022-10-26T19:51:41.568Z,10.92
2022-10-26T19:54:09.455Z,10.87
2022-10-26T19:56:38.563Z,10.89
2022-10-26T19:59:10.207Z,10.73
2022-10-26T20:01:38.067Z,10.63
2022-10-26T20:04:06.398Z,10.47
2022-10-26T20:06:34.345Z,10.47
2022-10-26T20:09:04.561Z,-139.23
2022-10-26T20:11:35.304Z,10.47
2022-10-26T20:14:03.029Z,10.47
2022-10-26T20:16:30.787Z,10.75
2022-10-26T20:19:01.698Z,10.88
2022-10-26T20:21:29.258Z,10.89
2022-10-26T20:23:57.022Z,10.84
2022-10-26T20:26:28.199Z,-139.23
2022-10-26T20:28:56.296Z,-139.23
2022-10-26T20:31:23.938Z,-139.23
2022-10-26T20:33:53.198Z,-139.23
2022-10-26T20:36:32.517Z,-139.23
2022-10-26T20:39:00.627Z,10.57
2022-10-26T20:41:42.149Z,10.57
2022-10-26T20:44:28.107Z,-139.23
2022-10-26T20:46:56.307Z,-139.23
2022-10-26T20:49:24.678Z,-139.23
2022-10-26T20:52:19.542Z,-139.23
2022-10-26T20:54:52.712Z,-139.23
2022-10-26T20:57:28.213Z,-139.23
2022-10-26T21:00:03.730Z,-139.23
2022-10-26T21:02:31.532Z,-139.23
2022-10-26T21:05:00.567Z,-139.23
2022-10-26T21:07:28.173Z,-139.23
2022-10-26T21:09:55.732Z,-139.23
2022-10-26T21:12:38.642Z,-139.23
2022-10-26T21:15:09.722Z,-139.23
2022-10-26T21:17:54.686Z,-139.23
2022-10-26T21:20:22.660Z,-139.23
2022-10-26T21:23:18.544Z,-139.23
2022-10-26T21:25:46.075Z,-139.23
2022-10-26T21:28:17.331Z,-139.23
2022-10-26T21:30:51.515Z,-139.23
2022-10-26T21:33:33.004Z,-139.23
2022-10-26T21:36:03.433Z,-139.23
2022-10-26T21:38:39.592Z,-139.23
2022-10-26T21:41:09.579Z,-139.23
2022-10-26T21:43:40.331Z,-139.23
2022-10-26T21:46:08.936Z,-139.23
2022-10-26T21:48:37.043Z,-139.23
2022-10-26T21:51:05.931Z,-139.23
2022-10-26T21:53:33.596Z,-139.23
2022-10-26T21:56:02.324Z,-139.23
2022-10-26T21:58:30.255Z,-139.23
2022-10-26T22:01:07.401Z,-139.23
2022-10-26T22:03:35.198Z,-139.23
2022-10-26T22:06:03.118Z,-139.23
2022-10-26T22:08:30.974Z,-139.23
2022-10-26T22:10:59.180Z,-139.23
2022-10-26T22:13:26.623Z,-139.23
2022-10-26T22:16:07.692Z,-139.23
2022-10-26T22:18:36.717Z,-139.23
2022-10-26T22:21:04.915Z,-139.23
2022-10-26T22:23:33.800Z,-139.23
2022-10-26T22:26:05.344Z,-139.23
2022-10-26T22:28:36.256Z,-139.23
2022-10-26T22:31:08.616Z,-139.23
2022-10-26T22:33:36.475Z,-139.23
2022-10-26T22:36:05.304Z,9.65
2022-10-26T22:38:33.208Z,-139.23
2022-10-26T22:43:30.149Z,-139.23
2022-10-26T22:46:02.576Z,-139.23
2022-10-26T22:48:31.925Z,-139.23
2022-10-26T22:51:09.410Z,-139.23
2022-10-26T22:54:04.878Z,-139.23
2022-10-26T22:56:34.307Z,-139.23
2022-10-26T22:59:02.118Z,-139.23
2022-10-26T23:01:31.727Z,9.85
2022-10-26T23:04:01.484Z,9.62
2022-10-26T23:06:31.271Z,9.62
2022-10-26T23:08:59.254Z,-139.23
2022-10-26T23:11:29.369Z,-139.23
2022-10-26T23:13:58.710Z,-139.23
2022-10-26T23:16:26.972Z,-139.23
2022-10-26T23:18:54.964Z,-139.23
2022-10-26T23:23:58.383Z,-139.23
2022-10-26T23:26:26.104Z,-139.23
2022-10-26T23:28:53.661Z,-139.23
2022-10-26T23:31:22.754Z,-139.23
2022-10-26T23:33:51.338Z,-139.23
2022-10-26T23:36:19.429Z,-139.23
2022-10-26T23:38:48.929Z,-139.23
2022-10-26T23:41:18.128Z,-139.23
2022-10-26T23:43:47.181Z,-139.23
2022-10-26T23:46:15.079Z,-139.23
2022-10-26T23:48:42.893Z,-139.23
2022-10-26T23:51:10.442Z,-139.23
2022-10-26T23:53:38.028Z,-139.23
2022-10-26T23:56:07.744Z,-139.23
2022-10-26T23:58:35.244Z,-139.23
