createdAt,value
2023-03-22T00:00:35.582Z,100.00
2023-03-22T00:03:01.944Z,100.00
2023-03-22T00:05:30.524Z,100.00
2023-03-22T00:07:58.116Z,100.00
2023-03-22T00:10:25.644Z,100.00
2023-03-22T00:12:52.013Z,100.00
2023-03-22T00:15:18.338Z,100.00
2023-03-22T00:17:45.263Z,100.00
2023-03-22T00:20:11.613Z,100.00
2023-03-22T00:22:37.937Z,100.00
2023-03-22T00:25:04.230Z,100.00
2023-03-22T00:27:30.661Z,100.00
2023-03-22T00:29:56.963Z,100.00
2023-03-22T00:32:23.288Z,100.00
2023-03-22T00:34:49.586Z,100.00
2023-03-22T00:37:16.580Z,100.00
2023-03-22T00:39:42.997Z,100.00
2023-03-22T00:42:09.308Z,100.00
2023-03-22T00:44:35.910Z,100.00
2023-03-22T00:47:02.331Z,100.00
2023-03-22T00:49:29.293Z,100.00
2023-03-22T00:51:55.647Z,100.00
2023-03-22T00:54:21.954Z,100.00
2023-03-22T00:56:50.005Z,100.00
2023-03-22T00:59:16.844Z,100.00
2023-03-22T01:01:43.192Z,100.00
2023-03-22T01:04:09.529Z,100.00
2023-03-22T01:06:35.971Z,100.00
2023-03-22T01:09:02.284Z,100.00
2023-03-22T01:11:28.599Z,100.00
2023-03-22T01:13:55.836Z,100.00
2023-03-22T01:16:22.180Z,100.00
2023-03-22T01:18:48.522Z,100.00
2023-03-22T01:21:14.940Z,100.00
2023-03-22T01:23:41.288Z,100.00
2023-03-22T01:26:07.612Z,100.00
2023-03-22T01:28:33.914Z,100.00
2023-03-22T01:31:00.309Z,100.00
2023-03-22T01:33:26.684Z,100.00
2023-03-22T01:35:53.184Z,100.00
2023-03-22T01:38:19.533Z,100.00
2023-03-22T01:40:45.829Z,100.00
2023-03-22T01:43:12.163Z,100.00
2023-03-22T01:45:38.552Z,100.00
2023-03-22T01:48:04.904Z,100.00
2023-03-22T01:50:31.620Z,100.00
2023-03-22T01:52:57.944Z,100.00
2023-03-22T01:55:24.309Z,100.00
2023-03-22T01:57:50.629Z,100.00
2023-03-22T02:00:19.051Z,100.00
2023-03-22T02:02:45.703Z,100.00
2023-03-22T02:05:12.981Z,100.00
2023-03-22T02:07:39.345Z,100.00
2023-03-22T02:10:05.665Z,100.00
2023-03-22T02:12:31.999Z,100.00
2023-03-22T02:14:58.319Z,100.00
2023-03-22T02:17:24.711Z,100.00
2023-03-22T02:19:52.024Z,100.00
2023-03-22T02:22:21.894Z,100.00
2023-03-22T02:24:48.270Z,100.00
2023-03-22T02:27:16.117Z,100.00
2023-03-22T02:29:45.130Z,100.00
2023-03-22T02:32:11.490Z,100.00
2023-03-22T02:34:37.821Z,100.00
2023-03-22T02:37:04.133Z,100.00
2023-03-22T02:39:30.562Z,100.00
2023-03-22T02:41:56.954Z,100.00
2023-03-22T02:44:23.389Z,100.00
2023-03-22T02:46:49.777Z,100.00
2023-03-22T02:49:16.138Z,100.00
2023-03-22T02:51:42.489Z,100.00
2023-03-22T02:54:08.806Z,100.00
2023-03-22T02:56:36.146Z,100.00
2023-03-22T02:59:02.536Z,100.00
2023-03-22T03:01:29.417Z,100.00
2023-03-22T03:03:56.586Z,100.00
2023-03-22T03:06:22.901Z,100.00
2023-03-22T03:08:50.993Z,100.00
2023-03-22T03:11:17.324Z,100.00
2023-03-22T03:13:43.682Z,100.00
2023-03-22T03:16:10.092Z,100.00
2023-03-22T03:18:36.449Z,100.00
2023-03-22T03:21:02.827Z,100.00
2023-03-22T03:23:29.199Z,100.00
2023-03-22T03:25:58.021Z,100.00
2023-03-22T03:28:30.071Z,100.00
2023-03-22T03:30:56.407Z,100.00
2023-03-22T03:33:22.713Z,100.00
2023-03-22T03:35:49.032Z,100.00
2023-03-22T03:38:15.478Z,100.00
2023-03-22T03:40:41.962Z,100.00
2023-03-22T03:43:08.316Z,100.00
2023-03-22T03:45:34.644Z,100.00
2023-03-22T03:48:01.077Z,100.00
2023-03-22T03:50:27.403Z,100.00
2023-03-22T03:52:53.783Z,100.00
2023-03-22T03:55:20.098Z,100.00
2023-03-22T03:57:46.402Z,100.00
2023-03-22T04:00:14.679Z,100.00
2023-03-22T04:02:41.296Z,100.00
2023-03-22T04:05:08.262Z,100.00
2023-03-22T04:07:34.588Z,100.00
2023-03-22T04:10:00.929Z,100.00
2023-03-22T04:12:27.283Z,100.00
2023-03-22T04:14:55.970Z,100.00
2023-03-22T04:17:22.296Z,100.00
2023-03-22T04:19:49.490Z,100.00
2023-03-22T04:22:18.600Z,100.00
2023-03-22T04:24:50.308Z,100.00
2023-03-22T04:27:16.663Z,100.00
2023-03-22T04:29:48.713Z,100.00
2023-03-22T04:32:15.044Z,100.00
2023-03-22T04:34:41.363Z,100.00
2023-03-22T04:37:08.152Z,100.00
2023-03-22T04:39:34.458Z,100.00
2023-03-22T04:42:01.081Z,100.00
2023-03-22T04:44:27.391Z,100.00
2023-03-22T04:46:53.737Z,100.00
2023-03-22T04:49:20.066Z,100.00
2023-03-22T04:51:46.412Z,100.00
2023-03-22T04:54:12.895Z,100.00
2023-03-22T04:56:39.223Z,100.00
2023-03-22T04:59:05.581Z,100.00
2023-03-22T05:01:31.966Z,100.00
2023-03-22T05:03:58.270Z,100.00
2023-03-22T05:06:24.585Z,100.00
2023-03-22T05:08:51.014Z,100.00
2023-03-22T05:11:17.513Z,100.00
2023-03-22T05:13:43.900Z,100.00
2023-03-22T05:16:10.313Z,100.00
2023-03-22T05:18:38.110Z,100.00
2023-03-22T05:21:06.870Z,100.00
2023-03-22T05:23:33.221Z,100.00
2023-03-22T05:26:01.770Z,100.00
2023-03-22T05:28:28.759Z,100.00
2023-03-22T05:30:57.135Z,100.00
2023-03-22T05:33:23.621Z,100.00
2023-03-22T05:35:50.727Z,100.00
2023-03-22T05:38:17.161Z,100.00
2023-03-22T05:40:43.513Z,100.00
2023-03-22T05:43:09.866Z,100.00
2023-03-22T05:45:36.921Z,100.00
2023-03-22T05:48:03.261Z,100.00
2023-03-22T05:50:29.604Z,100.00
2023-03-22T05:52:56.269Z,99.41
2023-03-22T05:55:23.321Z,98.54
2023-03-22T05:57:51.590Z,99.23
2023-03-22T06:00:18.271Z,98.52
2023-03-22T06:02:44.734Z,97.74
2023-03-22T06:05:11.409Z,97.75
2023-03-22T06:07:37.751Z,97.73
2023-03-22T06:10:04.228Z,98.86
2023-03-22T06:12:30.593Z,97.60
2023-03-22T06:14:56.908Z,96.44
2023-03-22T06:17:24.157Z,99.83
2023-03-22T06:19:52.929Z,100.00
2023-03-22T06:22:19.538Z,98.38
2023-03-22T06:24:45.878Z,97.32
2023-03-22T06:27:12.255Z,99.31
2023-03-22T06:29:38.570Z,96.31
2023-03-22T06:32:04.919Z,95.36
2023-03-22T06:34:31.462Z,95.09
2023-03-22T06:36:57.852Z,95.18
2023-03-22T06:39:24.182Z,95.40
2023-03-22T06:41:50.645Z,95.15
2023-03-22T06:44:17.011Z,94.54
2023-03-22T06:46:43.350Z,92.71
2023-03-22T06:49:09.872Z,91.42
2023-03-22T06:51:36.222Z,94.06
2023-03-22T06:54:02.538Z,94.98
2023-03-22T06:56:28.838Z,94.37
2023-03-22T06:58:57.324Z,94.10
2023-03-22T07:01:23.679Z,91.56
2023-03-22T07:03:50.056Z,90.20
2023-03-22T07:06:16.387Z,90.03
2023-03-22T07:08:43.107Z,91.36
2023-03-22T07:11:09.498Z,93.36
2023-03-22T07:13:35.825Z,94.45
2023-03-22T07:16:02.220Z,90.38
2023-03-22T07:18:28.592Z,88.64
2023-03-22T07:20:54.910Z,89.04
2023-03-22T07:23:21.439Z,88.02
2023-03-22T07:25:47.925Z,89.04
2023-03-22T07:28:14.331Z,86.75
2023-03-22T07:30:40.911Z,85.45
2023-03-22T07:33:07.446Z,85.65
2023-03-22T07:35:33.821Z,85.37
2023-03-22T07:38:00.985Z,83.67
2023-03-22T07:40:27.332Z,82.39
2023-03-22T07:42:55.776Z,83.21
2023-03-22T07:45:22.294Z,80.52
2023-03-22T07:47:48.710Z,79.12
2023-03-22T07:50:15.125Z,79.09
2023-03-22T07:52:41.640Z,76.87
2023-03-22T07:55:07.966Z,75.53
2023-03-22T07:57:34.308Z,75.45
2023-03-22T08:00:00.810Z,74.98
2023-03-22T08:02:27.230Z,72.99
2023-03-22T08:04:56.479Z,71.09
2023-03-22T08:07:25.129Z,69.98
2023-03-22T08:09:51.510Z,70.76
2023-03-22T08:12:17.843Z,69.10
2023-03-22T08:14:46.447Z,74.91
2023-03-22T08:17:12.757Z,68.82
2023-03-22T08:19:39.130Z,70.67
2023-03-22T08:22:06.901Z,72.43
2023-03-22T08:24:33.297Z,69.13
2023-03-22T08:26:59.640Z,72.76
2023-03-22T08:29:25.969Z,66.85
2023-03-22T08:31:52.744Z,66.52
2023-03-22T08:34:19.140Z,64.46
2023-03-22T08:36:46.333Z,63.43
2023-03-22T08:39:12.661Z,62.97
2023-03-22T08:41:38.994Z,63.33
2023-03-22T08:44:05.446Z,62.13
2023-03-22T08:46:31.795Z,61.36
2023-03-22T08:49:00.489Z,60.48
2023-03-22T08:51:26.809Z,61.83
2023-03-22T08:53:53.153Z,61.96
2023-03-22T08:56:20.287Z,58.46
2023-03-22T08:58:46.865Z,59.57
2023-03-22T09:01:13.330Z,59.80
2023-03-22T09:03:39.724Z,57.61
2023-03-22T09:06:06.794Z,60.17
2023-03-22T09:08:33.098Z,58.22
2023-03-22T09:10:59.448Z,57.35
2023-03-22T09:13:25.955Z,57.98
2023-03-22T09:15:52.460Z,58.58
2023-03-22T09:18:18.983Z,57.66
2023-03-22T09:20:45.888Z,58.30
2023-03-22T09:23:12.226Z,59.24
2023-03-22T09:25:38.745Z,57.52
2023-03-22T09:28:05.198Z,56.04
2023-03-22T09:30:31.586Z,55.41
2023-03-22T09:32:57.918Z,54.70
2023-03-22T09:35:24.335Z,53.33
2023-03-22T09:37:53.460Z,53.14
2023-03-22T09:40:19.823Z,52.02
2023-03-22T09:42:46.250Z,51.94
2023-03-22T09:45:12.920Z,51.67
2023-03-22T09:47:44.785Z,53.85
2023-03-22T09:50:11.782Z,51.25
2023-03-22T09:52:38.332Z,51.10
2023-03-22T09:55:04.716Z,52.07
2023-03-22T09:57:32.566Z,50.10
2023-03-22T09:59:59.259Z,48.72
2023-03-22T10:02:25.598Z,50.76
2023-03-22T10:04:51.945Z,48.96
2023-03-22T10:07:18.255Z,49.58
2023-03-22T10:09:44.567Z,48.95
2023-03-22T10:12:11.021Z,49.25
2023-03-22T10:14:37.418Z,48.33
2023-03-22T10:17:05.728Z,49.54
2023-03-22T10:19:32.052Z,47.50
2023-03-22T10:21:58.367Z,48.51
2023-03-22T10:24:24.711Z,49.14
2023-03-22T10:26:51.032Z,48.61
2023-03-22T10:29:17.360Z,49.28
2023-03-22T10:31:43.768Z,50.28
2023-03-22T10:34:10.113Z,50.52
2023-03-22T10:36:36.499Z,49.73
2023-03-22T10:39:04.048Z,49.37
2023-03-22T10:41:30.446Z,50.36
2023-03-22T10:43:56.833Z,50.79
2023-03-22T10:46:23.305Z,50.36
2023-03-22T10:48:49.673Z,50.42
2023-03-22T10:51:16.119Z,50.35
2023-03-22T10:53:42.443Z,50.05
2023-03-22T10:56:08.776Z,49.42
2023-03-22T10:58:35.502Z,50.58
2023-03-22T11:01:02.028Z,49.54
2023-03-22T11:03:28.397Z,49.58
2023-03-22T11:05:54.728Z,49.68
2023-03-22T11:08:21.049Z,49.19
2023-03-22T11:10:47.428Z,48.73
2023-03-22T11:13:13.750Z,49.52
2023-03-22T11:15:40.321Z,48.21
2023-03-22T11:18:06.889Z,48.69
2023-03-22T11:20:33.883Z,49.68
2023-03-22T11:23:00.498Z,49.43
2023-03-22T11:25:26.883Z,48.94
2023-03-22T11:27:53.536Z,47.87
2023-03-22T11:30:23.052Z,48.96
2023-03-22T11:32:49.485Z,47.14
2023-03-22T11:35:15.982Z,46.58
2023-03-22T11:37:42.561Z,46.78
2023-03-22T11:40:10.995Z,46.76
2023-03-22T11:42:37.350Z,45.77
2023-03-22T11:45:03.739Z,47.04
2023-03-22T11:47:30.075Z,45.85
2023-03-22T11:49:57.292Z,46.73
2023-03-22T11:52:23.750Z,45.96
2023-03-22T11:54:50.180Z,46.70
2023-03-22T11:57:17.398Z,46.66
2023-03-22T11:59:43.797Z,46.76
2023-03-22T12:02:10.365Z,45.49
2023-03-22T12:04:36.739Z,46.73
2023-03-22T12:07:03.061Z,45.30
2023-03-22T12:09:29.407Z,45.52
2023-03-22T12:11:56.175Z,45.21
2023-03-22T12:14:22.519Z,45.06
2023-03-22T12:16:48.942Z,45.14
2023-03-22T12:19:15.487Z,45.08
2023-03-22T12:21:41.878Z,45.58
2023-03-22T12:24:09.523Z,45.22
2023-03-22T12:26:36.038Z,45.17
2023-03-22T12:29:02.359Z,44.37
2023-03-22T12:31:28.728Z,45.83
2023-03-22T12:33:55.123Z,44.23
2023-03-22T12:36:21.498Z,44.23
2023-03-22T12:38:48.486Z,46.06
2023-03-22T12:41:15.125Z,44.80
2023-03-22T12:43:41.457Z,45.71
2023-03-22T12:46:07.817Z,45.67
2023-03-22T12:48:34.190Z,44.56
2023-03-22T12:51:00.848Z,44.30
2023-03-22T12:53:27.198Z,44.05
2023-03-22T12:55:53.572Z,44.79
2023-03-22T12:58:19.946Z,44.93
2023-03-22T13:00:46.319Z,45.40
2023-03-22T13:03:12.735Z,43.04
2023-03-22T13:05:39.464Z,43.63
2023-03-22T13:08:06.603Z,43.07
2023-03-22T13:10:34.108Z,43.13
2023-03-22T13:13:00.452Z,43.94
2023-03-22T13:15:34.805Z,42.85
2023-03-22T13:18:07.050Z,42.08
2023-03-22T13:20:34.152Z,40.91
2023-03-22T13:23:00.802Z,42.10
2023-03-22T13:25:27.574Z,42.06
2023-03-22T13:27:54.076Z,41.83
2023-03-22T13:30:20.417Z,41.20
2023-03-22T13:32:52.578Z,41.75
2023-03-22T13:35:21.985Z,42.42
2023-03-22T13:37:49.427Z,41.31
2023-03-22T13:40:17.385Z,42.67
2023-03-22T13:42:43.711Z,41.72
2023-03-22T13:45:10.052Z,42.12
2023-03-22T13:47:36.665Z,41.64
2023-03-22T13:50:04.862Z,41.30
2023-03-22T13:52:32.608Z,41.81
2023-03-22T13:54:58.959Z,42.51
2023-03-22T13:57:25.286Z,41.51
2023-03-22T13:59:59.946Z,40.72
2023-03-22T14:02:36.020Z,40.96
2023-03-22T14:05:02.602Z,41.71
2023-03-22T14:07:29.005Z,41.91
2023-03-22T14:09:55.390Z,41.15
2023-03-22T14:12:21.995Z,41.78
2023-03-22T14:14:48.327Z,41.89
2023-03-22T14:17:15.680Z,42.32
2023-03-22T14:19:42.194Z,41.85
2023-03-22T14:53:39.685Z,43.50
2023-03-22T14:56:06.161Z,42.93
2023-03-22T14:58:32.616Z,42.45
2023-03-22T15:00:59.059Z,42.57
2023-03-22T15:03:25.589Z,42.38
2023-03-22T15:05:53.383Z,43.06
2023-03-22T15:08:20.030Z,43.69
2023-03-22T15:10:46.466Z,42.67
2023-03-22T15:13:12.918Z,42.61
2023-03-22T15:15:39.575Z,42.83
2023-03-22T15:18:06.090Z,42.13
2023-03-22T15:20:32.586Z,42.73
2023-03-22T15:22:59.533Z,42.85
2023-03-22T15:25:25.994Z,42.22
2023-03-22T15:27:52.650Z,41.53
2023-03-22T15:30:19.108Z,42.59
2023-03-22T15:32:45.605Z,42.00
2023-03-22T15:35:12.052Z,42.34
2023-03-22T15:37:38.478Z,42.05
2023-03-22T15:40:09.457Z,41.98
2023-03-22T15:42:39.764Z,43.06
2023-03-22T15:45:07.528Z,42.12
2023-03-22T15:47:33.953Z,43.27
2023-03-22T15:50:00.439Z,42.10
2023-03-22T15:52:26.853Z,41.67
2023-03-22T15:54:56.611Z,42.07
2023-03-22T15:57:23.053Z,42.12
2023-03-22T15:59:49.502Z,39.79
2023-03-22T16:02:16.316Z,40.28
2023-03-22T16:04:42.945Z,40.10
2023-03-22T16:07:11.506Z,40.01
2023-03-22T16:09:38.264Z,40.05
2023-03-22T16:12:04.701Z,40.71
2023-03-22T16:14:31.379Z,42.19
2023-03-22T16:16:57.887Z,41.63
2023-03-22T16:19:24.438Z,42.42
2023-03-22T16:21:50.964Z,43.17
2023-03-22T16:24:17.374Z,43.52
2023-03-22T16:26:43.905Z,44.03
2023-03-22T16:29:10.385Z,44.29
2023-03-22T16:31:38.989Z,44.44
2023-03-22T16:34:09.349Z,45.01
2023-03-22T16:36:35.771Z,45.38
2023-03-22T16:39:02.223Z,45.50
2023-03-22T16:41:28.709Z,45.58
2023-03-22T16:43:55.170Z,44.62
2023-03-22T16:46:21.664Z,45.15
2023-03-22T16:48:48.194Z,44.87
2023-03-22T16:51:14.621Z,44.35
2023-03-22T16:53:41.065Z,43.18
2023-03-22T16:56:07.566Z,43.71
2023-03-22T16:58:34.035Z,44.23
2023-03-22T17:01:00.978Z,43.82
2023-03-22T17:03:27.608Z,43.42
2023-03-22T17:05:54.020Z,43.41
2023-03-22T17:08:20.453Z,43.73
2023-03-22T17:10:46.990Z,43.25
2023-03-22T17:13:13.474Z,44.81
2023-03-22T17:15:41.810Z,43.71
2023-03-22T17:18:11.312Z,44.62
2023-03-22T17:20:37.873Z,45.39
2023-03-22T17:23:04.417Z,45.29
2023-03-22T17:25:30.854Z,45.79
2023-03-22T17:27:57.318Z,46.96
2023-03-22T17:30:24.096Z,45.74
2023-03-22T17:32:59.666Z,45.21
2023-03-22T17:35:30.614Z,47.09
2023-03-22T17:37:57.528Z,47.19
2023-03-22T17:40:49.607Z,47.07
2023-03-22T17:43:11.882Z,47.02
2023-03-22T17:46:11.215Z,46.86
2023-03-22T17:48:26.955Z,46.13
2023-03-22T17:50:53.465Z,46.20
2023-03-22T17:53:43.363Z,47.86
2023-03-22T17:56:42.257Z,47.33
2023-03-22T17:58:54.162Z,46.26
2023-03-22T18:01:23.798Z,46.79
2023-03-22T18:03:50.424Z,47.34
2023-03-22T18:06:16.944Z,48.13
2023-03-22T18:08:43.450Z,47.84
2023-03-22T18:11:09.881Z,48.83
2023-03-22T18:13:38.416Z,48.93
2023-03-22T18:16:05.418Z,47.37
2023-03-22T18:18:33.973Z,48.23
2023-03-22T18:21:00.676Z,49.04
2023-03-22T18:23:27.338Z,48.83
2023-03-22T18:25:54.011Z,49.63
2023-03-22T18:28:21.235Z,50.50
2023-03-22T18:30:48.353Z,50.37
2023-03-22T18:33:14.781Z,49.31
2023-03-22T18:35:41.349Z,49.38
2023-03-22T18:38:08.412Z,49.50
2023-03-22T18:41:20.046Z,49.23
2023-03-22T18:43:21.345Z,49.90
2023-03-22T18:45:58.546Z,49.98
2023-03-22T18:48:29.355Z,51.02
2023-03-22T18:51:02.176Z,50.37
2023-03-22T18:53:35.633Z,50.99
2023-03-22T18:56:06.891Z,51.03
2023-03-22T18:58:35.837Z,52.16
2023-03-22T19:01:06.106Z,51.27
2023-03-22T19:03:35.735Z,51.50
2023-03-22T19:06:02.417Z,51.29
2023-03-22T19:08:30.140Z,50.64
2023-03-22T19:10:57.075Z,52.65
2023-03-22T19:13:23.705Z,52.31
2023-03-22T19:15:50.717Z,53.07
2023-03-22T19:18:17.862Z,52.65
2023-03-22T19:20:57.717Z,52.33
2023-03-22T19:23:31.334Z,53.45
2023-03-22T19:25:57.838Z,53.55
2023-03-22T19:28:27.269Z,53.40
2023-03-22T19:30:53.858Z,53.33
2023-03-22T19:33:34.839Z,53.32
2023-03-22T19:36:06.865Z,54.27
2023-03-22T19:38:33.391Z,56.33
2023-03-22T19:43:41.836Z,54.91
2023-03-22T19:46:08.932Z,54.92
2023-03-22T19:48:36.155Z,54.73
2023-03-22T19:51:02.750Z,56.38
2023-03-22T19:54:06.940Z,55.57
2023-03-22T19:56:15.716Z,55.23
2023-03-22T19:58:42.322Z,56.65
2023-03-22T20:01:09.980Z,56.24
2023-03-22T20:03:36.408Z,56.52
2023-03-22T20:06:02.933Z,57.82
2023-03-22T20:08:29.399Z,58.46
2023-03-22T20:10:55.833Z,58.11
2023-03-22T20:13:22.231Z,60.09
2023-03-22T20:15:48.733Z,58.68
2023-03-22T20:18:15.173Z,59.29
2023-03-22T20:20:41.709Z,61.02
2023-03-22T20:23:08.137Z,59.47
2023-03-22T20:25:34.551Z,60.73
2023-03-22T20:28:01.009Z,59.66
2023-03-22T20:30:27.521Z,60.42
2023-03-22T20:32:53.960Z,60.96
2023-03-22T20:35:20.574Z,60.76
2023-03-22T20:37:48.426Z,60.44
2023-03-22T20:40:15.789Z,61.81
2023-03-22T20:42:42.441Z,61.24
2023-03-22T20:45:09.022Z,61.29
2023-03-22T20:47:35.524Z,62.84
2023-03-22T20:50:02.107Z,61.51
2023-03-22T20:52:28.562Z,61.68
2023-03-22T20:54:57.915Z,61.75
2023-03-22T20:57:27.425Z,60.81
2023-03-22T20:59:53.854Z,62.45
2023-03-22T21:02:20.276Z,61.51
2023-03-22T21:04:46.855Z,62.41
2023-03-22T21:07:13.287Z,61.58
2023-03-22T21:09:39.713Z,60.98
2023-03-22T21:12:06.331Z,60.71
2023-03-22T21:14:33.696Z,60.49
2023-03-22T21:17:00.119Z,60.31
2023-03-22T21:19:27.078Z,60.29
2023-03-22T21:21:54.183Z,61.06
2023-03-22T21:24:23.330Z,61.58
2023-03-22T21:26:49.804Z,61.22
2023-03-22T21:29:16.372Z,61.22
2023-03-22T21:31:42.882Z,60.48
2023-03-22T21:34:09.355Z,60.53
2023-03-22T21:36:35.864Z,60.71
2023-03-22T21:39:02.967Z,60.35
2023-03-22T21:41:29.641Z,59.99
2023-03-22T21:43:58.537Z,61.00
2023-03-22T21:46:25.015Z,61.26
2023-03-22T21:48:54.214Z,61.41
2023-03-22T21:51:25.144Z,63.07
2023-03-22T21:53:52.379Z,63.50
2023-03-22T21:56:18.860Z,63.54
2023-03-22T21:58:45.405Z,65.42
2023-03-22T22:01:11.919Z,64.78
2023-03-22T22:03:38.496Z,62.93
2023-03-22T22:06:04.917Z,64.98
2023-03-22T22:08:31.438Z,65.42
2023-03-22T22:10:58.109Z,66.63
2023-03-22T22:13:24.637Z,67.29
2023-03-22T22:15:51.139Z,64.01
2023-03-22T22:18:17.922Z,63.24
2023-03-22T22:20:44.343Z,63.90
2023-03-22T22:23:10.780Z,63.05
2023-03-22T22:25:41.752Z,63.28
2023-03-22T22:28:08.436Z,64.33
2023-03-22T22:30:35.017Z,63.66
2023-03-22T22:33:01.499Z,63.33
2023-03-22T22:35:28.006Z,63.65
2023-03-22T22:37:54.572Z,63.45
2023-03-22T22:40:21.194Z,64.00
2023-03-22T22:42:47.634Z,64.11
2023-03-22T22:45:14.096Z,62.97
2023-03-22T22:47:40.604Z,63.71
2023-03-22T22:50:07.225Z,63.32
2023-03-22T22:52:33.654Z,63.62
2023-03-22T22:55:00.122Z,63.93
2023-03-22T22:57:26.648Z,63.50
2023-03-22T22:59:53.081Z,64.90
2023-03-22T23:02:19.493Z,65.15
2023-03-22T23:04:45.998Z,66.25
2023-03-22T23:07:12.876Z,66.42
2023-03-22T23:09:47.476Z,65.92
2023-03-22T23:12:13.889Z,65.99
2023-03-22T23:14:42.064Z,65.04
2023-03-22T23:17:08.668Z,64.99
2023-03-22T23:19:38.389Z,64.63
2023-03-22T23:22:04.802Z,65.72
2023-03-22T23:24:31.278Z,65.78
2023-03-22T23:26:57.727Z,65.70
2023-03-22T23:29:24.342Z,66.48
2023-03-22T23:31:51.441Z,66.82
2023-03-22T23:34:17.868Z,67.69
2023-03-22T23:36:44.851Z,68.03
2023-03-22T23:39:11.822Z,69.16
2023-03-22T23:41:38.409Z,70.65
2023-03-22T23:44:04.822Z,71.07
2023-03-22T23:46:31.228Z,71.55
2023-03-22T23:49:00.714Z,71.65
2023-03-22T23:51:27.612Z,71.64
2023-03-22T23:53:54.120Z,71.92
2023-03-22T23:56:21.132Z,71.24
2023-03-22T23:58:47.571Z,71.12
