createdAt,value
2018-07-06T00:00:01.544Z,17.50
2018-07-06T00:10:02.828Z,17.40
2018-07-06T00:20:04.098Z,17.50
2018-07-06T00:30:05.367Z,17.30
2018-07-06T00:40:07.402Z,17.60
2018-07-06T00:50:08.735Z,17.50
2018-07-06T01:10:16.838Z,17.50
2018-07-06T01:20:18.035Z,17.50
2018-07-06T01:30:19.283Z,17.70
2018-07-06T01:40:21.303Z,17.90
2018-07-06T01:50:23.322Z,18.00
2018-07-06T02:00:24.591Z,18.00
2018-07-06T02:10:25.855Z,18.40
2018-07-06T02:20:27.110Z,18.60
2018-07-06T02:30:28.372Z,18.70
2018-07-06T02:40:29.637Z,18.50
2018-07-06T02:50:30.909Z,18.60
2018-07-06T03:00:32.171Z,18.60
2018-07-06T03:10:33.436Z,18.80
2018-07-06T04:21:21.226Z,18.90
2018-07-06T04:31:22.486Z,18.90
2018-07-06T04:41:23.756Z,18.90
2018-07-06T04:51:25.011Z,18.70
2018-07-06T05:01:26.257Z,18.70
2018-07-06T05:11:27.497Z,18.70
2018-07-06T05:21:28.919Z,18.50
2018-07-06T05:31:30.941Z,18.50
2018-07-06T05:41:32.953Z,18.50
2018-07-06T05:51:34.961Z,18.40
2018-07-06T06:01:36.294Z,18.40
2018-07-06T06:11:37.566Z,18.40
2018-07-06T06:21:38.823Z,18.30
2018-07-06T06:31:40.084Z,18.30
2018-07-06T06:41:41.345Z,18.20
2018-07-06T06:51:42.592Z,18.00
2018-07-06T07:01:43.847Z,17.90
2018-07-06T07:11:45.083Z,17.70
2018-07-06T07:21:46.357Z,17.60
2018-07-06T07:31:47.595Z,17.60
2018-07-06T07:41:48.862Z,17.70
2018-07-06T07:51:50.137Z,17.70
2018-07-06T08:01:51.418Z,17.60
2018-07-06T08:11:52.758Z,17.70
2018-07-06T08:21:54.706Z,17.60
2018-07-06T08:31:56.724Z,18.00
2018-07-06T08:41:58.732Z,17.90
2018-07-06T08:52:00.769Z,18.00
2018-07-06T09:02:02.083Z,18.00
2018-07-06T09:12:04.120Z,18.00
2018-07-06T09:22:05.395Z,18.00
2018-07-06T09:32:06.682Z,18.00
2018-07-06T09:42:07.925Z,18.00
2018-07-06T09:52:09.206Z,18.10
2018-07-06T10:02:10.546Z,18.10
2018-07-06T10:12:11.822Z,18.00
2018-07-06T10:22:13.098Z,18.00
2018-07-06T10:32:14.390Z,18.00
2018-07-06T10:42:15.663Z,18.20
2018-07-06T10:52:16.920Z,18.60
2018-07-06T11:02:18.182Z,18.70
2018-07-06T11:12:19.445Z,19.00
2018-07-06T11:22:20.720Z,19.70
2018-07-06T11:32:22.011Z,20.10
2018-07-06T11:42:23.287Z,20.20
2018-07-06T11:52:25.318Z,19.60
2018-07-06T12:02:26.651Z,19.60
2018-07-06T12:12:27.893Z,19.80
2018-07-06T12:22:29.910Z,19.60
2018-07-06T12:32:31.960Z,19.80
2018-07-06T12:42:33.218Z,19.80
2018-07-06T12:52:35.261Z,20.20
2018-07-06T13:02:36.541Z,20.10
2018-07-06T13:12:37.833Z,20.40
2018-07-06T13:22:39.102Z,20.80
2018-07-06T13:32:40.524Z,21.20
2018-07-06T13:42:42.534Z,21.90
2018-07-06T13:52:44.559Z,22.00
2018-07-06T14:02:45.804Z,22.00
2018-07-06T14:12:47.074Z,22.30
2018-07-06T14:22:49.170Z,22.90
2018-07-06T14:32:50.434Z,22.90
2018-07-06T14:42:52.441Z,22.80
2018-07-06T14:52:54.491Z,22.80
2018-07-06T15:13:02.509Z,22.70
2018-07-06T15:23:04.526Z,22.20
2018-07-06T15:33:05.798Z,22.20
2018-07-06T15:43:07.828Z,22.00
2018-07-06T15:53:09.101Z,22.00
2018-07-06T16:03:11.139Z,21.60
2018-07-06T16:23:19.807Z,21.40
2018-07-06T16:43:27.956Z,21.10
2018-07-06T16:53:30.086Z,20.90
2018-07-06T17:03:32.118Z,20.90
2018-07-06T17:13:33.378Z,20.80
2018-07-06T17:23:34.682Z,20.70
2018-07-06T17:33:38.834Z,20.50
2018-07-06T17:43:40.102Z,20.50
2018-07-06T17:53:41.399Z,20.50
2018-07-06T18:03:42.668Z,20.40
2018-07-06T18:13:43.937Z,20.10
2018-07-06T18:23:46.557Z,20.00
2018-07-06T18:33:48.205Z,20.00
2018-07-06T18:43:50.241Z,19.30
2018-07-06T18:53:51.504Z,19.20
2018-07-06T19:44:22.475Z,18.60
2018-07-06T19:54:23.771Z,18.70
2018-07-06T20:04:25.031Z,18.60
2018-07-06T20:24:33.539Z,18.70
2018-07-06T20:34:34.823Z,18.80
2018-07-06T20:44:36.093Z,18.90
2018-07-06T20:54:37.368Z,18.80
2018-07-06T21:04:38.640Z,18.90
2018-07-06T21:14:40.673Z,18.80
2018-07-06T21:24:41.934Z,18.80
2018-07-06T21:34:43.186Z,19.00
2018-07-06T21:44:44.432Z,19.30
2018-07-06T21:54:45.683Z,19.20
2018-07-06T22:35:08.601Z,18.90
2018-07-06T22:45:09.854Z,19.00
2018-07-06T22:55:11.113Z,19.40
2018-07-06T23:05:13.150Z,19.00
2018-07-06T23:15:14.378Z,19.00
2018-07-06T23:25:15.642Z,18.90
2018-07-06T23:35:16.895Z,18.80
2018-07-06T23:45:18.159Z,18.60
2018-07-06T23:55:19.394Z,18.40
