createdAt,value
2023-03-21T00:02:24.155Z,12.65
2023-03-21T00:04:54.935Z,12.66
2023-03-21T00:07:22.814Z,12.64
2023-03-21T00:09:50.471Z,12.67
2023-03-21T00:12:21.082Z,12.66
2023-03-21T00:14:48.799Z,12.67
2023-03-21T00:17:16.984Z,12.74
2023-03-21T00:19:46.313Z,12.77
2023-03-21T00:22:13.992Z,12.68
2023-03-21T00:24:41.816Z,12.59
2023-03-21T00:27:41.394Z,12.56
2023-03-21T00:29:58.528Z,12.52
2023-03-21T00:32:26.457Z,12.65
2023-03-21T00:35:11.751Z,12.70
2023-03-21T00:37:42.228Z,12.74
2023-03-21T00:40:23.125Z,12.75
2023-03-21T00:42:53.427Z,12.64
2023-03-21T00:45:22.965Z,12.58
2023-03-21T00:47:50.937Z,12.62
2023-03-21T00:50:19.068Z,12.58
2023-03-21T00:52:46.806Z,12.62
2023-03-21T00:55:16.038Z,12.63
2023-03-21T00:57:47.525Z,12.67
2023-03-21T01:00:19.013Z,12.66
2023-03-21T01:03:14.171Z,12.66
2023-03-21T01:06:05.750Z,12.59
2023-03-21T01:08:48.437Z,12.48
2023-03-21T01:11:21.324Z,12.50
2023-03-21T01:14:07.229Z,12.49
2023-03-21T01:16:37.262Z,12.43
2023-03-21T01:19:14.918Z,12.49
2023-03-21T01:21:49.971Z,12.58
2023-03-21T01:24:17.661Z,12.49
2023-03-21T01:26:45.394Z,12.50
2023-03-21T01:29:13.101Z,12.49
2023-03-21T01:31:41.033Z,12.48
2023-03-21T01:34:10.035Z,12.43
2023-03-21T01:36:37.864Z,12.43
2023-03-21T01:39:07.180Z,12.39
2023-03-21T01:41:43.418Z,12.31
2023-03-21T01:44:16.313Z,12.20
2023-03-21T01:46:57.043Z,12.17
2023-03-21T01:49:38.705Z,12.27
2023-03-21T01:52:15.274Z,12.29
2023-03-21T01:54:48.869Z,12.36
2023-03-21T01:57:22.014Z,12.34
2023-03-21T01:59:52.568Z,12.38
2023-03-21T02:02:23.300Z,12.46
2023-03-21T02:04:56.242Z,12.36
2023-03-21T02:07:28.825Z,12.37
2023-03-21T02:09:59.146Z,12.39
2023-03-21T02:12:27.704Z,12.42
2023-03-21T02:14:56.701Z,12.34
2023-03-21T02:17:32.450Z,12.30
2023-03-21T02:20:51.079Z,12.21
2023-03-21T02:23:47.474Z,12.21
2023-03-21T02:27:04.825Z,12.08
2023-03-21T02:30:30.344Z,12.16
2023-03-21T02:33:37.238Z,12.18
2023-03-21T02:36:19.006Z,12.25
2023-03-21T02:38:56.154Z,12.32
2023-03-21T02:41:40.068Z,12.33
2023-03-21T02:44:14.979Z,12.36
2023-03-21T02:46:56.303Z,12.39
2023-03-21T02:49:32.200Z,12.42
2023-03-21T02:52:12.196Z,12.28
2023-03-21T02:54:48.320Z,12.27
2023-03-21T02:57:20.243Z,12.26
2023-03-21T02:59:55.533Z,12.23
2023-03-21T03:02:29.271Z,12.17
2023-03-21T03:04:58.783Z,12.20
2023-03-21T03:07:47.473Z,12.12
2023-03-21T03:10:41.319Z,12.10
2023-03-21T03:13:22.182Z,11.96
2023-03-21T03:16:02.031Z,11.86
2023-03-21T03:18:41.701Z,11.81
2023-03-21T03:21:14.881Z,11.76
2023-03-21T03:23:46.561Z,11.80
2023-03-21T03:26:18.770Z,11.87
2023-03-21T03:28:50.271Z,12.00
2023-03-21T03:31:26.059Z,12.02
2023-03-21T03:33:57.008Z,12.06
2023-03-21T03:36:32.443Z,12.06
2023-03-21T03:39:04.423Z,12.03
2023-03-21T03:42:04.269Z,11.99
2023-03-21T03:44:30.223Z,11.97
2023-03-21T03:47:00.947Z,11.98
2023-03-21T03:49:32.798Z,11.96
2023-03-21T03:52:05.409Z,11.99
2023-03-21T03:54:38.317Z,11.98
2023-03-21T03:57:08.813Z,12.01
2023-03-21T03:59:37.214Z,11.96
2023-03-21T04:02:06.751Z,11.92
2023-03-21T04:04:35.079Z,11.96
2023-03-21T04:07:03.555Z,11.94
2023-03-21T04:09:43.560Z,11.97
2023-03-21T04:12:13.826Z,11.91
2023-03-21T04:14:46.955Z,11.93
2023-03-21T04:17:15.799Z,11.88
2023-03-21T04:19:43.631Z,11.91
2023-03-21T04:22:12.354Z,12.01
2023-03-21T04:24:40.229Z,11.94
2023-03-21T04:27:08.195Z,11.90
2023-03-21T04:29:37.281Z,11.89
2023-03-21T04:32:06.220Z,11.84
2023-03-21T04:34:33.907Z,11.85
2023-03-21T04:37:01.516Z,11.87
2023-03-21T04:39:29.145Z,11.87
2023-03-21T04:41:57.410Z,11.92
2023-03-21T04:44:25.030Z,11.93
2023-03-21T04:46:54.046Z,11.95
2023-03-21T04:49:21.771Z,12.02
2023-03-21T04:51:49.553Z,11.99
2023-03-21T04:54:17.253Z,11.97
2023-03-21T04:56:45.148Z,11.93
2023-03-21T04:59:15.567Z,11.99
2023-03-21T05:01:43.752Z,12.01
2023-03-21T05:04:14.746Z,11.96
2023-03-21T05:06:43.970Z,11.92
2023-03-21T05:09:12.282Z,11.96
2023-03-21T05:11:41.863Z,12.01
2023-03-21T05:14:11.981Z,12.04
2023-03-21T05:16:48.367Z,12.06
2023-03-21T05:19:18.562Z,11.97
2023-03-21T05:21:46.319Z,11.88
2023-03-21T05:24:16.772Z,11.87
2023-03-21T05:26:50.249Z,11.90
2023-03-21T05:29:19.445Z,11.92
2023-03-21T05:31:47.475Z,11.89
2023-03-21T05:34:15.764Z,11.86
2023-03-21T05:36:44.771Z,11.84
2023-03-21T05:39:12.596Z,11.83
2023-03-21T05:41:40.262Z,11.83
2023-03-21T05:44:08.029Z,11.87
2023-03-21T05:46:35.868Z,11.96
2023-03-21T05:49:03.632Z,11.91
2023-03-21T05:51:31.627Z,11.87
2023-03-21T05:54:00.820Z,11.94
2023-03-21T05:56:28.495Z,12.01
2023-03-21T05:58:56.373Z,12.03
2023-03-21T06:01:24.048Z,12.07
2023-03-21T06:03:51.833Z,12.13
2023-03-21T06:06:19.752Z,12.22
2023-03-21T06:08:48.778Z,12.20
2023-03-21T06:11:24.530Z,12.20
2023-03-21T06:13:52.259Z,12.15
2023-03-21T06:16:20.018Z,12.13
2023-03-21T06:18:48.064Z,12.18
2023-03-21T06:21:16.162Z,12.17
2023-03-21T06:23:43.909Z,12.18
2023-03-21T06:26:11.685Z,12.24
2023-03-21T06:28:40.853Z,12.39
2023-03-21T06:31:08.951Z,12.50
2023-03-21T06:33:36.676Z,12.39
2023-03-21T06:36:04.772Z,12.47
2023-03-21T06:38:32.726Z,12.54
2023-03-21T06:41:00.581Z,12.56
2023-03-21T06:43:28.246Z,12.51
2023-03-21T06:45:57.294Z,12.57
2023-03-21T06:48:25.116Z,12.61
2023-03-21T06:50:53.821Z,12.71
2023-03-21T06:53:24.945Z,12.69
2023-03-21T06:55:52.824Z,12.57
2023-03-21T06:58:21.594Z,12.56
2023-03-21T07:00:49.345Z,12.56
2023-03-21T07:03:19.171Z,12.40
2023-03-21T07:05:46.917Z,12.47
2023-03-21T07:08:14.588Z,12.54
2023-03-21T07:10:45.342Z,12.52
2023-03-21T07:13:13.964Z,12.66
2023-03-21T07:15:42.188Z,12.72
2023-03-21T07:18:10.664Z,12.77
2023-03-21T07:20:39.694Z,12.79
2023-03-21T07:23:07.548Z,12.73
2023-03-21T07:25:35.889Z,12.80
2023-03-21T07:28:03.689Z,12.76
2023-03-21T07:30:31.643Z,12.84
2023-03-21T07:32:59.784Z,12.84
2023-03-21T07:35:27.792Z,12.88
2023-03-21T07:37:56.883Z,13.06
2023-03-21T07:40:24.579Z,13.14
2023-03-21T07:42:52.432Z,13.30
2023-03-21T07:45:22.059Z,13.38
2023-03-21T07:47:49.810Z,13.44
2023-03-21T07:50:17.886Z,13.48
2023-03-21T07:52:46.215Z,13.61
2023-03-21T07:55:17.228Z,13.79
2023-03-21T07:57:44.959Z,14.05
2023-03-21T08:00:23.242Z,14.07
2023-03-21T08:02:57.853Z,14.23
2023-03-21T08:05:29.045Z,14.29
2023-03-21T08:07:57.032Z,14.51
2023-03-21T08:10:26.733Z,14.64
2023-03-21T08:12:54.840Z,14.77
2023-03-21T08:15:23.061Z,14.88
2023-03-21T08:17:51.147Z,14.82
2023-03-21T08:20:21.268Z,14.77
2023-03-21T08:22:49.996Z,14.65
2023-03-21T08:25:19.503Z,14.49
2023-03-21T08:27:49.585Z,14.47
2023-03-21T08:30:27.758Z,14.50
2023-03-21T08:33:00.876Z,14.63
2023-03-21T08:35:30.488Z,14.66
2023-03-21T08:37:58.366Z,14.89
2023-03-21T08:40:26.342Z,15.20
2023-03-21T08:42:55.864Z,15.26
2023-03-21T08:45:23.924Z,15.42
2023-03-21T08:47:53.552Z,15.53
2023-03-21T08:50:22.964Z,15.68
2023-03-21T08:52:50.986Z,15.83
2023-03-21T08:55:19.446Z,15.71
2023-03-21T08:57:47.095Z,15.58
2023-03-21T09:00:18.700Z,15.56
2023-03-21T09:02:48.573Z,15.57
2023-03-21T09:05:16.817Z,15.51
2023-03-21T09:07:45.417Z,15.48
2023-03-21T09:10:22.853Z,15.51
2023-03-21T09:12:52.721Z,15.48
2023-03-21T09:15:24.345Z,15.47
2023-03-21T09:17:54.338Z,15.64
2023-03-21T09:20:31.032Z,15.69
2023-03-21T09:23:01.565Z,15.81
2023-03-21T09:25:30.973Z,15.83
2023-03-21T09:27:58.963Z,15.98
2023-03-21T09:30:28.616Z,16.06
2023-03-21T09:32:56.920Z,16.16
2023-03-21T09:35:27.039Z,16.18
2023-03-21T09:37:58.926Z,16.08
2023-03-21T09:40:45.779Z,15.96
2023-03-21T09:43:24.192Z,15.78
2023-03-21T09:46:00.899Z,15.86
2023-03-21T09:48:46.993Z,15.96
2023-03-21T09:51:24.184Z,16.01
2023-03-21T09:53:54.100Z,15.93
2023-03-21T09:56:24.383Z,15.80
2023-03-21T09:58:55.461Z,15.83
2023-03-21T10:01:29.946Z,15.89
2023-03-21T10:04:01.251Z,15.83
2023-03-21T10:06:30.909Z,15.80
2023-03-21T10:09:01.385Z,15.73
2023-03-21T10:11:33.232Z,15.70
2023-03-21T10:14:05.732Z,15.63
2023-03-21T10:16:38.765Z,15.54
2023-03-21T10:19:13.212Z,15.50
2023-03-21T10:21:59.877Z,15.58
2023-03-21T10:24:30.450Z,15.56
2023-03-21T10:26:58.530Z,15.56
2023-03-21T10:29:30.518Z,15.54
2023-03-21T10:32:00.290Z,15.39
2023-03-21T10:34:32.694Z,15.46
2023-03-21T10:37:02.468Z,15.45
2023-03-21T10:39:35.680Z,15.33
2023-03-21T10:42:03.464Z,15.27
2023-03-21T10:44:33.439Z,15.21
2023-03-21T10:47:06.751Z,15.20
2023-03-21T10:49:40.648Z,15.17
2023-03-21T10:52:21.151Z,15.14
2023-03-21T10:54:49.561Z,15.13
2023-03-21T10:57:20.889Z,15.06
2023-03-21T10:59:54.566Z,14.95
2023-03-21T11:02:28.983Z,14.93
2023-03-21T11:04:58.708Z,14.88
2023-03-21T11:07:31.536Z,14.92
2023-03-21T11:10:01.245Z,14.97
2023-03-21T11:12:37.199Z,15.01
2023-03-21T11:15:28.731Z,15.03
2023-03-21T11:17:58.592Z,15.08
2023-03-21T11:20:28.572Z,15.17
2023-03-21T11:22:57.030Z,15.21
2023-03-21T11:25:33.080Z,15.27
2023-03-21T11:28:07.687Z,15.37
2023-03-21T11:30:35.700Z,15.48
2023-03-21T11:33:07.606Z,15.44
2023-03-21T11:35:38.128Z,15.41
2023-03-21T11:38:07.573Z,15.42
2023-03-21T11:40:36.464Z,15.36
2023-03-21T11:43:05.971Z,15.38
2023-03-21T11:45:35.620Z,15.39
2023-03-21T11:48:14.064Z,15.38
2023-03-21T11:50:44.460Z,15.37
2023-03-21T11:53:27.026Z,15.40
2023-03-21T11:56:11.419Z,15.46
2023-03-21T11:58:53.961Z,15.55
2023-03-21T12:01:28.975Z,15.63
2023-03-21T12:04:04.307Z,15.82
2023-03-21T12:06:38.292Z,15.88
2023-03-21T12:09:30.441Z,15.86
2023-03-21T12:12:10.422Z,16.04
2023-03-21T12:14:48.574Z,16.02
2023-03-21T12:17:31.275Z,16.08
2023-03-21T12:20:12.697Z,15.95
2023-03-21T12:22:51.430Z,15.84
2023-03-21T12:25:27.921Z,15.66
2023-03-21T12:28:07.303Z,15.58
2023-03-21T12:30:46.194Z,15.47
2023-03-21T12:33:24.855Z,15.49
2023-03-21T12:36:09.556Z,15.51
2023-03-21T12:38:42.600Z,15.40
2023-03-21T12:41:23.144Z,15.36
2023-03-21T12:43:57.575Z,15.37
2023-03-21T12:46:30.465Z,15.40
2023-03-21T12:49:02.681Z,15.44
2023-03-21T12:51:36.138Z,15.51
2023-03-21T12:54:14.112Z,15.48
2023-03-21T12:56:51.284Z,15.41
2023-03-21T12:59:26.404Z,15.35
2023-03-21T13:01:57.230Z,15.33
2023-03-21T13:04:36.708Z,15.27
2023-03-21T13:07:11.619Z,15.18
2023-03-21T13:09:41.316Z,15.16
2023-03-21T13:12:29.915Z,15.09
2023-03-21T13:15:18.293Z,15.01
2023-03-21T13:17:58.110Z,14.93
2023-03-21T13:20:31.631Z,14.92
2023-03-21T13:23:00.735Z,14.94
2023-03-21T13:25:33.241Z,14.97
2023-03-21T13:28:04.821Z,14.99
2023-03-21T13:30:33.396Z,14.96
2023-03-21T13:33:07.438Z,14.98
2023-03-21T13:35:38.417Z,14.94
2023-03-21T13:38:12.933Z,14.86
2023-03-21T13:40:46.032Z,14.73
2023-03-21T13:43:43.474Z,14.71
2023-03-21T13:46:12.642Z,14.67
2023-03-21T13:48:57.746Z,14.67
2023-03-21T13:51:45.184Z,14.67
2023-03-21T13:54:27.445Z,14.67
2023-03-21T13:57:01.038Z,14.66
2023-03-21T13:59:42.348Z,14.60
2023-03-21T14:02:32.975Z,14.58
2023-03-21T14:05:06.449Z,14.51
2023-03-21T14:07:36.844Z,14.48
2023-03-21T14:10:10.194Z,14.50
2023-03-21T14:12:41.984Z,14.52
2023-03-21T14:15:18.953Z,14.35
2023-03-21T14:17:55.181Z,14.27
2023-03-21T14:20:26.412Z,14.28
2023-03-21T14:22:54.572Z,14.31
2023-03-21T14:25:31.292Z,14.23
2023-03-21T14:28:03.817Z,14.19
2023-03-21T14:30:34.890Z,14.22
2023-03-21T14:33:06.833Z,14.30
2023-03-21T14:35:34.746Z,14.39
2023-03-21T14:38:04.802Z,14.39
2023-03-21T14:40:34.088Z,14.40
2023-03-21T14:43:05.753Z,14.46
2023-03-21T14:45:36.930Z,14.56
2023-03-21T14:48:08.983Z,14.70
2023-03-21T14:50:41.728Z,14.79
2023-03-21T14:53:15.543Z,14.77
2023-03-21T14:55:47.113Z,14.82
2023-03-21T14:58:18.996Z,14.87
2023-03-21T15:00:49.877Z,14.99
2023-03-21T15:03:19.366Z,14.97
2023-03-21T15:05:47.539Z,14.88
2023-03-21T15:08:17.816Z,14.84
2023-03-21T15:11:06.840Z,14.85
2023-03-21T15:13:37.749Z,14.84
2023-03-21T15:16:06.405Z,14.72
2023-03-21T15:18:37.620Z,14.66
2023-03-21T15:21:09.689Z,14.58
2023-03-21T15:23:41.179Z,14.57
2023-03-21T15:26:15.864Z,14.53
2023-03-21T15:28:46.193Z,14.48
2023-03-21T15:31:17.936Z,14.49
2023-03-21T15:33:47.996Z,14.43
2023-03-21T15:36:20.964Z,14.40
2023-03-21T15:38:49.819Z,14.36
2023-03-21T15:41:27.918Z,14.43
2023-03-21T15:44:02.685Z,14.41
2023-03-21T15:46:39.894Z,14.41
2023-03-21T15:49:09.228Z,14.49
2023-03-21T15:51:37.077Z,14.51
2023-03-21T15:54:06.832Z,14.47
2023-03-21T15:56:37.148Z,14.54
2023-03-21T15:59:05.680Z,14.61
2023-03-21T16:01:38.867Z,14.57
2023-03-21T16:04:10.097Z,14.57
2023-03-21T16:06:39.585Z,14.58
2023-03-21T16:09:14.017Z,14.61
2023-03-21T16:11:44.928Z,14.61
2023-03-21T16:14:13.080Z,14.60
2023-03-21T16:16:40.843Z,14.62
2023-03-21T16:19:08.688Z,14.65
2023-03-21T16:21:38.300Z,14.64
2023-03-21T16:24:06.796Z,14.64
2023-03-21T16:26:38.364Z,14.59
2023-03-21T16:29:08.538Z,14.58
2023-03-21T16:31:37.254Z,14.57
2023-03-21T16:34:05.815Z,14.55
2023-03-21T16:36:36.562Z,14.57
2023-03-21T16:39:17.808Z,14.49
2023-03-21T16:41:45.731Z,14.43
2023-03-21T16:44:15.051Z,14.41
2023-03-21T16:46:42.681Z,14.39
2023-03-21T16:49:19.415Z,14.36
2023-03-21T16:51:47.248Z,14.36
2023-03-21T16:54:15.004Z,14.37
2023-03-21T16:56:46.029Z,14.40
2023-03-21T16:59:15.720Z,14.38
2023-03-21T17:01:46.105Z,14.43
2023-03-21T17:04:14.749Z,14.32
2023-03-21T17:06:45.884Z,14.28
2023-03-21T17:09:15.389Z,14.26
2023-03-21T17:11:43.520Z,14.26
2023-03-21T17:14:12.822Z,14.22
2023-03-21T17:16:43.109Z,14.24
2023-03-21T17:19:15.731Z,14.18
2023-03-21T17:21:43.536Z,14.15
2023-03-21T17:24:11.242Z,14.17
2023-03-21T17:26:38.947Z,14.16
2023-03-21T17:29:07.299Z,14.14
2023-03-21T17:31:36.766Z,14.14
2023-03-21T17:34:06.102Z,14.16
2023-03-21T17:36:36.227Z,14.13
2023-03-21T17:39:05.817Z,14.07
2023-03-21T17:41:33.837Z,14.05
2023-03-21T17:44:01.754Z,13.99
2023-03-21T17:46:30.738Z,14.01
2023-03-21T17:48:58.362Z,14.00
2023-03-21T17:51:30.099Z,14.00
2023-03-21T17:53:57.938Z,13.97
2023-03-21T17:56:27.544Z,13.96
2023-03-21T17:58:55.706Z,13.98
2023-03-21T18:01:24.179Z,13.96
2023-03-21T18:03:53.705Z,14.02
2023-03-21T18:06:23.727Z,13.94
2023-03-21T18:08:53.684Z,13.85
2023-03-21T18:11:23.044Z,13.86
2023-03-21T18:13:51.117Z,13.92
2023-03-21T18:16:21.880Z,13.91
2023-03-21T18:18:50.934Z,13.87
2023-03-21T18:21:20.541Z,13.81
2023-03-21T18:23:52.083Z,13.78
2023-03-21T18:26:23.975Z,13.72
2023-03-21T18:29:43.856Z,13.70
2023-03-21T18:31:40.396Z,13.66
2023-03-21T18:34:08.595Z,13.64
2023-03-21T18:36:36.992Z,13.59
2023-03-21T18:39:06.862Z,13.53
2023-03-21T18:41:35.013Z,13.60
2023-03-21T18:44:15.036Z,13.58
2023-03-21T18:46:48.159Z,13.57
2023-03-21T18:52:05.274Z,13.51
2023-03-21T18:54:35.566Z,13.50
2023-03-21T18:59:50.993Z,13.38
2023-03-21T19:02:18.732Z,13.40
2023-03-21T19:04:46.465Z,13.43
2023-03-21T19:07:14.471Z,13.31
2023-03-21T19:10:05.220Z,13.22
2023-03-21T19:12:31.688Z,13.30
2023-03-21T19:14:59.418Z,13.31
2023-03-21T19:18:21.822Z,13.30
2023-03-21T19:20:16.447Z,13.27
2023-03-21T19:22:44.564Z,13.21
2023-03-21T19:25:15.514Z,13.18
2023-03-21T19:27:43.543Z,13.10
2023-03-21T19:30:15.643Z,13.09
2023-03-21T19:32:44.236Z,13.08
2023-03-21T19:35:13.225Z,13.16
2023-03-21T19:37:41.776Z,13.15
2023-03-21T19:40:10.693Z,13.23
2023-03-21T19:42:40.525Z,13.16
2023-03-21T19:45:09.727Z,13.11
2023-03-21T19:47:40.087Z,13.09
2023-03-21T19:50:47.363Z,13.09
2023-03-21T19:52:57.038Z,13.19
2023-03-21T19:55:25.415Z,13.27
2023-03-21T19:57:54.544Z,13.31
2023-03-21T20:00:23.015Z,13.37
2023-03-21T20:02:51.645Z,13.39
2023-03-21T20:05:20.754Z,13.35
2023-03-21T20:07:48.711Z,13.33
2023-03-21T20:10:16.740Z,13.28
2023-03-21T20:12:44.399Z,13.28
2023-03-21T20:15:19.307Z,13.22
2023-03-21T20:17:49.176Z,13.18
2023-03-21T20:20:18.183Z,13.18
2023-03-21T20:23:07.528Z,13.26
2023-03-21T20:25:36.144Z,13.22
2023-03-21T20:28:15.707Z,13.24
2023-03-21T20:30:49.878Z,13.18
2023-03-21T20:33:18.051Z,13.16
2023-03-21T20:36:29.453Z,13.11
2023-03-21T20:38:34.616Z,13.08
2023-03-21T20:41:04.594Z,13.03
2023-03-21T20:46:22.457Z,12.93
2023-03-21T20:48:50.596Z,12.94
2023-03-21T20:52:26.907Z,12.91
2023-03-21T20:54:07.356Z,12.88
2023-03-21T20:56:35.623Z,12.88
2023-03-21T20:59:15.714Z,12.79
2023-03-21T21:01:47.161Z,12.73
2023-03-21T21:04:19.819Z,12.59
2023-03-21T21:06:48.194Z,12.52
2023-03-21T21:09:15.969Z,12.56
2023-03-21T21:12:07.026Z,12.58
2023-03-21T21:14:31.314Z,12.47
2023-03-21T21:17:15.491Z,12.44
2023-03-21T21:19:50.756Z,12.46
2023-03-21T21:22:18.762Z,12.37
2023-03-21T21:24:46.415Z,12.42
2023-03-21T21:27:14.770Z,12.35
2023-03-21T21:29:43.728Z,12.29
2023-03-21T21:32:12.700Z,12.24
2023-03-21T21:34:41.067Z,12.15
2023-03-21T21:37:09.418Z,12.10
2023-03-21T21:39:38.000Z,12.07
2023-03-21T21:42:06.446Z,12.04
2023-03-21T21:44:34.142Z,12.03
2023-03-21T21:47:04.147Z,12.16
2023-03-21T21:49:33.162Z,12.23
2023-03-21T21:52:03.921Z,12.28
2023-03-21T21:54:33.925Z,12.31
2023-03-21T21:57:01.896Z,12.30
2023-03-21T21:59:29.964Z,12.26
2023-03-21T22:01:58.549Z,12.15
2023-03-21T22:04:27.788Z,12.18
2023-03-21T22:06:57.033Z,12.16
2023-03-21T22:09:24.784Z,12.19
2023-03-21T22:11:52.448Z,12.22
2023-03-21T22:14:20.123Z,12.25
2023-03-21T22:16:47.842Z,12.31
2023-03-21T22:19:15.601Z,12.40
2023-03-21T22:21:43.521Z,12.36
2023-03-21T22:24:12.590Z,12.35
2023-03-21T22:26:40.457Z,12.23
2023-03-21T22:29:09.988Z,12.24
2023-03-21T22:31:38.775Z,12.18
2023-03-21T22:34:06.502Z,12.09
2023-03-21T22:36:34.462Z,11.99
2023-03-21T22:39:02.252Z,12.10
2023-03-21T22:41:31.256Z,12.10
2023-03-21T22:43:58.881Z,12.10
2023-03-21T22:46:27.582Z,12.09
2023-03-21T22:48:55.365Z,12.13
2023-03-21T22:51:23.041Z,12.16
2023-03-21T22:53:50.728Z,12.16
2023-03-21T22:56:18.428Z,12.07
2023-03-21T22:58:47.420Z,12.05
2023-03-21T23:01:15.444Z,12.15
2023-03-21T23:03:43.176Z,12.10
2023-03-21T23:06:10.830Z,12.05
2023-03-21T23:08:38.529Z,12.12
2023-03-21T23:11:07.459Z,12.10
2023-03-21T23:13:36.680Z,12.10
2023-03-21T23:16:09.247Z,12.12
2023-03-21T23:18:38.546Z,12.09
2023-03-21T23:21:12.974Z,12.00
2023-03-21T23:23:43.837Z,12.04
2023-03-21T23:26:12.244Z,12.02
2023-03-21T23:28:39.892Z,12.13
2023-03-21T23:31:10.718Z,12.25
2023-03-21T23:33:38.741Z,12.31
2023-03-21T23:36:07.885Z,12.29
2023-03-21T23:38:35.567Z,12.32
2023-03-21T23:41:07.997Z,12.37
2023-03-21T23:43:35.753Z,12.44
2023-03-21T23:46:03.469Z,12.52
2023-03-21T23:48:33.324Z,12.49
2023-03-21T23:51:01.429Z,12.52
2023-03-21T23:53:29.071Z,12.44
2023-03-21T23:55:58.398Z,12.46
2023-03-21T23:58:27.954Z,12.46
